createdAt,value
2022-08-10T00:01:00.637Z,3.40
2022-08-10T00:06:05.818Z,3.23
2022-08-10T00:11:15.188Z,3.50
2022-08-10T00:16:21.861Z,3.40
2022-08-10T00:21:27.220Z,3.43
2022-08-10T00:27:52.570Z,3.20
2022-08-10T00:32:00.647Z,3.60
2022-08-10T00:37:05.630Z,4.03
2022-08-10T00:42:14.759Z,3.67
2022-08-10T00:47:35.839Z,4.03
2022-08-10T00:52:42.071Z,3.60
2022-08-10T00:57:55.236Z,3.30
2022-08-10T01:03:00.745Z,4.13
2022-08-10T01:08:23.625Z,4.13
2022-08-10T01:13:36.584Z,3.80
2022-08-10T01:18:50.540Z,4.07
2022-08-10T01:24:25.080Z,4.00
2022-08-10T01:29:56.852Z,4.00
2022-08-10T01:35:10.372Z,3.70
2022-08-10T01:40:18.343Z,4.00
2022-08-10T01:45:28.678Z,4.43
2022-08-10T01:50:59.531Z,4.23
2022-08-10T01:56:06.476Z,3.90
2022-08-10T02:01:18.949Z,4.40
2022-08-10T02:06:25.928Z,3.90
2022-08-10T02:12:05.572Z,4.10
2022-08-10T02:16:59.712Z,4.40
2022-08-10T02:22:35.271Z,4.03
2022-08-10T02:27:32.473Z,4.63
2022-08-10T02:32:41.913Z,4.10
2022-08-10T02:38:04.805Z,3.40
2022-08-10T02:45:29.521Z,4.67
2022-08-10T02:48:49.227Z,4.40
2022-08-10T02:53:59.943Z,4.27
2022-08-10T02:59:10.148Z,4.30
2022-08-10T03:04:55.117Z,4.67
2022-08-10T03:09:50.482Z,4.63
2022-08-10T03:14:57.056Z,4.57
2022-08-10T03:20:38.083Z,5.07
2022-08-10T03:25:32.479Z,5.13
2022-08-10T03:30:38.334Z,4.33
2022-08-10T03:36:43.365Z,4.33
2022-08-10T03:41:16.408Z,4.57
2022-08-10T03:46:25.113Z,4.70
2022-08-10T03:51:33.824Z,4.77
2022-08-10T03:56:40.830Z,4.80
2022-08-10T04:02:43.558Z,5.20
2022-08-10T04:07:14.890Z,5.07
2022-08-10T04:12:20.187Z,4.67
2022-08-10T04:18:03.975Z,4.57
2022-08-10T04:22:59.029Z,4.70
2022-08-10T04:28:05.871Z,5.00
2022-08-10T04:33:13.573Z,4.10
2022-08-10T04:38:22.272Z,4.97
2022-08-10T04:43:29.733Z,4.97
2022-08-10T04:48:43.325Z,4.00
2022-08-10T04:54:06.392Z,4.30
2022-08-10T04:59:13.924Z,4.57
2022-08-10T05:04:34.593Z,4.30
2022-08-10T05:10:01.226Z,4.00
2022-08-10T05:15:10.946Z,5.53
2022-08-10T05:20:16.151Z,4.67
2022-08-10T05:25:23.852Z,4.43
2022-08-10T05:30:28.992Z,4.30
2022-08-10T05:35:57.697Z,4.00
2022-08-10T05:41:03.215Z,3.90
2022-08-10T05:46:17.399Z,4.43
2022-08-10T05:51:27.634Z,3.63
2022-08-10T05:56:53.809Z,4.17
2022-08-10T06:02:33.779Z,3.43
2022-08-10T06:07:30.072Z,3.60
2022-08-10T06:12:55.179Z,2.87
2022-08-10T06:18:02.911Z,3.80
2022-08-10T06:23:09.766Z,3.10
2022-08-10T06:28:21.895Z,3.58
2022-08-10T06:33:31.258Z,3.42
2022-08-10T06:38:38.802Z,3.33
2022-08-10T06:43:55.467Z,3.08
2022-08-10T06:49:03.170Z,3.22
2022-08-10T06:54:14.622Z,3.30
2022-08-10T06:59:24.917Z,3.22
2022-08-10T07:04:34.546Z,2.90
2022-08-10T07:09:43.327Z,2.65
2022-08-10T07:14:53.504Z,3.08
2022-08-10T07:20:01.356Z,2.35
2022-08-10T07:25:12.165Z,4.25
2022-08-10T07:30:20.194Z,3.08
2022-08-10T07:35:28.376Z,2.15
2022-08-10T07:40:37.424Z,2.85
2022-08-10T07:45:45.366Z,2.55
2022-08-10T07:50:51.359Z,2.33
2022-08-10T07:56:01.883Z,2.67
2022-08-10T08:01:20.751Z,2.20
2022-08-10T08:06:26.357Z,2.35
2022-08-10T08:11:39.953Z,2.25
2022-08-10T08:16:56.527Z,2.70
2022-08-10T08:24:10.073Z,1.98
2022-08-10T08:27:39.823Z,2.75
2022-08-10T08:32:54.416Z,2.90
2022-08-10T08:38:30.471Z,2.60
2022-08-10T08:43:38.473Z,1.85
2022-08-10T08:49:09.641Z,1.80
2022-08-10T08:54:35.112Z,2.03
2022-08-10T09:00:01.864Z,2.08
2022-08-10T09:05:26.183Z,2.20
2022-08-10T09:10:42.497Z,1.88
2022-08-10T09:16:00.744Z,2.20
2022-08-10T09:21:16.214Z,2.30
2022-08-10T09:26:25.074Z,2.58
2022-08-10T09:31:39.284Z,2.97
2022-08-10T09:36:57.235Z,2.67
2022-08-10T09:42:14.874Z,2.50
2022-08-10T09:47:59.959Z,2.88
2022-08-10T09:53:12.266Z,2.83
2022-08-10T09:58:37.418Z,2.63
2022-08-10T10:03:55.454Z,2.42
2022-08-10T10:09:12.249Z,2.97
2022-08-10T10:14:28.664Z,2.63
2022-08-10T10:19:52.159Z,2.55
2022-08-10T10:25:20.601Z,2.17
2022-08-10T10:30:35.489Z,2.60
2022-08-10T10:35:53.264Z,2.88
2022-08-10T10:41:12.443Z,2.50
2022-08-10T10:46:35.594Z,2.67
2022-08-10T10:51:46.548Z,2.40
2022-08-10T10:57:09.468Z,2.60
2022-08-10T11:02:32.637Z,2.33
2022-08-10T11:07:50.162Z,2.10
2022-08-10T11:14:25.776Z,2.63
2022-08-10T11:18:59.538Z,2.85
2022-08-10T11:24:49.103Z,2.60
2022-08-10T11:29:51.174Z,2.45
2022-08-10T11:35:11.751Z,2.35
2022-08-10T11:40:24.877Z,2.30
2022-08-10T11:45:36.901Z,2.30
2022-08-10T11:50:52.851Z,2.72
2022-08-10T11:56:01.311Z,2.08
2022-08-10T12:01:20.599Z,2.30
2022-08-10T12:06:54.090Z,2.92
2022-08-10T12:11:56.474Z,2.42
2022-08-10T12:17:10.340Z,2.40
2022-08-10T12:22:22.150Z,2.72
2022-08-10T12:27:34.228Z,2.60
2022-08-10T12:32:46.612Z,2.25
2022-08-10T12:38:04.772Z,2.55
2022-08-10T12:44:04.346Z,2.58
2022-08-10T12:48:53.322Z,3.05
2022-08-10T12:54:10.822Z,2.53
2022-08-10T12:59:16.881Z,2.58
2022-08-10T13:04:42.729Z,1.90
2022-08-10T13:09:55.878Z,2.60
2022-08-10T13:15:45.694Z,2.40
2022-08-10T13:20:45.441Z,2.38
2022-08-10T13:25:54.501Z,2.03
2022-08-10T13:31:02.233Z,1.92
2022-08-10T13:36:12.732Z,2.10
2022-08-10T13:41:27.581Z,2.28
2022-08-10T13:46:34.297Z,2.40
2022-08-10T13:51:56.753Z,1.88
2022-08-10T13:57:03.475Z,2.28
2022-08-10T14:02:09.620Z,2.22
2022-08-10T14:07:22.732Z,2.13
2022-08-10T14:12:34.972Z,2.35
2022-08-10T14:17:45.017Z,2.35
2022-08-10T14:23:02.473Z,3.22
2022-08-10T14:28:09.379Z,2.30
2022-08-10T14:33:26.768Z,2.53
2022-08-10T14:38:41.404Z,3.17
2022-08-10T14:43:58.166Z,2.28
2022-08-10T14:49:25.308Z,1.73
2022-08-10T14:54:36.945Z,2.17
2022-08-10T15:00:22.463Z,2.63
2022-08-10T15:05:39.893Z,2.20
2022-08-10T15:10:51.418Z,1.98
2022-08-10T15:16:12.092Z,2.20
2022-08-10T15:21:24.713Z,2.65
2022-08-10T15:26:38.572Z,2.63
2022-08-10T15:32:09.366Z,2.50
2022-08-10T15:37:40.484Z,1.98
2022-08-10T15:42:58.378Z,2.40
2022-08-10T15:48:08.673Z,2.30
2022-08-10T15:53:19.304Z,2.17
2022-08-10T15:58:40.122Z,2.20
2022-08-10T16:03:54.693Z,2.33
2022-08-10T16:10:26.537Z,2.17
2022-08-10T16:14:41.714Z,2.38
2022-08-10T16:19:56.252Z,2.20
2022-08-10T16:25:18.234Z,2.38
2022-08-10T16:30:26.149Z,2.25
2022-08-10T16:35:36.745Z,1.98
2022-08-10T16:40:43.981Z,2.00
2022-08-10T16:45:58.260Z,2.17
2022-08-10T16:51:05.720Z,2.30
2022-08-10T16:56:14.994Z,2.08
2022-08-10T17:01:32.980Z,2.40
2022-08-10T17:06:46.941Z,2.38
2022-08-10T17:11:56.629Z,1.98
2022-08-10T17:17:09.191Z,2.25
2022-08-10T17:22:17.762Z,2.10
2022-08-10T17:28:04.598Z,2.67
2022-08-10T17:32:59.380Z,2.28
2022-08-10T17:38:09.479Z,2.53
2022-08-10T17:43:58.237Z,1.90
2022-08-10T17:48:45.224Z,2.13
2022-08-10T17:53:54.038Z,2.58
2022-08-10T17:59:09.737Z,2.50
2022-08-10T18:04:23.986Z,2.17
2022-08-10T18:09:35.277Z,2.35
2022-08-10T18:14:41.432Z,2.63
2022-08-10T18:19:55.809Z,2.38
2022-08-10T18:25:02.820Z,2.78
2022-08-10T18:30:10.308Z,3.10
2022-08-10T18:35:20.037Z,2.45
2022-08-10T18:40:36.004Z,3.15
2022-08-10T18:45:46.526Z,2.40
2022-08-10T18:50:57.524Z,2.60
2022-08-10T18:56:16.998Z,2.50
2022-08-10T19:01:42.059Z,2.92
2022-08-10T19:07:11.081Z,2.80
2022-08-10T19:12:40.753Z,3.17
2022-08-10T19:18:06.206Z,2.95
2022-08-10T19:23:26.397Z,3.13
2022-08-10T19:28:38.645Z,3.90
2022-08-10T19:33:52.945Z,3.80
2022-08-10T19:39:29.011Z,3.93
2022-08-10T19:44:43.767Z,4.53
2022-08-10T19:49:57.989Z,4.75
2022-08-10T19:55:15.377Z,5.10
2022-08-10T20:00:27.072Z,3.77
2022-08-10T20:05:36.367Z,6.23
2022-08-10T20:10:52.452Z,4.30
2022-08-10T20:16:01.634Z,5.50
2022-08-10T20:21:14.638Z,4.20
2022-08-10T20:26:25.769Z,4.80
2022-08-10T20:31:41.926Z,4.13
2022-08-10T20:36:57.855Z,3.70
2022-08-10T20:42:11.634Z,4.77
2022-08-10T20:47:22.511Z,3.67
2022-08-10T20:52:28.527Z,2.87
2022-08-10T20:57:54.124Z,3.60
2022-08-10T21:03:32.964Z,3.20
2022-08-10T21:08:53.049Z,3.57
2022-08-10T21:14:14.873Z,4.10
2022-08-10T21:19:36.036Z,3.27
2022-08-10T21:24:47.019Z,4.00
2022-08-10T21:30:08.958Z,3.80
2022-08-10T21:35:37.846Z,3.20
2022-08-10T21:41:57.720Z,3.40
2022-08-10T21:47:38.105Z,3.70
2022-08-10T21:53:04.206Z,3.23
2022-08-10T21:58:27.977Z,3.73
2022-08-10T22:03:48.060Z,4.37
2022-08-10T22:09:17.991Z,4.03
2022-08-10T22:14:41.246Z,4.10
2022-08-10T22:20:07.218Z,3.70
2022-08-10T22:25:42.274Z,4.33
2022-08-10T22:37:06.311Z,3.43
2022-08-10T22:42:32.613Z,3.57
2022-08-10T22:48:14.178Z,3.40
2022-08-10T22:53:47.898Z,3.77
2022-08-10T22:58:52.836Z,3.93
2022-08-10T23:03:59.253Z,3.70
2022-08-10T23:09:09.496Z,3.83
2022-08-10T23:14:18.524Z,3.73
2022-08-10T23:19:24.773Z,4.03
2022-08-10T23:24:37.984Z,4.17
2022-08-10T23:30:09.523Z,4.00
2022-08-10T23:36:32.443Z,3.80
2022-08-10T23:40:48.077Z,3.80
2022-08-10T23:45:56.527Z,4.07
2022-08-10T23:51:16.051Z,4.17
2022-08-10T23:56:27.836Z,4.00
