createdAt,value
2018-12-02T00:00:01.521Z,781.14
2018-12-02T00:00:05.814Z,781.13
2018-12-02T00:00:10.123Z,781.13
2018-12-02T00:00:14.412Z,781.14
2018-12-02T00:00:18.705Z,781.14
2018-12-02T00:00:23.006Z,781.13
2018-12-02T00:00:27.212Z,781.12
2018-12-02T00:00:31.508Z,781.13
2018-12-02T00:00:35.802Z,781.1
2018-12-02T00:00:40.101Z,781.11
2018-12-02T00:00:44.295Z,781.09
2018-12-02T00:00:48.591Z,781.1
2018-12-02T00:00:53.925Z,781.09
2018-12-02T00:00:58.234Z,781.11
2018-12-02T00:01:02.427Z,781.09
2018-12-02T00:01:06.720Z,781.1
2018-12-02T00:01:10.917Z,781.15
2018-12-02T00:01:15.212Z,781.07
2018-12-02T00:01:19.509Z,781.08
2018-12-02T00:01:23.764Z,781.1
2018-12-02T00:01:28.050Z,781.1
2018-12-02T00:01:32.346Z,781.08
2018-12-02T00:01:36.638Z,781.09
2018-12-02T00:01:40.928Z,781.07
2018-12-02T00:01:45.224Z,781.07
2018-12-02T00:01:49.421Z,781.09
2018-12-02T00:01:53.633Z,781.12
2018-12-02T00:01:57.930Z,781.08
2018-12-02T00:02:02.242Z,781.08
2018-12-02T00:02:06.588Z,781.06
2018-12-02T00:02:10.885Z,781.06
2018-12-02T00:02:15.173Z,781.05
2018-12-02T00:02:19.463Z,781.05
2018-12-02T00:02:23.758Z,781.09
2018-12-02T00:02:28.051Z,781.07
2018-12-02T00:02:32.347Z,781.06
2018-12-02T00:02:36.635Z,781.08
2018-12-02T00:02:40.830Z,781.04
2018-12-02T00:02:45.135Z,781.07
2018-12-02T00:02:49.420Z,781.04
2018-12-02T00:02:53.715Z,781.06
2018-12-02T00:02:58.006Z,781.05
2018-12-02T00:03:02.294Z,781.03
2018-12-02T00:03:06.593Z,781.03
2018-12-02T00:03:10.790Z,781.05
2018-12-02T00:03:15.076Z,781.06
2018-12-02T00:03:19.181Z,781.08
2018-12-02T00:03:23.477Z,781.03
2018-12-02T00:03:27.776Z,781.07
2018-12-02T00:03:32.068Z,781.05
2018-12-02T00:03:36.262Z,781
2018-12-02T00:03:40.556Z,781.06
2018-12-02T00:03:44.891Z,781.02
2018-12-02T00:03:49.085Z,781.04
2018-12-02T00:03:53.288Z,781.04
2018-12-02T00:03:57.581Z,781.03
2018-12-02T00:04:01.782Z,781.02
2018-12-02T00:04:06.080Z,781.05
2018-12-02T00:04:10.368Z,781.07
2018-12-02T00:04:14.670Z,781.03
2018-12-02T00:04:18.865Z,781.05
2018-12-02T00:04:23.153Z,781.06
2018-12-02T00:04:27.492Z,781.05
2018-12-02T00:04:31.783Z,781.06
2018-12-02T00:04:36.077Z,781.03
2018-12-02T00:04:40.364Z,781.05
2018-12-02T00:04:44.659Z,781
2018-12-02T00:04:48.947Z,781.05
2018-12-02T00:04:53.241Z,781
2018-12-02T00:04:57.573Z,781.01
2018-12-02T00:05:01.781Z,781
2018-12-02T00:05:06.076Z,781.01
2018-12-02T00:05:10.369Z,780.99
2018-12-02T00:05:14.570Z,781.01
2018-12-02T00:05:18.670Z,781
2018-12-02T00:05:22.876Z,780.99
2018-12-02T00:05:27.170Z,781
2018-12-02T00:05:31.469Z,780.99
2018-12-02T00:05:35.670Z,780.99
2018-12-02T00:05:39.968Z,781
2018-12-02T00:05:44.278Z,781.01
2018-12-02T00:05:48.506Z,780.94
2018-12-02T00:05:52.796Z,780.96
2018-12-02T00:05:57.085Z,780.97
2018-12-02T00:06:01.376Z,780.95
2018-12-02T00:06:05.666Z,780.99
2018-12-02T00:06:09.962Z,780.97
2018-12-02T00:06:14.251Z,780.98
2018-12-02T00:06:18.551Z,780.97
2018-12-02T00:06:22.861Z,780.97
2018-12-02T00:06:27.150Z,780.99
2018-12-02T00:06:31.445Z,780.98
2018-12-02T00:06:35.742Z,780.98
2018-12-02T00:06:39.936Z,781
2018-12-02T00:06:44.234Z,780.99
2018-12-02T00:06:48.521Z,781
2018-12-02T00:06:52.720Z,781
2018-12-02T00:06:56.918Z,781.01
2018-12-02T00:07:01.212Z,780.98
2018-12-02T00:07:05.512Z,781
2018-12-02T00:07:09.805Z,780.99
2018-12-02T00:07:13.993Z,781.03
2018-12-02T00:07:18.279Z,781.01
2018-12-02T00:07:22.567Z,781
2018-12-02T00:07:26.856Z,780.99
2018-12-02T00:07:31.143Z,781.04
2018-12-02T00:07:35.478Z,780.99
2018-12-02T00:07:39.763Z,781.02
2018-12-02T00:07:44.059Z,780.99
2018-12-02T00:07:48.265Z,781
2018-12-02T00:07:52.564Z,780.96
2018-12-02T00:07:56.933Z,780.95
2018-12-02T00:08:01.226Z,780.95
2018-12-02T00:08:05.669Z,780.97
2018-12-02T00:08:09.982Z,780.99
2018-12-02T00:08:14.280Z,781
2018-12-02T00:08:18.484Z,781.01
2018-12-02T00:08:22.841Z,781
2018-12-02T00:08:27.050Z,781.02
2018-12-02T00:08:31.336Z,781
2018-12-02T00:08:35.627Z,781.01
2018-12-02T00:08:39.920Z,780.96
2018-12-02T00:08:44.116Z,780.98
2018-12-02T00:08:48.414Z,780.99
2018-12-02T00:08:52.702Z,780.95
2018-12-02T00:08:57.000Z,780.93
2018-12-02T00:09:01.292Z,781
2018-12-02T00:09:05.685Z,780.99
2018-12-02T00:09:09.973Z,780.98
2018-12-02T00:09:14.266Z,780.96
2018-12-02T00:09:18.560Z,781
2018-12-02T00:09:22.747Z,780.96
2018-12-02T00:09:27.042Z,780.97
2018-12-02T00:09:31.336Z,780.95
2018-12-02T00:09:35.627Z,780.97
2018-12-02T00:09:39.818Z,780.94
2018-12-02T00:09:44.019Z,780.99
2018-12-02T00:09:48.308Z,780.97
2018-12-02T00:09:52.600Z,780.95
2018-12-02T00:09:56.892Z,780.95
2018-12-02T00:10:00.991Z,780.94
2018-12-02T00:10:05.279Z,780.96
2018-12-02T00:10:09.574Z,780.96
2018-12-02T00:10:13.766Z,781
2018-12-02T00:10:17.958Z,780.98
2018-12-02T00:10:22.149Z,781.01
2018-12-02T00:10:26.444Z,781.02
2018-12-02T00:10:30.634Z,781
2018-12-02T00:10:34.930Z,780.96
2018-12-02T00:10:39.075Z,780.98
2018-12-02T00:10:43.271Z,781.01
2018-12-02T00:10:47.638Z,780.99
2018-12-02T00:10:51.841Z,780.97
2018-12-02T00:10:56.134Z,781.04
2018-12-02T00:11:00.425Z,781.03
2018-12-02T00:11:04.724Z,781.05
2018-12-02T00:11:08.919Z,781.01
2018-12-02T00:11:13.209Z,781.03
2018-12-02T00:11:17.512Z,781.03
2018-12-02T00:11:21.811Z,781.03
2018-12-02T00:11:26.105Z,781.03
2018-12-02T00:11:30.394Z,781.02
2018-12-02T00:11:34.599Z,781.01
2018-12-02T00:11:38.890Z,781.05
2018-12-02T00:11:43.082Z,781
2018-12-02T00:11:47.371Z,780.99
2018-12-02T00:11:51.662Z,781.02
2018-12-02T00:11:55.859Z,781.02
2018-12-02T00:12:00.166Z,781.04
2018-12-02T00:12:04.267Z,781.03
2018-12-02T00:12:08.554Z,781.03
2018-12-02T00:12:12.845Z,781.05
2018-12-02T00:12:17.039Z,781.06
2018-12-02T00:12:21.326Z,781.03
2018-12-02T00:12:25.637Z,781.03
2018-12-02T00:12:29.937Z,781.02
2018-12-02T00:12:34.229Z,781.06
2018-12-02T00:12:38.533Z,781.03
2018-12-02T00:12:42.823Z,781.04
2018-12-02T00:12:47.031Z,781.01
2018-12-02T00:12:51.128Z,781.05
2018-12-02T00:12:55.417Z,781.05
2018-12-02T00:12:59.608Z,781.07
2018-12-02T00:13:03.903Z,781.02
2018-12-02T00:13:08.192Z,781.01
2018-12-02T00:13:12.484Z,781.03
2018-12-02T00:13:16.772Z,781.04
2018-12-02T00:13:21.011Z,781.03
2018-12-02T00:13:25.208Z,781.05
2018-12-02T00:13:29.558Z,781.03
2018-12-02T00:13:33.850Z,781.09
2018-12-02T00:13:38.136Z,781.1
2018-12-02T00:13:42.427Z,781.1
2018-12-02T00:13:46.714Z,781.1
2018-12-02T00:13:51.002Z,781.11
2018-12-02T00:13:55.293Z,781.12
2018-12-02T00:13:59.520Z,781.06
2018-12-02T00:14:03.816Z,781.09
2018-12-02T00:14:08.110Z,781.07
2018-12-02T00:14:12.399Z,781.15
2018-12-02T00:14:16.685Z,781.14
2018-12-02T00:14:20.977Z,781.15
2018-12-02T00:14:25.267Z,781.17
2018-12-02T00:14:29.561Z,781.14
2018-12-02T00:14:33.855Z,781.16
2018-12-02T00:14:38.153Z,781.16
2018-12-02T00:14:42.440Z,781.17
2018-12-02T00:14:46.730Z,781.15
2018-12-02T00:14:51.019Z,781.15
2018-12-02T00:14:55.312Z,781.14
2018-12-02T00:14:59.604Z,781.17
2018-12-02T00:15:03.906Z,781.16
2018-12-02T00:15:08.195Z,781.21
2018-12-02T00:15:12.486Z,781.19
2018-12-02T00:15:16.784Z,781.17
2018-12-02T00:15:20.976Z,781.15
2018-12-02T00:15:25.213Z,781.17
2018-12-02T00:15:29.418Z,781.19
2018-12-02T00:15:33.712Z,781.16
2018-12-02T00:15:38.016Z,781.13
2018-12-02T00:15:42.214Z,781.19
2018-12-02T00:15:46.501Z,781.19
2018-12-02T00:15:50.811Z,781.2
2018-12-02T00:15:55.102Z,781.18
2018-12-02T00:15:59.295Z,781.21
2018-12-02T00:16:03.589Z,781.22
2018-12-02T00:16:07.928Z,781.21
2018-12-02T00:16:12.224Z,781.22
2018-12-02T00:16:16.509Z,781.19
2018-12-02T00:16:20.617Z,781.17
2018-12-02T00:16:24.912Z,781.18
2018-12-02T00:16:29.114Z,781.15
2018-12-02T00:16:33.308Z,781.24
2018-12-02T00:16:37.600Z,781.24
2018-12-02T00:16:41.796Z,781.24
2018-12-02T00:16:46.092Z,781.19
2018-12-02T00:16:50.386Z,781.24
2018-12-02T00:16:54.683Z,781.23
2018-12-02T00:16:58.972Z,781.31
2018-12-02T00:17:03.307Z,781.25
2018-12-02T00:17:07.598Z,781.26
2018-12-02T00:17:11.896Z,781.29
2018-12-02T00:17:16.195Z,781.25
2018-12-02T00:17:20.395Z,781.27
2018-12-02T00:17:24.688Z,781.31
2018-12-02T00:17:28.979Z,781.29
2018-12-02T00:17:33.269Z,781.3
2018-12-02T00:17:37.570Z,781.29
2018-12-02T00:17:41.771Z,781.3
2018-12-02T00:17:46.064Z,781.25
2018-12-02T00:17:50.363Z,781.28
2018-12-02T00:17:54.564Z,781.28
2018-12-02T00:17:58.860Z,781.28
2018-12-02T00:18:03.159Z,781.31
2018-12-02T00:18:07.450Z,781.28
2018-12-02T00:18:11.747Z,781.3
2018-12-02T00:18:16.051Z,781.27
2018-12-02T00:18:20.345Z,781.32
2018-12-02T00:18:24.648Z,781.29
2018-12-02T00:18:28.936Z,781.23
2018-12-02T00:18:33.237Z,781.29
2018-12-02T00:18:38.429Z,781.27
2018-12-02T00:18:42.622Z,781.26
2018-12-02T00:18:46.912Z,781.26
2018-12-02T00:18:51.204Z,781.26
2018-12-02T00:18:55.492Z,781.28
2018-12-02T00:18:59.788Z,781.31
2018-12-02T00:19:04.184Z,781.28
2018-12-02T00:19:08.510Z,781.27
2018-12-02T00:19:12.800Z,781.29
2018-12-02T00:19:16.994Z,781.28
2018-12-02T00:19:21.280Z,781.3
2018-12-02T00:19:25.572Z,781.28
2018-12-02T00:19:29.884Z,781.29
2018-12-02T00:19:34.178Z,781.3
2018-12-02T00:19:38.471Z,781.3
2018-12-02T00:19:42.762Z,781.35
2018-12-02T00:19:47.058Z,781.31
2018-12-02T00:19:51.350Z,781.31
2018-12-02T00:19:55.642Z,781.31
2018-12-02T00:19:59.931Z,781.31
2018-12-02T00:20:04.363Z,781.33
2018-12-02T00:20:08.658Z,781.33
2018-12-02T00:20:12.860Z,781.34
2018-12-02T00:20:17.147Z,781.31
2018-12-02T00:20:21.467Z,781.33
2018-12-02T00:20:25.761Z,781.32
2018-12-02T00:20:30.054Z,781.31
2018-12-02T00:20:34.355Z,781.29
2018-12-02T00:20:38.670Z,781.3
2018-12-02T00:20:42.957Z,781.34
2018-12-02T00:20:47.252Z,781.36
2018-12-02T00:20:51.548Z,781.34
2018-12-02T00:20:55.846Z,781.34
2018-12-02T00:21:00.140Z,781.37
2018-12-02T00:21:04.433Z,781.34
2018-12-02T00:21:08.719Z,781.36
2018-12-02T00:21:13.016Z,781.36
2018-12-02T00:21:17.316Z,781.36
2018-12-02T00:21:21.606Z,781.35
2018-12-02T00:21:25.952Z,781.37
2018-12-02T00:21:30.242Z,781.34
2018-12-02T00:21:34.535Z,781.36
2018-12-02T00:21:38.827Z,781.34
2018-12-02T00:21:43.118Z,781.36
2018-12-02T00:21:47.406Z,781.37
2018-12-02T00:21:51.697Z,781.36
2018-12-02T00:21:55.994Z,781.37
2018-12-02T00:22:00.188Z,781.4
2018-12-02T00:22:04.490Z,781.37
2018-12-02T00:22:08.785Z,781.4
2018-12-02T00:22:13.135Z,781.42
2018-12-02T00:22:17.430Z,781.38
2018-12-02T00:22:21.717Z,781.44
2018-12-02T00:22:26.006Z,781.45
2018-12-02T00:22:30.295Z,781.45
2018-12-02T00:22:34.587Z,781.42
2018-12-02T00:22:38.876Z,781.46
2018-12-02T00:22:43.171Z,781.46
2018-12-02T00:22:47.463Z,781.48
2018-12-02T00:22:52.846Z,781.45
2018-12-02T00:22:56.948Z,781.45
2018-12-02T00:23:01.142Z,781.46
2018-12-02T00:23:05.436Z,781.46
2018-12-02T00:23:09.725Z,781.45
2018-12-02T00:23:14.019Z,781.5
2018-12-02T00:23:18.316Z,781.48
2018-12-02T00:23:22.609Z,781.49
2018-12-02T00:23:26.900Z,781.45
2018-12-02T00:23:31.191Z,781.48
2018-12-02T00:23:35.485Z,781.49
2018-12-02T00:23:39.799Z,781.46
2018-12-02T00:23:44.088Z,781.47
2018-12-02T00:23:48.375Z,781.47
2018-12-02T00:23:52.670Z,781.49
2018-12-02T00:23:56.975Z,781.47
2018-12-02T00:24:01.275Z,781.47
2018-12-02T00:24:05.566Z,781.42
2018-12-02T00:24:09.856Z,781.46
2018-12-02T00:24:14.147Z,781.46
2018-12-02T00:24:18.500Z,781.46
2018-12-02T00:24:22.785Z,781.45
2018-12-02T00:24:27.072Z,781.43
2018-12-02T00:24:31.370Z,781.42
2018-12-02T00:24:35.658Z,781.44
2018-12-02T00:24:39.950Z,781.42
2018-12-02T00:24:44.150Z,781.46
2018-12-02T00:24:48.445Z,781.46
2018-12-02T00:24:52.746Z,781.47
2018-12-02T00:24:57.039Z,781.46
2018-12-02T00:25:01.233Z,781.44
2018-12-02T00:25:05.636Z,781.44
2018-12-02T00:25:09.927Z,781.4
2018-12-02T00:25:14.118Z,781.44
2018-12-02T00:25:18.311Z,781.45
2018-12-02T00:25:22.598Z,781.43
2018-12-02T00:25:26.728Z,781.39
2018-12-02T00:25:31.032Z,781.39
2018-12-02T00:25:35.330Z,781.38
2018-12-02T00:25:39.626Z,781.4
2018-12-02T00:25:43.923Z,781.39
2018-12-02T00:25:48.213Z,781.38
2018-12-02T00:25:52.408Z,781.38
2018-12-02T00:25:56.698Z,781.37
2018-12-02T00:26:00.987Z,781.38
2018-12-02T00:26:05.278Z,781.37
2018-12-02T00:26:09.581Z,781.35
2018-12-02T00:26:13.884Z,781.36
2018-12-02T00:26:18.176Z,781.35
2018-12-02T00:26:22.472Z,781.36
2018-12-02T00:26:26.767Z,781.35
2018-12-02T00:26:30.972Z,781.31
2018-12-02T00:26:35.269Z,781.34
2018-12-02T00:26:39.568Z,781.36
2018-12-02T00:26:43.877Z,781.31
2018-12-02T00:26:48.174Z,781.33
2018-12-02T00:26:52.369Z,781.32
2018-12-02T00:26:56.567Z,781.33
2018-12-02T00:27:00.770Z,781.32
2018-12-02T00:27:05.015Z,781.31
2018-12-02T00:27:09.208Z,781.31
2018-12-02T00:27:13.495Z,781.3
2018-12-02T00:27:17.788Z,781.34
2018-12-02T00:27:22.090Z,781.3
2018-12-02T00:27:26.288Z,781.32
2018-12-02T00:27:30.583Z,781.27
2018-12-02T00:27:34.884Z,781.25
2018-12-02T00:27:39.172Z,781.25
2018-12-02T00:27:43.471Z,781.26
2018-12-02T00:27:47.769Z,781.26
2018-12-02T00:27:52.064Z,781.26
2018-12-02T00:27:56.304Z,781.32
2018-12-02T00:28:00.493Z,781.32
2018-12-02T00:28:04.785Z,781.3
2018-12-02T00:28:08.982Z,781.35
2018-12-02T00:28:13.278Z,781.32
2018-12-02T00:28:17.479Z,781.33
2018-12-02T00:28:21.804Z,781.3
2018-12-02T00:28:26.093Z,781.29
2018-12-02T00:28:30.392Z,781.3
2018-12-02T00:28:34.686Z,781.32
2018-12-02T00:28:38.974Z,781.29
2018-12-02T00:28:43.176Z,781.32
2018-12-02T00:28:47.467Z,781.32
2018-12-02T00:28:51.763Z,781.33
2018-12-02T00:28:56.061Z,781.34
2018-12-02T00:29:00.351Z,781.26
2018-12-02T00:29:04.641Z,781.31
2018-12-02T00:29:08.957Z,781.28
2018-12-02T00:29:13.246Z,781.32
2018-12-02T00:29:17.455Z,781.33
2018-12-02T00:29:21.748Z,781.35
2018-12-02T00:29:26.041Z,781.38
2018-12-02T00:29:30.331Z,781.36
2018-12-02T00:29:34.627Z,781.31
2018-12-02T00:29:38.912Z,781.29
2018-12-02T00:29:43.201Z,781.37
2018-12-02T00:29:47.494Z,781.37
2018-12-02T00:29:51.787Z,781.38
2018-12-02T00:29:56.084Z,781.35
2018-12-02T00:30:00.377Z,781.35
2018-12-02T00:30:04.771Z,781.37
2018-12-02T00:30:09.071Z,781.35
2018-12-02T00:30:13.363Z,781.37
2018-12-02T00:30:17.708Z,781.38
2018-12-02T00:30:22.001Z,781.36
2018-12-02T00:30:26.194Z,781.34
2018-12-02T00:30:30.493Z,781.39
2018-12-02T00:30:34.799Z,781.4
2018-12-02T00:30:39.093Z,781.4
2018-12-02T00:30:43.295Z,781.4
2018-12-02T00:30:47.502Z,781.37
2018-12-02T00:30:51.792Z,781.35
2018-12-02T00:30:56.087Z,781.39
2018-12-02T00:31:00.375Z,781.36
2018-12-02T00:31:04.815Z,781.4
2018-12-02T00:31:09.108Z,781.38
2018-12-02T00:31:13.402Z,781.39
2018-12-02T00:31:17.692Z,781.37
2018-12-02T00:31:21.981Z,781.36
2018-12-02T00:31:26.272Z,781.35
2018-12-02T00:31:30.567Z,781.4
2018-12-02T00:31:34.865Z,781.37
2018-12-02T00:31:39.159Z,781.38
2018-12-02T00:31:43.447Z,781.39
2018-12-02T00:31:47.740Z,781.4
2018-12-02T00:31:52.029Z,781.36
2018-12-02T00:31:56.318Z,781.38
2018-12-02T00:32:00.608Z,781.39
2018-12-02T00:32:04.905Z,781.36
2018-12-02T00:32:09.103Z,781.4
2018-12-02T00:32:13.396Z,781.39
2018-12-02T00:32:17.586Z,781.38
2018-12-02T00:32:21.875Z,781.4
2018-12-02T00:32:26.073Z,781.38
2018-12-02T00:32:30.380Z,781.4
2018-12-02T00:32:34.671Z,781.39
2018-12-02T00:32:38.964Z,781.39
2018-12-02T00:32:43.253Z,781.42
2018-12-02T00:32:47.539Z,781.39
2018-12-02T00:32:51.735Z,781.39
2018-12-02T00:32:56.025Z,781.42
2018-12-02T00:33:00.045Z,781.37
2018-12-02T00:33:04.297Z,781.41
2018-12-02T00:33:08.594Z,781.41
2018-12-02T00:33:12.882Z,781.43
2018-12-02T00:33:17.177Z,781.4
2018-12-02T00:33:21.483Z,781.42
2018-12-02T00:33:25.781Z,781.44
2018-12-02T00:33:30.080Z,781.43
2018-12-02T00:33:34.376Z,781.43
2018-12-02T00:33:38.665Z,781.39
2018-12-02T00:33:42.962Z,781.39
2018-12-02T00:33:47.254Z,781.4
2018-12-02T00:33:51.541Z,781.44
2018-12-02T00:33:55.834Z,781.44
2018-12-02T00:34:00.139Z,781.43
2018-12-02T00:34:04.389Z,781.43
2018-12-02T00:34:08.685Z,781.43
2018-12-02T00:34:12.985Z,781.45
2018-12-02T00:34:17.280Z,781.46
2018-12-02T00:34:21.570Z,781.46
2018-12-02T00:34:25.788Z,781.46
2018-12-02T00:34:30.082Z,781.46
2018-12-02T00:34:34.377Z,781.48
2018-12-02T00:34:38.667Z,781.49
2018-12-02T00:34:42.956Z,781.47
2018-12-02T00:34:47.156Z,781.49
2018-12-02T00:34:51.447Z,781.44
2018-12-02T00:34:55.733Z,781.48
2018-12-02T00:35:00.042Z,781.53
2018-12-02T00:35:04.348Z,781.51
2018-12-02T00:35:08.639Z,781.5
2018-12-02T00:35:12.975Z,781.49
2018-12-02T00:35:17.171Z,781.5
2018-12-02T00:35:21.466Z,781.49
2018-12-02T00:35:25.663Z,781.49
2018-12-02T00:35:29.965Z,781.52
2018-12-02T00:35:34.252Z,781.48
2018-12-02T00:35:38.446Z,781.51
2018-12-02T00:35:42.735Z,781.51
2018-12-02T00:35:47.024Z,781.52
2018-12-02T00:35:51.222Z,781.48
2018-12-02T00:35:55.508Z,781.5
2018-12-02T00:35:59.799Z,781.5
2018-12-02T00:36:04.093Z,781.48
2018-12-02T00:36:08.385Z,781.46
2018-12-02T00:36:12.677Z,781.43
2018-12-02T00:36:16.967Z,781.46
2018-12-02T00:36:21.265Z,781.47
2018-12-02T00:36:25.554Z,781.47
2018-12-02T00:36:29.656Z,781.47
2018-12-02T00:36:33.951Z,781.46
2018-12-02T00:36:38.246Z,781.47
2018-12-02T00:36:42.536Z,781.47
2018-12-02T00:36:46.826Z,781.48
2018-12-02T00:36:51.117Z,781.49
2018-12-02T00:36:55.412Z,781.46
2018-12-02T00:36:59.701Z,781.46
2018-12-02T00:37:04.002Z,781.44
2018-12-02T00:37:08.292Z,781.44
2018-12-02T00:37:12.492Z,781.47
2018-12-02T00:37:16.789Z,781.43
2018-12-02T00:37:21.082Z,781.45
2018-12-02T00:37:25.376Z,781.45
2018-12-02T00:37:29.680Z,781.41
2018-12-02T00:37:34.020Z,781.42
2018-12-02T00:37:38.306Z,781.43
2018-12-02T00:37:42.598Z,781.43
2018-12-02T00:37:46.887Z,781.39
2018-12-02T00:37:51.971Z,781.38
2018-12-02T00:37:56.281Z,781.37
2018-12-02T00:38:00.484Z,781.37
2018-12-02T00:38:04.798Z,781.4
2018-12-02T00:38:08.905Z,781.41
2018-12-02T00:38:13.003Z,781.44
2018-12-02T00:38:17.303Z,781.42
2018-12-02T00:38:21.600Z,781.41
2018-12-02T00:38:25.896Z,781.4
2018-12-02T00:38:30.193Z,781.4
2018-12-02T00:38:34.488Z,781.36
2018-12-02T00:38:38.784Z,781.4
2018-12-02T00:38:43.074Z,781.39
2018-12-02T00:38:47.379Z,781.42
2018-12-02T00:38:51.673Z,781.37
2018-12-02T00:38:55.967Z,781.39
2018-12-02T00:39:00.258Z,781.33
2018-12-02T00:39:04.598Z,781.3
2018-12-02T00:39:08.896Z,781.33
2018-12-02T00:39:13.190Z,781.29
2018-12-02T00:39:17.483Z,781.33
2018-12-02T00:39:21.789Z,781.37
2018-12-02T00:39:26.090Z,781.34
2018-12-02T00:39:30.288Z,781.34
2018-12-02T00:39:34.496Z,781.32
2018-12-02T00:39:38.791Z,781.34
2018-12-02T00:39:43.085Z,781.35
2018-12-02T00:39:47.275Z,781.36
2018-12-02T00:39:51.566Z,781.34
2018-12-02T00:39:55.764Z,781.37
2018-12-02T00:39:59.966Z,781.32
2018-12-02T00:40:04.275Z,781.34
2018-12-02T00:40:08.566Z,781.33
2018-12-02T00:40:12.865Z,781.35
2018-12-02T00:40:17.158Z,781.34
2018-12-02T00:40:21.450Z,781.36
2018-12-02T00:40:25.944Z,781.35
2018-12-02T00:40:30.238Z,781.35
2018-12-02T00:40:34.534Z,781.36
2018-12-02T00:40:38.827Z,781.36
2018-12-02T00:40:43.122Z,781.36
2018-12-02T00:40:47.418Z,781.35
2018-12-02T00:40:51.713Z,781.35
2018-12-02T00:40:56.003Z,781.36
2018-12-02T00:41:00.199Z,781.31
2018-12-02T00:41:04.500Z,781.32
2018-12-02T00:41:08.852Z,781.33
2018-12-02T00:41:13.146Z,781.33
2018-12-02T00:41:17.442Z,781.32
2018-12-02T00:41:21.741Z,781.35
2018-12-02T00:41:26.035Z,781.35
2018-12-02T00:41:30.334Z,781.33
2018-12-02T00:41:34.532Z,781.33
2018-12-02T00:41:38.820Z,781.33
2018-12-02T00:41:43.114Z,781.33
2018-12-02T00:41:47.410Z,781.34
2018-12-02T00:41:51.698Z,781.35
2018-12-02T00:41:55.990Z,781.35
2018-12-02T00:42:00.282Z,781.33
2018-12-02T00:42:04.574Z,781.29
2018-12-02T00:42:08.874Z,781.32
2018-12-02T00:42:12.975Z,781.34
2018-12-02T00:42:17.172Z,781.31
2018-12-02T00:42:21.362Z,781.32
2018-12-02T00:42:25.654Z,781.35
2018-12-02T00:42:29.946Z,781.34
2018-12-02T00:42:34.147Z,781.27
2018-12-02T00:42:38.442Z,781.27
2018-12-02T00:42:42.729Z,781.33
2018-12-02T00:42:47.024Z,781.27
2018-12-02T00:42:51.325Z,781.32
2018-12-02T00:42:55.526Z,781.33
2018-12-02T00:42:59.831Z,781.31
2018-12-02T00:43:04.231Z,781.27
2018-12-02T00:43:08.528Z,781.31
2018-12-02T00:43:12.816Z,781.24
2018-12-02T00:43:17.102Z,781.25
2018-12-02T00:43:21.397Z,781.27
2018-12-02T00:43:25.688Z,781.3
2018-12-02T00:43:29.981Z,781.29
2018-12-02T00:43:34.176Z,781.28
2018-12-02T00:43:38.467Z,781.3
2018-12-02T00:43:42.763Z,781.3
2018-12-02T00:43:47.057Z,781.31
2018-12-02T00:43:51.268Z,781.3
2018-12-02T00:43:55.566Z,781.32
2018-12-02T00:43:59.860Z,781.27
2018-12-02T00:44:04.922Z,781.28
2018-12-02T00:44:09.220Z,781.26
2018-12-02T00:44:13.516Z,781.23
2018-12-02T00:44:17.803Z,781.28
2018-12-02T00:44:21.999Z,781.28
2018-12-02T00:44:26.292Z,781.26
2018-12-02T00:44:30.588Z,781.28
2018-12-02T00:44:34.878Z,781.27
2018-12-02T00:44:39.168Z,781.29
2018-12-02T00:44:43.461Z,781.27
2018-12-02T00:44:47.754Z,781.26
2018-12-02T00:44:52.054Z,781.24
2018-12-02T00:44:56.345Z,781.23
2018-12-02T00:45:00.640Z,781.25
2018-12-02T00:45:04.949Z,781.29
2018-12-02T00:45:09.238Z,781.28
2018-12-02T00:45:13.535Z,781.26
2018-12-02T00:45:17.823Z,781.27
2018-12-02T00:45:22.122Z,781.26
2018-12-02T00:45:26.412Z,781.29
2018-12-02T00:45:30.711Z,781.3
2018-12-02T00:45:35.001Z,781.32
2018-12-02T00:45:39.205Z,781.3
2018-12-02T00:45:43.504Z,781.33
2018-12-02T00:45:47.692Z,781.28
2018-12-02T00:45:51.992Z,781.3
2018-12-02T00:45:56.290Z,781.3
2018-12-02T00:46:00.582Z,781.31
2018-12-02T00:46:04.926Z,781.28
2018-12-02T00:46:09.226Z,781.3
2018-12-02T00:46:13.518Z,781.32
2018-12-02T00:46:17.807Z,781.33
2018-12-02T00:46:22.106Z,781.32
2018-12-02T00:46:26.438Z,781.32
2018-12-02T00:46:30.634Z,781.34
2018-12-02T00:46:34.928Z,781.28
2018-12-02T00:46:39.123Z,781.29
2018-12-02T00:46:43.429Z,781.26
2018-12-02T00:46:47.718Z,781.26
2018-12-02T00:46:52.016Z,781.29
2018-12-02T00:46:56.302Z,781.3
2018-12-02T00:47:00.628Z,781.32
2018-12-02T00:47:04.928Z,781.34
2018-12-02T00:47:09.214Z,781.34
2018-12-02T00:47:13.511Z,781.28
2018-12-02T00:47:17.802Z,781.31
2018-12-02T00:47:22.142Z,781.31
2018-12-02T00:47:26.337Z,781.32
2018-12-02T00:47:30.625Z,781.33
2018-12-02T00:47:34.817Z,781.33
2018-12-02T00:47:39.114Z,781.36
2018-12-02T00:47:43.318Z,781.34
2018-12-02T00:47:47.613Z,781.36
2018-12-02T00:47:51.807Z,781.32
2018-12-02T00:47:56.153Z,781.33
2018-12-02T00:48:00.351Z,781.35
2018-12-02T00:48:04.641Z,781.33
2018-12-02T00:48:08.934Z,781.35
2018-12-02T00:48:13.223Z,781.33
2018-12-02T00:48:17.509Z,781.36
2018-12-02T00:48:21.796Z,781.37
2018-12-02T00:48:26.088Z,781.32
2018-12-02T00:48:30.276Z,781.34
2018-12-02T00:48:34.572Z,781.32
2018-12-02T00:48:38.860Z,781.34
2018-12-02T00:48:43.152Z,781.35
2018-12-02T00:48:47.352Z,781.34
2018-12-02T00:48:51.642Z,781.37
2018-12-02T00:48:55.941Z,781.37
2018-12-02T00:49:00.233Z,781.34
2018-12-02T00:49:04.560Z,781.37
2018-12-02T00:49:08.852Z,781.4
2018-12-02T00:49:13.044Z,781.36
2018-12-02T00:49:17.334Z,781.4
2018-12-02T00:49:21.523Z,781.39
2018-12-02T00:49:25.811Z,781.38
2018-12-02T00:49:30.011Z,781.38
2018-12-02T00:49:34.312Z,781.35
2018-12-02T00:49:38.514Z,781.39
2018-12-02T00:49:42.800Z,781.36
2018-12-02T00:49:47.085Z,781.35
2018-12-02T00:49:51.293Z,781.34
2018-12-02T00:49:55.582Z,781.35
2018-12-02T00:49:59.869Z,781.35
2018-12-02T00:50:04.062Z,781.33
2018-12-02T00:50:08.349Z,781.36
2018-12-02T00:50:12.546Z,781.39
2018-12-02T00:50:16.838Z,781.38
2018-12-02T00:50:21.037Z,781.41
2018-12-02T00:50:25.346Z,781.4
2018-12-02T00:50:29.639Z,781.36
2018-12-02T00:50:33.830Z,781.38
2018-12-02T00:50:38.077Z,781.38
2018-12-02T00:50:42.275Z,781.39
2018-12-02T00:50:46.583Z,781.39
2018-12-02T00:50:50.891Z,781.4
2018-12-02T00:50:55.188Z,781.39
2018-12-02T00:50:59.518Z,781.37
2018-12-02T00:51:03.809Z,781.38
2018-12-02T00:51:08.107Z,781.38
2018-12-02T00:51:12.398Z,781.37
2018-12-02T00:51:16.602Z,781.39
2018-12-02T00:51:20.893Z,781.43
2018-12-02T00:51:25.182Z,781.38
2018-12-02T00:51:29.471Z,781.38
2018-12-02T00:51:33.764Z,781.42
2018-12-02T00:51:38.053Z,781.38
2018-12-02T00:51:42.350Z,781.34
2018-12-02T00:51:46.642Z,781.38
2018-12-02T00:51:50.935Z,781.38
2018-12-02T00:51:55.226Z,781.39
2018-12-02T00:51:59.565Z,781.39
2018-12-02T00:52:03.857Z,781.38
2018-12-02T00:52:08.143Z,781.36
2018-12-02T00:52:12.441Z,781.37
2018-12-02T00:52:16.731Z,781.36
2018-12-02T00:52:20.929Z,781.37
2018-12-02T00:52:25.215Z,781.34
2018-12-02T00:52:29.502Z,781.37
2018-12-02T00:52:33.794Z,781.36
2018-12-02T00:52:38.080Z,781.37
2018-12-02T00:52:42.379Z,781.35
2018-12-02T00:52:46.714Z,781.34
2018-12-02T00:52:51.009Z,781.37
2018-12-02T00:52:55.313Z,781.36
2018-12-02T00:52:59.615Z,781.36
2018-12-02T00:53:03.949Z,781.38
2018-12-02T00:53:08.250Z,781.33
2018-12-02T00:53:12.347Z,781.35
2018-12-02T00:53:16.649Z,781.38
2018-12-02T00:53:20.753Z,781.33
2018-12-02T00:53:25.050Z,781.35
2018-12-02T00:53:29.247Z,781.37
2018-12-02T00:53:33.435Z,781.35
2018-12-02T00:53:37.725Z,781.38
2018-12-02T00:53:42.008Z,781.35