createdAt,value
2018-09-30T00:00:12.774Z,99.90
2018-09-30T00:02:41.951Z,99.90
2018-09-30T00:05:11.178Z,99.90
2018-09-30T00:07:40.437Z,99.90
2018-09-30T00:10:09.611Z,99.90
2018-09-30T00:12:39.046Z,99.90
2018-09-30T00:15:08.626Z,99.90
2018-09-30T00:17:37.719Z,99.90
2018-09-30T00:20:06.871Z,99.90
2018-09-30T00:22:35.950Z,99.90
2018-09-30T00:25:10.902Z,99.90
2018-09-30T00:27:40.070Z,99.90
2018-09-30T00:30:09.688Z,99.90
2018-09-30T00:32:38.762Z,99.90
2018-09-30T00:35:08.466Z,99.90
2018-09-30T00:37:38.087Z,99.90
2018-09-30T00:40:08.017Z,99.90
2018-09-30T00:42:37.081Z,99.90
2018-09-30T00:45:06.151Z,99.90
2018-09-30T00:47:35.190Z,99.90
2018-09-30T00:50:04.282Z,99.90
2018-09-30T00:52:33.312Z,99.90
2018-09-30T00:55:02.426Z,99.90
2018-09-30T00:57:31.481Z,99.90
2018-09-30T01:00:00.555Z,99.90
2018-09-30T01:02:29.602Z,99.90
2018-09-30T01:04:58.754Z,99.90
2018-09-30T01:07:27.798Z,99.90
2018-09-30T01:09:56.868Z,99.90
2018-09-30T01:12:25.906Z,99.90
2018-09-30T01:14:54.962Z,99.90
2018-09-30T01:17:24.002Z,99.90
2018-09-30T01:19:53.590Z,99.90
2018-09-30T01:22:22.623Z,99.90
2018-09-30T01:24:51.693Z,99.90
2018-09-30T01:27:20.738Z,99.90
2018-09-30T01:29:49.810Z,99.90
2018-09-30T01:32:18.838Z,99.90
2018-09-30T01:34:48.003Z,99.90
2018-09-30T01:37:17.029Z,99.90
2018-09-30T01:39:46.077Z,99.90
2018-09-30T01:42:15.167Z,99.90
2018-09-30T01:44:44.263Z,99.90
2018-09-30T01:47:13.344Z,99.90
2018-09-30T01:49:42.386Z,99.90
2018-09-30T01:53:14.876Z,99.90
2018-09-30T01:55:43.930Z,99.90
2018-09-30T01:58:12.958Z,99.90
2018-09-30T02:00:42.031Z,99.90
2018-09-30T02:03:11.066Z,99.90
2018-09-30T02:05:40.128Z,99.90
2018-09-30T02:08:09.150Z,99.90
2018-09-30T02:10:38.208Z,99.90
2018-09-30T02:13:07.313Z,99.90
2018-09-30T02:15:36.446Z,99.90
2018-09-30T02:18:06.219Z,99.90
2018-09-30T02:20:35.274Z,99.90
2018-09-30T02:23:04.315Z,99.90
2018-09-30T02:25:33.375Z,99.90
2018-09-30T02:28:02.406Z,99.90
2018-09-30T02:30:31.573Z,99.90
2018-09-30T02:33:00.636Z,99.90
2018-09-30T02:35:29.694Z,99.90
2018-09-30T02:37:58.761Z,99.90
2018-09-30T02:40:27.810Z,99.90
2018-09-30T02:42:56.874Z,99.90
2018-09-30T02:45:25.948Z,99.90
2018-09-30T02:47:55.015Z,99.90
2018-09-30T02:50:24.075Z,99.90
2018-09-30T02:52:53.127Z,99.90
2018-09-30T02:55:22.239Z,99.90
2018-09-30T02:57:51.302Z,99.90
2018-09-30T03:00:20.367Z,99.90
2018-09-30T03:02:49.434Z,99.90
2018-09-30T03:05:18.504Z,99.90
2018-09-30T03:07:53.083Z,99.90
2018-09-30T03:10:22.130Z,99.90
2018-09-30T03:12:51.186Z,99.90
2018-09-30T03:15:20.226Z,99.90
2018-09-30T03:17:49.282Z,99.90
2018-09-30T03:20:18.367Z,99.90
2018-09-30T03:22:47.415Z,99.90
2018-09-30T03:25:16.518Z,99.90
2018-09-30T03:27:45.578Z,99.90
2018-09-30T03:30:14.617Z,99.90
2018-09-30T03:32:43.811Z,99.90
2018-09-30T03:35:12.895Z,99.90
2018-09-30T03:37:41.959Z,99.90
2018-09-30T03:40:11.067Z,99.90
2018-09-30T03:42:40.154Z,99.90
2018-09-30T03:45:09.305Z,99.90
2018-09-30T03:47:38.409Z,99.90
2018-09-30T03:50:07.498Z,99.90
2018-09-30T03:52:36.594Z,99.90
2018-09-30T03:55:05.691Z,99.90
2018-09-30T03:57:34.767Z,99.90
2018-09-30T04:00:03.922Z,99.90
2018-09-30T04:02:33.014Z,99.90
2018-09-30T04:05:02.170Z,99.90
2018-09-30T04:07:31.239Z,99.90
2018-09-30T04:10:00.389Z,99.90
2018-09-30T04:12:29.487Z,99.90
2018-09-30T04:14:58.666Z,99.90
2018-09-30T04:17:27.811Z,99.90
2018-09-30T04:19:56.888Z,99.90
2018-09-30T04:22:25.954Z,99.90
2018-09-30T04:24:55.186Z,99.90
2018-09-30T04:27:24.246Z,99.90
2018-09-30T04:29:53.326Z,99.90
2018-09-30T04:32:22.406Z,99.90
2018-09-30T04:34:51.486Z,99.90
2018-09-30T04:37:20.554Z,99.90
2018-09-30T04:39:49.663Z,99.90
2018-09-30T04:42:18.748Z,99.90
2018-09-30T04:44:47.931Z,99.90
2018-09-30T04:47:17.009Z,99.90
2018-09-30T04:49:46.087Z,99.90
2018-09-30T04:52:15.179Z,99.90
2018-09-30T04:54:44.307Z,99.90
2018-09-30T04:57:13.446Z,99.90
2018-09-30T04:59:42.746Z,99.90
2018-09-30T05:02:11.846Z,99.90
2018-09-30T05:04:40.952Z,99.90
2018-09-30T05:07:10.002Z,99.90
2018-09-30T05:09:39.078Z,99.90
2018-09-30T05:12:08.894Z,99.90
2018-09-30T05:14:37.979Z,99.90
2018-09-30T05:17:07.042Z,99.90
2018-09-30T05:19:36.194Z,99.90
2018-09-30T05:22:05.324Z,99.90
2018-09-30T05:24:34.411Z,99.90
2018-09-30T05:27:03.482Z,99.90
2018-09-30T05:29:32.599Z,99.90
2018-09-30T05:32:01.677Z,99.90
2018-09-30T05:34:30.778Z,99.90
2018-09-30T05:36:59.914Z,99.90
2018-09-30T05:39:28.996Z,99.90
2018-09-30T05:41:58.054Z,99.90
2018-09-30T05:44:27.108Z,99.90
2018-09-30T05:46:56.170Z,99.90
2018-09-30T05:49:25.224Z,99.90
2018-09-30T05:51:54.294Z,99.90
2018-09-30T05:54:23.383Z,99.90
2018-09-30T05:56:52.443Z,99.90
2018-09-30T05:59:21.470Z,99.90
2018-09-30T06:01:50.562Z,99.90
2018-09-30T06:04:19.662Z,99.90
2018-09-30T06:06:48.886Z,99.90
2018-09-30T06:09:17.980Z,99.90
2018-09-30T06:11:47.682Z,99.90
2018-09-30T06:14:17.226Z,99.90
2018-09-30T06:16:46.199Z,99.90
2018-09-30T06:19:15.312Z,99.90
2018-09-30T06:21:44.491Z,99.90
2018-09-30T06:24:13.596Z,99.90
2018-09-30T06:26:42.626Z,99.90
2018-09-30T06:29:12.363Z,99.90
2018-09-30T06:31:41.462Z,99.90
2018-09-30T06:34:10.574Z,99.90
2018-09-30T06:36:39.642Z,99.90
2018-09-30T06:39:09.860Z,99.90
2018-09-30T06:41:39.179Z,99.90
2018-09-30T06:44:08.949Z,99.90
2018-09-30T06:46:38.034Z,99.90
2018-09-30T06:49:07.108Z,99.90
2018-09-30T06:51:36.242Z,99.90
2018-09-30T06:54:05.412Z,99.90
2018-09-30T06:56:34.481Z,99.90
2018-09-30T06:59:03.554Z,99.90
2018-09-30T07:01:32.713Z,99.90
2018-09-30T07:04:01.755Z,99.90
2018-09-30T07:06:30.818Z,99.90
2018-09-30T07:09:00.022Z,99.90
2018-09-30T07:11:29.119Z,99.90
2018-09-30T07:13:58.251Z,99.90
2018-09-30T07:16:27.323Z,99.90
2018-09-30T07:18:56.366Z,99.90
2018-09-30T07:21:25.434Z,99.90
2018-09-30T07:23:54.662Z,99.90
2018-09-30T07:26:23.726Z,99.90
2018-09-30T07:28:52.775Z,99.90
2018-09-30T07:31:21.902Z,99.90
2018-09-30T07:33:50.995Z,99.90
2018-09-30T07:36:20.087Z,99.90
2018-09-30T07:38:49.131Z,99.90
2018-09-30T07:41:18.235Z,99.90
2018-09-30T07:43:47.338Z,99.90
2018-09-30T07:46:16.424Z,99.20
2018-09-30T07:48:45.522Z,97.10
2018-09-30T07:51:15.332Z,98.80
2018-09-30T07:53:44.558Z,97.20
2018-09-30T07:56:13.739Z,95.70
2018-09-30T07:58:42.835Z,96.40
2018-09-30T08:01:11.903Z,95.40
2018-09-30T08:03:41.089Z,95.20
2018-09-30T08:06:10.183Z,94.60
2018-09-30T08:08:39.310Z,94.70
2018-09-30T08:11:08.407Z,96.60
2018-09-30T08:13:37.498Z,95.20
2018-09-30T08:16:07.043Z,93.60
2018-09-30T08:18:36.139Z,93.30
2018-09-30T08:21:05.451Z,92.20
2018-09-30T08:23:34.554Z,90.40
2018-09-30T08:26:03.631Z,91.60
2018-09-30T08:28:32.744Z,92.30
2018-09-30T08:31:01.818Z,90.80
2018-09-30T08:33:30.970Z,90.90
2018-09-30T08:36:06.734Z,90.50
2018-09-30T08:38:38.155Z,90.00
2018-09-30T08:41:08.764Z,88.00
2018-09-30T08:43:39.168Z,89.20
2018-09-30T08:46:08.487Z,87.40
2018-09-30T08:48:37.596Z,89.10
2018-09-30T08:51:06.806Z,88.70
2018-09-30T08:53:35.951Z,86.40
2018-09-30T08:56:05.251Z,85.90
2018-09-30T08:58:34.326Z,87.60
2018-09-30T09:01:03.422Z,82.50
2018-09-30T09:03:32.534Z,82.70
2018-09-30T09:06:01.639Z,84.10
2018-09-30T09:08:30.738Z,78.80
2018-09-30T09:10:59.830Z,78.50
2018-09-30T09:13:29.042Z,78.80
2018-09-30T09:15:58.139Z,75.70
2018-09-30T09:18:27.243Z,73.00
2018-09-30T09:20:56.354Z,76.80
2018-09-30T09:23:25.554Z,81.10
2018-09-30T09:25:54.643Z,75.10
2018-09-30T09:28:23.752Z,73.20
2018-09-30T09:30:52.829Z,72.50
2018-09-30T09:33:21.930Z,70.40
2018-09-30T09:35:51.010Z,69.60
2018-09-30T09:38:20.370Z,69.10
2018-09-30T09:40:49.452Z,68.00
2018-09-30T09:43:18.550Z,68.00
2018-09-30T09:45:47.615Z,67.80
2018-09-30T09:48:16.702Z,67.00
2018-09-30T09:50:45.754Z,71.30
2018-09-30T09:53:14.922Z,71.60
2018-09-30T09:55:44.524Z,68.10
2018-09-30T09:58:13.628Z,67.00
2018-09-30T10:00:43.514Z,66.40
2018-09-30T10:03:16.132Z,65.10
2018-09-30T10:05:46.037Z,65.80
2018-09-30T10:08:16.414Z,63.60
2018-09-30T10:10:45.466Z,61.10
2018-09-30T10:13:14.723Z,63.80
2018-09-30T10:15:43.858Z,63.80
2018-09-30T10:18:13.176Z,60.60
2018-09-30T10:20:42.533Z,59.90
2018-09-30T10:23:11.951Z,60.20
2018-09-30T10:25:41.362Z,61.90
2018-09-30T10:28:10.745Z,59.80
2018-09-30T10:30:39.838Z,58.90
2018-09-30T10:33:09.032Z,58.60
2018-09-30T10:35:38.178Z,58.10
2018-09-30T10:38:07.236Z,59.10
2018-09-30T10:40:36.357Z,58.90
2018-09-30T10:43:05.998Z,58.00
2018-09-30T10:45:35.119Z,57.90
2018-09-30T10:48:04.211Z,60.10
2018-09-30T10:50:33.423Z,62.10
2018-09-30T10:53:02.498Z,59.10
2018-09-30T10:55:31.584Z,59.40
2018-09-30T10:58:00.719Z,58.20
2018-09-30T11:00:29.811Z,57.10
2018-09-30T11:02:58.910Z,56.20
2018-09-30T11:05:28.024Z,57.30
2018-09-30T11:07:57.098Z,56.30
2018-09-30T11:10:26.196Z,55.70
2018-09-30T11:12:55.316Z,55.40
2018-09-30T11:15:24.415Z,55.60
2018-09-30T11:17:53.502Z,56.30
2018-09-30T11:20:22.599Z,55.10
2018-09-30T11:22:51.782Z,54.10
2018-09-30T11:25:20.885Z,53.10
2018-09-30T11:27:49.957Z,52.50
2018-09-30T11:30:19.068Z,53.90
2018-09-30T11:32:48.144Z,54.50
2018-09-30T11:35:17.254Z,54.10
2018-09-30T11:37:46.381Z,53.30
2018-09-30T11:40:15.485Z,52.90
2018-09-30T11:42:44.572Z,53.00
2018-09-30T11:45:13.614Z,53.80
2018-09-30T11:47:42.664Z,52.50
2018-09-30T11:50:11.730Z,52.80
2018-09-30T11:52:40.959Z,51.60
2018-09-30T11:55:09.994Z,51.50
2018-09-30T11:57:39.064Z,52.70
2018-09-30T12:00:08.203Z,51.30
2018-09-30T12:02:37.257Z,51.00
2018-09-30T12:05:06.367Z,51.00
2018-09-30T12:07:35.407Z,51.20
2018-09-30T12:10:04.650Z,50.60
2018-09-30T12:12:33.739Z,49.70
2018-09-30T12:15:02.778Z,50.30
2018-09-30T12:17:31.865Z,50.10
2018-09-30T12:20:00.907Z,50.80
2018-09-30T12:22:29.975Z,50.00
2018-09-30T12:24:59.018Z,50.80
2018-09-30T12:27:28.086Z,50.80
2018-09-30T12:29:57.131Z,50.70
2018-09-30T12:32:26.231Z,49.60
2018-09-30T12:34:55.271Z,48.90
2018-09-30T12:37:24.347Z,49.40
2018-09-30T12:39:53.378Z,49.40
2018-09-30T12:42:22.926Z,49.10
2018-09-30T12:44:51.995Z,49.80
2018-09-30T12:47:21.107Z,49.70
2018-09-30T12:49:50.213Z,48.60
2018-09-30T12:52:19.387Z,50.10
2018-09-30T12:54:48.442Z,48.60
2018-09-30T12:57:17.519Z,48.60
2018-09-30T12:59:46.592Z,48.80
2018-09-30T13:02:15.680Z,50.80
2018-09-30T13:04:44.747Z,49.30
2018-09-30T13:07:13.882Z,49.90
2018-09-30T13:09:42.939Z,49.30
2018-09-30T13:12:13.814Z,50.10
2018-09-30T13:14:44.010Z,48.40
2018-09-30T13:17:13.331Z,49.50
2018-09-30T13:19:43.206Z,50.80
2018-09-30T13:22:12.374Z,50.70
2018-09-30T13:24:41.435Z,51.70
2018-09-30T13:27:10.524Z,49.40
2018-09-30T13:29:39.605Z,51.10
2018-09-30T13:32:08.711Z,52.80
2018-09-30T13:34:37.791Z,51.70
2018-09-30T13:37:06.917Z,51.00
2018-09-30T13:39:36.075Z,50.90
2018-09-30T13:42:05.211Z,52.00
2018-09-30T13:44:34.274Z,52.60
2018-09-30T13:47:03.390Z,54.10
2018-09-30T13:49:32.476Z,51.90
2018-09-30T13:52:01.636Z,52.60
2018-09-30T13:54:30.710Z,53.80
2018-09-30T13:56:59.807Z,56.00
2018-09-30T13:59:28.870Z,56.90
2018-09-30T14:01:58.051Z,58.50
2018-09-30T14:04:27.174Z,58.80
2018-09-30T14:06:56.374Z,61.00
2018-09-30T14:09:25.444Z,60.50
2018-09-30T14:11:54.620Z,60.60
2018-09-30T14:14:23.702Z,62.00
2018-09-30T14:16:52.786Z,60.40
2018-09-30T14:19:23.215Z,61.00
2018-09-30T14:21:52.406Z,60.90
2018-09-30T14:24:22.982Z,62.50
2018-09-30T14:26:52.080Z,64.50
2018-09-30T14:29:21.182Z,64.90
2018-09-30T14:31:50.608Z,67.90
2018-09-30T14:34:19.770Z,68.50
2018-09-30T14:36:48.915Z,68.40
2018-09-30T14:39:18.358Z,71.00
2018-09-30T14:41:47.726Z,69.80
2018-09-30T14:44:16.873Z,68.00
2018-09-30T14:46:45.962Z,69.40
2018-09-30T14:49:15.194Z,70.20
2018-09-30T14:51:44.967Z,75.00
2018-09-30T14:54:14.165Z,76.00
2018-09-30T14:56:43.256Z,81.30
2018-09-30T14:59:12.490Z,80.00
2018-09-30T15:01:41.678Z,80.80
2018-09-30T15:04:10.822Z,81.90
2018-09-30T15:06:40.071Z,83.50
2018-09-30T15:09:11.161Z,86.70
2018-09-30T15:11:40.847Z,89.10
2018-09-30T15:14:10.170Z,89.20
2018-09-30T15:16:39.518Z,87.80
2018-09-30T15:19:08.979Z,88.40
2018-09-30T15:21:38.256Z,84.50
2018-09-30T15:24:07.974Z,84.30
2018-09-30T15:26:37.104Z,84.30
2018-09-30T15:29:06.247Z,84.30
2018-09-30T15:31:35.299Z,85.30
2018-09-30T15:34:04.379Z,88.10
2018-09-30T15:36:33.443Z,90.70
2018-09-30T15:39:02.559Z,89.30
2018-09-30T15:41:31.654Z,89.20
2018-09-30T15:44:00.750Z,87.10
2018-09-30T15:46:29.834Z,85.50
2018-09-30T15:48:58.922Z,84.10
2018-09-30T15:51:28.083Z,84.50
2018-09-30T15:53:57.175Z,84.10
2018-09-30T15:56:26.254Z,86.00
2018-09-30T15:58:55.367Z,89.70
2018-09-30T16:01:24.457Z,91.20
2018-09-30T16:03:53.742Z,91.90
2018-09-30T16:06:22.851Z,92.90
2018-09-30T16:08:52.043Z,93.90
2018-09-30T16:11:21.152Z,94.80
2018-09-30T16:13:50.240Z,95.90
2018-09-30T16:16:19.354Z,97.70
2018-09-30T16:18:48.428Z,99.00
2018-09-30T16:21:17.610Z,99.90
2018-09-30T16:23:46.662Z,99.90
2018-09-30T16:26:15.791Z,99.90
2018-09-30T16:28:44.919Z,99.90
2018-09-30T16:31:14.090Z,99.90
2018-09-30T16:33:43.207Z,99.90
2018-09-30T16:36:12.311Z,99.90
2018-09-30T16:38:41.388Z,99.90
2018-09-30T16:41:10.529Z,99.90
2018-09-30T16:43:39.599Z,99.90
2018-09-30T16:46:08.878Z,99.90
2018-09-30T16:48:37.968Z,99.90
2018-09-30T16:51:07.304Z,99.90
2018-09-30T16:53:36.678Z,99.90
2018-09-30T16:56:05.800Z,99.90
2018-09-30T16:58:34.887Z,99.90
2018-09-30T17:01:04.023Z,99.90
2018-09-30T17:03:33.141Z,99.90
2018-09-30T17:06:02.247Z,99.90
2018-09-30T17:08:31.362Z,99.90
2018-09-30T17:11:00.668Z,99.90
2018-09-30T17:13:29.790Z,99.90
2018-09-30T17:15:58.940Z,99.90
2018-09-30T17:18:27.986Z,99.90
2018-09-30T17:20:57.087Z,99.90
2018-09-30T17:23:26.250Z,99.90
2018-09-30T17:25:55.355Z,99.90
2018-09-30T17:28:24.467Z,99.90
2018-09-30T17:30:53.595Z,99.90
2018-09-30T17:33:22.722Z,99.90
2018-09-30T17:35:51.963Z,99.90
2018-09-30T17:38:21.052Z,99.90
2018-09-30T17:40:50.374Z,99.90
2018-09-30T17:43:19.479Z,99.90
2018-09-30T17:45:48.591Z,99.90
2018-09-30T17:48:17.673Z,99.90
2018-09-30T17:50:46.855Z,99.90
2018-09-30T17:53:15.946Z,99.90
2018-09-30T17:55:45.060Z,99.90
2018-09-30T17:58:14.184Z,99.90
2018-09-30T18:00:43.275Z,99.90
2018-09-30T18:03:12.351Z,99.90
2018-09-30T18:05:41.488Z,99.90
2018-09-30T18:08:10.571Z,99.90
2018-09-30T18:10:39.673Z,99.90
2018-09-30T18:13:08.769Z,99.90
2018-09-30T18:15:37.842Z,99.90
2018-09-30T18:18:07.048Z,99.90
2018-09-30T18:20:36.166Z,99.90
2018-09-30T18:23:05.283Z,99.90
2018-09-30T18:25:34.368Z,99.90
2018-09-30T18:28:03.464Z,99.90
2018-09-30T18:30:32.583Z,99.90
2018-09-30T18:33:01.691Z,99.90
2018-09-30T18:35:30.766Z,99.90
2018-09-30T18:37:59.911Z,99.90
2018-09-30T18:40:40.170Z,99.90
2018-09-30T18:43:09.402Z,99.90
2018-09-30T18:45:38.490Z,99.90
2018-09-30T18:48:08.210Z,99.90
2018-09-30T18:50:37.311Z,99.90
2018-09-30T18:53:06.643Z,99.90
2018-09-30T18:55:35.722Z,99.90
2018-09-30T18:58:04.860Z,99.90
2018-09-30T19:00:34.034Z,99.90
2018-09-30T19:03:03.131Z,99.90
2018-09-30T19:05:32.426Z,99.90
2018-09-30T19:08:01.511Z,99.90
2018-09-30T19:10:30.708Z,99.90
2018-09-30T19:12:59.795Z,99.90
2018-09-30T19:15:28.870Z,99.90
2018-09-30T19:17:57.966Z,99.90
2018-09-30T19:20:27.053Z,99.90
2018-09-30T19:22:56.162Z,99.90
2018-09-30T19:25:25.248Z,99.90
2018-09-30T19:27:54.350Z,99.90
2018-09-30T19:30:23.451Z,99.90
2018-09-30T19:32:52.561Z,99.90
2018-09-30T19:35:22.402Z,99.90
2018-09-30T19:37:51.506Z,99.90
2018-09-30T19:40:21.529Z,99.90
2018-09-30T19:42:50.598Z,99.90
2018-09-30T19:45:19.673Z,99.90
2018-09-30T19:47:48.773Z,99.90
2018-09-30T19:50:17.934Z,99.90
2018-09-30T19:52:47.066Z,99.90
2018-09-30T19:55:16.087Z,99.90
2018-09-30T19:57:45.161Z,99.90
2018-09-30T20:00:14.330Z,99.90
2018-09-30T20:02:43.491Z,99.90
2018-09-30T20:05:12.538Z,99.90
2018-09-30T20:07:41.603Z,99.90
2018-09-30T20:10:10.691Z,99.90
2018-09-30T20:12:39.754Z,99.90
2018-09-30T20:15:08.809Z,99.90
2018-09-30T20:17:37.879Z,99.90
2018-09-30T20:20:06.986Z,99.90
2018-09-30T20:22:36.043Z,99.90
2018-09-30T20:25:05.170Z,99.90
2018-09-30T20:27:34.235Z,99.90
2018-09-30T20:30:03.350Z,99.90
2018-09-30T20:32:32.414Z,99.90
2018-09-30T20:35:01.489Z,99.90
2018-09-30T20:37:30.538Z,99.90
2018-09-30T20:39:59.614Z,99.90
2018-09-30T20:42:28.724Z,99.90
2018-09-30T20:44:57.837Z,99.90
2018-09-30T20:47:26.949Z,99.90
2018-09-30T20:49:56.135Z,99.90
2018-09-30T20:52:25.427Z,99.90
2018-09-30T20:54:54.570Z,99.90
2018-09-30T20:57:23.667Z,99.90
2018-09-30T20:59:52.897Z,99.90
2018-09-30T21:02:22.027Z,99.90
2018-09-30T21:04:51.161Z,99.90
2018-09-30T21:07:20.250Z,99.90
2018-09-30T21:09:49.339Z,99.90
2018-09-30T21:12:18.480Z,99.90
2018-09-30T21:14:47.623Z,99.90
2018-09-30T21:17:16.811Z,99.90
2018-09-30T21:19:45.915Z,99.90
2018-09-30T21:22:14.991Z,99.90
2018-09-30T21:24:44.100Z,99.90
2018-09-30T21:27:13.306Z,99.90
2018-09-30T21:29:42.461Z,99.90
2018-09-30T21:32:11.546Z,99.90
2018-09-30T21:34:40.690Z,99.90
2018-09-30T21:37:09.768Z,99.90
2018-09-30T21:39:38.930Z,99.90
2018-09-30T21:42:07.999Z,99.90
2018-09-30T21:44:37.066Z,99.90
2018-09-30T21:47:06.534Z,99.90
2018-09-30T21:49:35.608Z,99.90
2018-09-30T21:52:04.668Z,99.90
2018-09-30T21:54:33.748Z,99.90
2018-09-30T21:57:02.843Z,99.90
2018-09-30T21:59:32.015Z,99.90
2018-09-30T22:02:01.096Z,99.90
2018-09-30T22:04:30.183Z,99.90
2018-09-30T22:06:59.258Z,99.90
2018-09-30T22:09:28.415Z,99.90
2018-09-30T22:11:57.490Z,99.90
2018-09-30T22:14:26.531Z,99.90
2018-09-30T22:16:55.705Z,99.90
2018-09-30T22:19:24.935Z,99.90
2018-09-30T22:21:53.890Z,99.90
2018-09-30T22:24:23.010Z,99.90
2018-09-30T22:26:52.114Z,99.90
2018-09-30T22:29:21.181Z,99.90
2018-09-30T22:31:50.246Z,99.90
2018-09-30T22:34:19.307Z,99.90
2018-09-30T22:36:48.370Z,99.90
2018-09-30T22:39:17.677Z,99.90
2018-09-30T22:41:46.767Z,99.90
2018-09-30T22:44:15.820Z,99.90
2018-09-30T22:46:44.887Z,99.90
2018-09-30T22:49:14.047Z,99.90
2018-09-30T22:51:43.106Z,99.90
2018-09-30T22:54:12.139Z,99.90
2018-09-30T22:56:41.218Z,99.90
2018-09-30T22:59:10.291Z,99.90
2018-09-30T23:01:39.367Z,99.90
2018-09-30T23:04:08.418Z,99.90
2018-09-30T23:06:37.507Z,99.90
2018-09-30T23:09:07.935Z,99.90
2018-09-30T23:11:37.170Z,99.90
2018-09-30T23:14:06.267Z,99.90
2018-09-30T23:16:35.551Z,99.90
2018-09-30T23:19:04.624Z,99.90
2018-09-30T23:21:33.699Z,99.90
2018-09-30T23:24:02.747Z,99.90
2018-09-30T23:26:31.811Z,99.90
2018-09-30T23:29:00.938Z,99.90
2018-09-30T23:31:30.001Z,99.90
2018-09-30T23:33:59.043Z,99.90
2018-09-30T23:36:28.119Z,99.90
2018-09-30T23:38:57.218Z,99.90
2018-09-30T23:41:26.310Z,99.90
2018-09-30T23:43:55.358Z,99.90
2018-09-30T23:46:24.460Z,99.90
2018-09-30T23:48:53.506Z,99.90
2018-09-30T23:51:22.578Z,99.90
2018-09-30T23:53:51.622Z,99.90
2018-09-30T23:56:20.715Z,99.90
2018-09-30T23:58:49.784Z,99.90
