createdAt,value
2017-10-30T00:00:11.115Z,0
2017-10-30T00:01:11.839Z,0
2017-10-30T00:02:12.574Z,0
2017-10-30T00:03:13.364Z,0
2017-10-30T00:04:14.192Z,0
2017-10-30T00:05:14.919Z,0
2017-10-30T00:06:15.712Z,0
2017-10-30T00:07:16.431Z,0
2017-10-30T00:08:17.229Z,0
2017-10-30T00:09:17.988Z,0
2017-10-30T00:10:18.724Z,0
2017-10-30T00:11:19.452Z,0
2017-10-30T00:12:20.244Z,0
2017-10-30T00:13:21.052Z,0
2017-10-30T00:14:21.830Z,0
2017-10-30T00:15:22.579Z,0
2017-10-30T00:16:23.312Z,0
2017-10-30T00:17:24.033Z,0
2017-10-30T00:18:24.774Z,0
2017-10-30T00:19:25.623Z,0
2017-10-30T00:20:26.354Z,0
2017-10-30T00:21:27.224Z,0
2017-10-30T00:22:27.972Z,0
2017-10-30T00:23:28.678Z,0
2017-10-30T00:24:29.499Z,0
2017-10-30T00:25:30.229Z,0
2017-10-30T00:26:31.025Z,0
2017-10-30T00:27:31.763Z,0
2017-10-30T00:28:32.552Z,0
2017-10-30T00:29:33.730Z,0
2017-10-30T00:30:34.533Z,0
2017-10-30T00:31:35.293Z,0
2017-10-30T00:32:36.026Z,0
2017-10-30T00:33:36.739Z,0
2017-10-30T00:34:37.563Z,0
2017-10-30T00:35:38.293Z,0
2017-10-30T00:36:39.043Z,0
2017-10-30T00:37:39.867Z,0
2017-10-30T00:38:40.629Z,0
2017-10-30T00:39:41.704Z,0
2017-10-30T00:40:42.521Z,0
2017-10-30T00:41:43.320Z,0
2017-10-30T00:42:44.141Z,0
2017-10-30T00:43:44.923Z,0
2017-10-30T00:44:45.781Z,0
2017-10-30T00:45:46.582Z,0
2017-10-30T00:46:47.308Z,0
2017-10-30T00:47:48.025Z,0
2017-10-30T00:48:48.788Z,0
2017-10-30T00:49:49.895Z,0
2017-10-30T00:50:50.683Z,0
2017-10-30T00:51:51.414Z,0
2017-10-30T00:52:52.179Z,0
2017-10-30T00:53:52.939Z,0
2017-10-30T00:54:53.970Z,0
2017-10-30T00:55:54.757Z,0
2017-10-30T00:56:55.414Z,0
2017-10-30T00:57:56.157Z,0
2017-10-30T00:58:56.950Z,0
2017-10-30T00:59:57.769Z,0
2017-10-30T01:00:58.493Z,0
2017-10-30T01:01:59.211Z,0
2017-10-30T01:02:59.932Z,0
2017-10-30T01:04:00.652Z,0
2017-10-30T01:05:01.428Z,0
2017-10-30T01:06:02.163Z,0
2017-10-30T01:07:02.881Z,0
2017-10-30T01:08:03.683Z,0
2017-10-30T01:09:04.482Z,0
2017-10-30T01:10:05.207Z,0
2017-10-30T01:11:05.934Z,0
2017-10-30T01:12:06.664Z,0
2017-10-30T01:13:07.464Z,0
2017-10-30T01:14:08.321Z,0
2017-10-30T01:15:09.114Z,0
2017-10-30T01:16:09.894Z,0
2017-10-30T01:17:10.689Z,0
2017-10-30T01:18:11.491Z,0
2017-10-30T01:19:12.378Z,0
2017-10-30T01:20:13.108Z,0
2017-10-30T01:21:13.852Z,0
2017-10-30T01:22:14.629Z,0
2017-10-30T01:23:15.363Z,0
2017-10-30T01:24:16.196Z,0
2017-10-30T01:25:16.910Z,0
2017-10-30T01:26:17.624Z,0
2017-10-30T01:27:18.345Z,0
2017-10-30T01:28:19.067Z,0
2017-10-30T01:29:20.094Z,0
2017-10-30T01:30:20.823Z,0
2017-10-30T01:31:21.552Z,0
2017-10-30T01:32:22.289Z,0
2017-10-30T01:33:23.110Z,0
2017-10-30T01:34:24.282Z,0
2017-10-30T01:35:24.998Z,0
2017-10-30T01:36:25.727Z,0
2017-10-30T01:37:26.441Z,0
2017-10-30T01:38:27.187Z,0
2017-10-30T01:39:28.053Z,0
2017-10-30T01:40:28.774Z,0
2017-10-30T01:41:29.490Z,0
2017-10-30T01:42:30.212Z,0
2017-10-30T01:43:30.939Z,0
2017-10-30T01:44:31.806Z,0
2017-10-30T01:45:32.606Z,0
2017-10-30T01:46:33.339Z,0
2017-10-30T01:47:34.128Z,0
2017-10-30T01:48:34.903Z,0
2017-10-30T01:49:35.690Z,0
2017-10-30T01:50:36.441Z,0
2017-10-30T01:51:37.207Z,0
2017-10-30T01:52:37.943Z,0
2017-10-30T01:53:38.660Z,0
2017-10-30T01:54:39.491Z,0
2017-10-30T01:55:40.217Z,0
2017-10-30T01:56:41.020Z,0
2017-10-30T01:57:41.828Z,0
2017-10-30T01:58:42.569Z,0
2017-10-30T01:59:43.692Z,0
2017-10-30T02:00:44.409Z,0
2017-10-30T02:01:45.143Z,0
2017-10-30T02:02:45.879Z,0
2017-10-30T02:03:46.605Z,0
2017-10-30T02:04:47.516Z,0
2017-10-30T02:05:48.191Z,0
2017-10-30T02:06:48.920Z,0
2017-10-30T02:07:49.682Z,0
2017-10-30T02:08:50.401Z,0
2017-10-30T02:09:51.486Z,0
2017-10-30T02:10:52.237Z,0
2017-10-30T02:11:52.952Z,0
2017-10-30T02:12:53.738Z,0
2017-10-30T02:13:54.450Z,0
2017-10-30T02:14:55.227Z,0
2017-10-30T02:15:55.992Z,0
2017-10-30T02:16:56.723Z,0
2017-10-30T02:17:57.456Z,0
2017-10-30T02:18:58.177Z,0
2017-10-30T02:19:59.263Z,0
2017-10-30T02:20:59.992Z,0
2017-10-30T02:22:00.738Z,0
2017-10-30T02:23:01.519Z,0
2017-10-30T02:24:02.245Z,0
2017-10-30T02:25:03.441Z,0
2017-10-30T02:26:04.233Z,0
2017-10-30T02:27:05.033Z,0
2017-10-30T02:28:05.750Z,0
2017-10-30T02:29:06.470Z,0
2017-10-30T02:30:07.324Z,0
2017-10-30T02:31:08.042Z,0
2017-10-30T02:32:08.749Z,0
2017-10-30T02:33:09.470Z,0
2017-10-30T02:34:10.200Z,0
2017-10-30T02:35:10.973Z,0
2017-10-30T02:36:11.682Z,0
2017-10-30T02:37:12.414Z,0
2017-10-30T02:38:13.145Z,0
2017-10-30T02:39:13.939Z,0
2017-10-30T02:40:14.674Z,0
2017-10-30T02:41:15.462Z,0
2017-10-30T02:42:16.224Z,0
2017-10-30T02:43:16.947Z,0
2017-10-30T02:44:17.670Z,0
2017-10-30T02:45:18.458Z,0
2017-10-30T02:46:19.175Z,0
2017-10-30T02:47:19.892Z,0
2017-10-30T02:48:20.755Z,0
2017-10-30T02:49:21.563Z,0
2017-10-30T02:50:22.342Z,0
2017-10-30T02:51:23.083Z,0
2017-10-30T02:52:23.795Z,0
2017-10-30T02:53:24.939Z,0
2017-10-30T02:54:25.699Z,0
2017-10-30T02:55:26.405Z,0
2017-10-30T02:56:27.208Z,0
2017-10-30T02:57:27.942Z,0
2017-10-30T02:58:28.762Z,0
2017-10-30T02:59:29.563Z,0
2017-10-30T03:00:30.281Z,0
2017-10-30T03:01:31.013Z,0
2017-10-30T03:02:31.759Z,0
2017-10-30T03:03:32.882Z,0
2017-10-30T03:04:33.618Z,0
2017-10-30T03:05:34.387Z,0
2017-10-30T03:06:35.117Z,0
2017-10-30T03:07:35.902Z,0
2017-10-30T03:08:36.672Z,0
2017-10-30T03:09:37.401Z,0
2017-10-30T03:10:38.121Z,0
2017-10-30T03:11:38.838Z,0
2017-10-30T03:12:39.572Z,0
2017-10-30T03:13:40.355Z,0
2017-10-30T03:14:41.137Z,0
2017-10-30T03:15:41.928Z,0
2017-10-30T03:16:42.713Z,0
2017-10-30T03:17:43.485Z,0
2017-10-30T03:18:44.212Z,0
2017-10-30T03:19:44.943Z,0
2017-10-30T03:20:45.705Z,0
2017-10-30T03:21:46.430Z,0
2017-10-30T03:22:47.289Z,0
2017-10-30T03:23:48.062Z,0
2017-10-30T03:24:48.769Z,0
2017-10-30T03:25:49.497Z,0
2017-10-30T03:26:50.249Z,0
2017-10-30T03:27:51.034Z,0
2017-10-30T03:28:51.738Z,0
2017-10-30T03:29:52.562Z,0
2017-10-30T03:30:53.281Z,0
2017-10-30T03:31:54.017Z,0
2017-10-30T03:32:54.801Z,0
2017-10-30T03:33:55.538Z,0
2017-10-30T03:34:56.330Z,0
2017-10-30T03:35:57.057Z,0
2017-10-30T03:36:57.846Z,0
2017-10-30T03:37:58.627Z,0
2017-10-30T03:38:59.425Z,0
2017-10-30T03:40:00.188Z,0
2017-10-30T03:41:00.903Z,0
2017-10-30T03:42:01.684Z,0
2017-10-30T03:43:02.810Z,0
2017-10-30T03:44:03.603Z,0
2017-10-30T03:45:04.369Z,0
2017-10-30T03:46:05.098Z,0
2017-10-30T03:47:05.820Z,0
2017-10-30T03:48:06.620Z,0
2017-10-30T03:49:07.352Z,0
2017-10-30T03:50:08.152Z,0
2017-10-30T03:51:08.859Z,0
2017-10-30T03:52:09.640Z,0
2017-10-30T03:53:10.363Z,0
2017-10-30T03:54:11.143Z,0
2017-10-30T03:55:11.876Z,0
2017-10-30T03:56:12.652Z,0
2017-10-30T03:57:13.377Z,0
2017-10-30T03:58:14.794Z,0
2017-10-30T03:59:15.569Z,0
2017-10-30T04:00:16.307Z,0
2017-10-30T04:01:17.029Z,0
2017-10-30T04:02:17.759Z,0
2017-10-30T04:03:18.581Z,0
2017-10-30T04:04:19.304Z,0
2017-10-30T04:05:20.041Z,0
2017-10-30T04:06:20.810Z,0
2017-10-30T04:07:21.533Z,0
2017-10-30T04:08:22.695Z,0
2017-10-30T04:09:23.482Z,0
2017-10-30T04:10:24.143Z,0
2017-10-30T04:11:24.865Z,0
2017-10-30T04:12:25.578Z,0
2017-10-30T04:13:26.665Z,0
2017-10-30T04:14:27.420Z,0
2017-10-30T04:15:28.198Z,0
2017-10-30T04:16:28.913Z,0
2017-10-30T04:17:29.639Z,0
2017-10-30T04:18:30.477Z,0
2017-10-30T04:19:31.198Z,0
2017-10-30T04:20:31.941Z,0
2017-10-30T04:21:32.709Z,0
2017-10-30T04:22:33.433Z,0
2017-10-30T04:23:34.236Z,0
2017-10-30T04:24:35.006Z,0
2017-10-30T04:25:35.741Z,0
2017-10-30T04:26:36.549Z,0
2017-10-30T04:27:37.268Z,0
2017-10-30T04:28:38.043Z,0
2017-10-30T04:29:38.759Z,0
2017-10-30T04:30:39.481Z,0
2017-10-30T04:31:40.265Z,0
2017-10-30T04:32:40.985Z,0
2017-10-30T04:33:41.709Z,0
2017-10-30T04:34:42.440Z,0
2017-10-30T04:35:43.330Z,0
2017-10-30T04:36:44.073Z,0
2017-10-30T04:37:44.847Z,0
2017-10-30T04:38:45.565Z,0
2017-10-30T04:39:46.375Z,0
2017-10-30T04:40:47.257Z,0
2017-10-30T04:41:47.985Z,0
2017-10-30T04:42:48.769Z,0
2017-10-30T04:43:49.500Z,0
2017-10-30T04:44:50.279Z,0
2017-10-30T04:45:51.100Z,0
2017-10-30T04:46:51.898Z,0
2017-10-30T04:47:52.623Z,0
2017-10-30T04:48:53.353Z,0
2017-10-30T04:49:54.145Z,0
2017-10-30T04:50:54.995Z,0
2017-10-30T04:51:55.731Z,0
2017-10-30T04:52:56.477Z,0
2017-10-30T04:53:57.242Z,0
2017-10-30T04:54:57.974Z,0
2017-10-30T04:55:59.050Z,0
2017-10-30T04:56:59.823Z,0
2017-10-30T04:58:00.545Z,0
2017-10-30T04:59:01.363Z,0
2017-10-30T05:00:02.083Z,0
2017-10-30T05:01:02.864Z,0
2017-10-30T05:02:03.590Z,0
2017-10-30T05:03:04.312Z,0
2017-10-30T05:04:05.037Z,0
2017-10-30T05:05:05.759Z,0
2017-10-30T05:06:06.543Z,0
2017-10-30T05:07:07.262Z,0
2017-10-30T05:08:07.988Z,0
2017-10-30T05:09:08.727Z,0
2017-10-30T05:10:09.506Z,0
2017-10-30T05:11:10.333Z,0
2017-10-30T05:12:11.053Z,0
2017-10-30T05:13:11.774Z,0
2017-10-30T05:14:12.526Z,0
2017-10-30T05:15:13.253Z,0
2017-10-30T05:16:14.031Z,0
2017-10-30T05:17:14.801Z,0
2017-10-30T05:18:15.533Z,0
2017-10-30T05:19:16.273Z,0
2017-10-30T05:20:16.994Z,0
2017-10-30T05:21:17.844Z,0
2017-10-30T05:22:18.550Z,0
2017-10-30T05:23:19.361Z,0
2017-10-30T05:24:20.107Z,0
2017-10-30T05:25:20.829Z,0
2017-10-30T05:26:21.906Z,0
2017-10-30T05:27:22.673Z,0
2017-10-30T05:28:23.402Z,0
2017-10-30T05:29:24.172Z,0
2017-10-30T05:30:24.833Z,0
2017-10-30T05:31:25.924Z,0
2017-10-30T05:32:26.651Z,0
2017-10-30T05:33:27.382Z,0
2017-10-30T05:34:28.109Z,0
2017-10-30T05:35:28.833Z,0
2017-10-30T05:36:29.905Z,0
2017-10-30T05:37:30.724Z,0
2017-10-30T05:38:31.472Z,0
2017-10-30T05:39:32.263Z,0
2017-10-30T05:40:32.983Z,0
2017-10-30T05:41:33.817Z,0
2017-10-30T05:42:34.599Z,0
2017-10-30T05:43:35.404Z,0
2017-10-30T05:44:36.193Z,0
2017-10-30T05:45:36.913Z,0
2017-10-30T05:46:37.684Z,0
2017-10-30T05:47:38.497Z,0
2017-10-30T05:48:39.263Z,0
2017-10-30T05:49:40.008Z,0
2017-10-30T05:50:40.731Z,0
2017-10-30T05:51:41.445Z,0
2017-10-30T05:52:42.154Z,0
2017-10-30T05:53:42.882Z,0
2017-10-30T05:54:43.602Z,0
2017-10-30T05:55:44.326Z,0
2017-10-30T05:56:45.164Z,0
2017-10-30T05:57:45.941Z,0
2017-10-30T05:58:46.665Z,0
2017-10-30T05:59:47.462Z,0
2017-10-30T06:00:48.193Z,0
2017-10-30T06:01:48.989Z,0
2017-10-30T06:02:49.823Z,0
2017-10-30T06:03:50.544Z,0
2017-10-30T06:04:51.279Z,5
2017-10-30T06:05:52.064Z,5
2017-10-30T06:06:52.835Z,5
2017-10-30T06:07:53.862Z,5
2017-10-30T06:08:54.591Z,5
2017-10-30T06:09:55.393Z,5
2017-10-30T06:10:56.166Z,5
2017-10-30T06:11:56.922Z,11
2017-10-30T06:12:57.650Z,11
2017-10-30T06:13:58.374Z,11
2017-10-30T06:14:59.172Z,11
2017-10-30T06:15:59.891Z,11
2017-10-30T06:17:00.614Z,16
2017-10-30T06:18:01.411Z,16
2017-10-30T06:19:02.131Z,16
2017-10-30T06:20:02.861Z,16
2017-10-30T06:21:03.684Z,22
2017-10-30T06:22:04.401Z,22
2017-10-30T06:23:05.121Z,22
2017-10-30T06:24:05.853Z,28
2017-10-30T06:25:06.654Z,28
2017-10-30T06:26:07.829Z,33
2017-10-30T06:27:08.574Z,33
2017-10-30T06:28:09.301Z,33
2017-10-30T06:29:10.051Z,33
2017-10-30T06:30:10.781Z,39
2017-10-30T06:31:11.617Z,39
2017-10-30T06:32:12.402Z,39
2017-10-30T06:33:13.160Z,39
2017-10-30T06:34:13.885Z,45
2017-10-30T06:35:14.605Z,45
2017-10-30T06:36:15.382Z,50
2017-10-30T06:37:16.113Z,50
2017-10-30T06:38:16.851Z,50
2017-10-30T06:39:17.642Z,56
2017-10-30T06:40:18.464Z,56
2017-10-30T06:41:19.205Z,56
2017-10-30T06:42:19.981Z,61
2017-10-30T06:43:20.742Z,61
2017-10-30T06:44:21.472Z,61
2017-10-30T06:45:22.272Z,67
2017-10-30T06:46:23.052Z,67
2017-10-30T06:47:23.781Z,73
2017-10-30T06:48:24.583Z,73
2017-10-30T06:49:25.416Z,78
2017-10-30T06:50:26.145Z,84
2017-10-30T06:51:26.945Z,84
2017-10-30T06:52:27.726Z,95
2017-10-30T06:53:28.523Z,106
2017-10-30T06:54:29.602Z,118
2017-10-30T06:55:30.336Z,129
2017-10-30T06:56:31.122Z,140
2017-10-30T06:57:31.847Z,140
2017-10-30T06:58:32.580Z,146
2017-10-30T06:59:33.359Z,146
2017-10-30T07:00:34.100Z,135
2017-10-30T07:01:34.831Z,135
2017-10-30T07:02:35.633Z,135
2017-10-30T07:03:36.414Z,135
2017-10-30T07:04:37.202Z,135
2017-10-30T07:05:37.921Z,140
2017-10-30T07:06:38.656Z,129
2017-10-30T07:07:39.440Z,118
2017-10-30T07:08:40.228Z,118
2017-10-30T07:09:41.347Z,123
2017-10-30T07:10:42.144Z,123
2017-10-30T07:11:42.864Z,129
2017-10-30T07:12:43.592Z,129
2017-10-30T07:13:44.399Z,123
2017-10-30T07:14:45.240Z,118
2017-10-30T07:15:45.972Z,112
2017-10-30T07:16:46.698Z,118
2017-10-30T07:17:47.486Z,118
2017-10-30T07:18:48.242Z,123
2017-10-30T07:19:49.036Z,129
2017-10-30T07:20:49.752Z,129
2017-10-30T07:21:50.523Z,135
2017-10-30T07:22:51.226Z,146
2017-10-30T07:23:51.953Z,151
2017-10-30T07:24:52.859Z,151
2017-10-30T07:25:53.648Z,151
2017-10-30T07:26:54.391Z,151
2017-10-30T07:27:55.123Z,151
2017-10-30T07:28:55.883Z,157
2017-10-30T07:29:56.624Z,157
2017-10-30T07:30:57.445Z,157
2017-10-30T07:31:58.166Z,157
2017-10-30T07:32:58.969Z,151
2017-10-30T07:33:59.742Z,146
2017-10-30T07:35:00.671Z,146
2017-10-30T07:36:01.392Z,151
2017-10-30T07:37:02.176Z,151
2017-10-30T07:38:02.904Z,163
2017-10-30T07:39:03.639Z,168
2017-10-30T07:40:05.171Z,168
2017-10-30T07:41:05.992Z,185
2017-10-30T07:42:06.771Z,219
2017-10-30T07:43:07.500Z,258
2017-10-30T07:44:08.232Z,298
2017-10-30T07:45:09.054Z,326
2017-10-30T07:46:09.783Z,320
2017-10-30T07:47:10.503Z,286
2017-10-30T07:48:11.230Z,264
2017-10-30T07:49:12.033Z,247
2017-10-30T07:50:12.884Z,258
2017-10-30T07:51:13.682Z,281
2017-10-30T07:52:14.420Z,298
2017-10-30T07:53:15.212Z,292
2017-10-30T07:54:15.941Z,275
2017-10-30T07:55:17.065Z,253
2017-10-30T07:56:17.798Z,230
2017-10-30T07:57:18.570Z,225
2017-10-30T07:58:19.299Z,225
2017-10-30T07:59:20.022Z,230
2017-10-30T08:00:21.132Z,225
2017-10-30T08:01:21.864Z,225
2017-10-30T08:02:22.652Z,236
2017-10-30T08:03:23.381Z,253
2017-10-30T08:04:24.112Z,264
2017-10-30T08:05:24.841Z,258
2017-10-30T08:06:25.567Z,236
2017-10-30T08:07:26.291Z,225
2017-10-30T08:08:27.029Z,230
2017-10-30T08:09:27.821Z,247
2017-10-30T08:10:28.657Z,270
2017-10-30T08:11:29.433Z,326
2017-10-30T08:12:30.168Z,360
2017-10-30T08:13:30.892Z,371
2017-10-30T08:14:31.696Z,365
2017-10-30T08:15:32.591Z,354
2017-10-30T08:16:33.313Z,343
2017-10-30T08:17:34.050Z,326
2017-10-30T08:18:34.773Z,309
2017-10-30T08:19:35.482Z,292
2017-10-30T08:20:36.395Z,286
2017-10-30T08:21:37.206Z,286
2017-10-30T08:23:52.250Z,281
2017-10-30T08:24:52.998Z,281
2017-10-30T08:25:54.155Z,281
2017-10-30T08:26:54.946Z,292
2017-10-30T08:27:55.669Z,298
2017-10-30T08:28:56.425Z,337
2017-10-30T08:29:57.208Z,337
2017-10-30T08:30:57.985Z,382
2017-10-30T08:31:58.788Z,506
2017-10-30T08:32:59.513Z,500
2017-10-30T08:34:00.273Z,523
2017-10-30T08:35:01.067Z,511
2017-10-30T08:36:01.942Z,433
2017-10-30T08:37:02.751Z,483
2017-10-30T08:38:03.490Z,551
2017-10-30T08:39:04.261Z,579
2017-10-30T08:40:04.992Z,691
2017-10-30T08:41:05.822Z,675
2017-10-30T08:42:06.561Z,613
2017-10-30T08:43:07.381Z,545
2017-10-30T08:44:08.113Z,534
2017-10-30T08:45:08.841Z,478
2017-10-30T08:46:09.975Z,438
2017-10-30T08:47:10.753Z,371
2017-10-30T08:48:11.482Z,388
2017-10-30T08:49:12.211Z,438
2017-10-30T08:50:13.042Z,545
2017-10-30T08:51:13.862Z,596
2017-10-30T08:52:14.665Z,686
2017-10-30T08:53:15.446Z,534
2017-10-30T08:54:16.255Z,534
2017-10-30T08:55:17.031Z,590
2017-10-30T08:56:17.821Z,590
2017-10-30T08:57:18.552Z,545
2017-10-30T08:58:19.292Z,500
2017-10-30T08:59:20.021Z,551
2017-10-30T09:00:20.752Z,630
2017-10-30T09:01:21.585Z,686
2017-10-30T09:02:22.366Z,736
2017-10-30T09:03:23.132Z,736
2017-10-30T09:04:23.871Z,691
2017-10-30T09:05:24.677Z,630
2017-10-30T09:06:25.573Z,562
2017-10-30T09:07:26.383Z,511
2017-10-30T09:08:27.191Z,466
2017-10-30T09:09:27.933Z,421
2017-10-30T09:10:28.730Z,410
2017-10-30T09:11:29.612Z,416
2017-10-30T09:12:30.357Z,427
2017-10-30T09:13:31.132Z,472
2017-10-30T09:14:31.931Z,528
2017-10-30T09:15:32.664Z,556
2017-10-30T09:16:33.561Z,545
2017-10-30T09:17:34.284Z,511
2017-10-30T09:18:35.104Z,466
2017-10-30T09:19:35.911Z,438
2017-10-30T09:20:36.648Z,416
2017-10-30T09:21:37.756Z,399
2017-10-30T09:22:38.522Z,405
2017-10-30T09:23:39.331Z,438
2017-10-30T09:24:40.068Z,596
2017-10-30T09:25:40.860Z,703
2017-10-30T09:26:41.691Z,646
2017-10-30T09:27:42.433Z,703
2017-10-30T09:28:43.192Z,725
2017-10-30T09:29:43.974Z,855
2017-10-30T09:30:44.776Z,1046
2017-10-30T09:31:45.890Z,770
2017-10-30T09:32:46.623Z,1085
2017-10-30T09:33:47.441Z,1080
2017-10-30T09:34:48.237Z,843
2017-10-30T09:35:49.038Z,1074
2017-10-30T09:36:49.826Z,1046
2017-10-30T09:37:50.629Z,967
2017-10-30T09:38:51.418Z,916
2017-10-30T09:39:52.166Z,1186
2017-10-30T09:40:52.893Z,1158
2017-10-30T09:41:54.052Z,1333
2017-10-30T09:42:54.788Z,1316
2017-10-30T09:43:55.526Z,1186
2017-10-30T09:44:56.253Z,1074
2017-10-30T09:45:57.043Z,950
2017-10-30T09:46:57.831Z,804
2017-10-30T09:47:58.625Z,691
2017-10-30T09:48:59.404Z,613
2017-10-30T09:50:00.212Z,663
2017-10-30T09:51:01.012Z,703
2017-10-30T09:52:02.142Z,781
2017-10-30T09:53:02.873Z,849
2017-10-30T09:54:03.662Z,855
2017-10-30T09:55:04.392Z,849
2017-10-30T09:56:05.122Z,731
2017-10-30T09:57:05.973Z,635
2017-10-30T09:58:06.768Z,528
2017-10-30T09:59:07.556Z,483
2017-10-30T10:00:08.282Z,517
2017-10-30T10:01:09.025Z,483
2017-10-30T10:02:10.112Z,478
2017-10-30T10:03:10.913Z,489
2017-10-30T10:04:11.723Z,450
2017-10-30T10:05:12.492Z,444
2017-10-30T10:06:13.226Z,438
2017-10-30T10:07:14.055Z,545
2017-10-30T10:08:14.865Z,545
2017-10-30T10:09:15.660Z,568
2017-10-30T10:10:16.465Z,483
2017-10-30T10:11:17.203Z,489
2017-10-30T10:12:18.063Z,438
2017-10-30T10:13:18.833Z,523
2017-10-30T10:14:19.633Z,466
2017-10-30T10:15:20.371Z,438
2017-10-30T10:16:21.102Z,455
2017-10-30T10:17:21.889Z,478
2017-10-30T10:18:22.665Z,517
2017-10-30T10:19:23.481Z,433
2017-10-30T10:20:24.252Z,596
2017-10-30T10:21:24.982Z,568
2017-10-30T10:22:25.820Z,703
2017-10-30T10:23:26.594Z,967
2017-10-30T10:24:27.354Z,1040
2017-10-30T10:25:28.119Z,978
2017-10-30T10:26:28.920Z,838
2017-10-30T10:27:29.747Z,708
2017-10-30T10:28:30.487Z,585
2017-10-30T10:29:31.248Z,511
2017-10-30T10:30:31.995Z,472
2017-10-30T10:31:32.783Z,483
2017-10-30T10:32:33.639Z,630
2017-10-30T10:33:34.373Z,815
2017-10-30T10:34:35.110Z,1119
2017-10-30T10:35:35.892Z,1158
2017-10-30T10:36:36.646Z,1096
2017-10-30T10:37:37.729Z,1096
2017-10-30T10:38:38.532Z,1001
2017-10-30T10:39:39.262Z,1141
2017-10-30T10:40:39.991Z,1125
2017-10-30T10:41:40.728Z,1215
2017-10-30T10:42:41.602Z,1226
2017-10-30T10:43:42.332Z,1310
2017-10-30T10:44:43.069Z,714
2017-10-30T10:45:43.796Z,1428
2017-10-30T10:46:44.532Z,1237
2017-10-30T10:47:45.324Z,1074
2017-10-30T10:48:46.058Z,961
2017-10-30T10:49:46.792Z,703
2017-10-30T10:50:47.525Z,916
2017-10-30T10:51:48.310Z,725
2017-10-30T10:52:49.448Z,506
2017-10-30T10:53:50.191Z,607
2017-10-30T10:54:50.930Z,568
2017-10-30T10:55:51.659Z,984
2017-10-30T10:56:52.393Z,798
2017-10-30T10:57:53.204Z,1091
2017-10-30T10:58:53.940Z,1063
2017-10-30T10:59:54.735Z,1158
2017-10-30T11:00:55.529Z,1237
2017-10-30T11:01:56.269Z,1226
2017-10-30T11:02:57.020Z,990
2017-10-30T11:03:57.790Z,922
2017-10-30T11:04:58.621Z,905
2017-10-30T11:05:59.349Z,871
2017-10-30T11:07:00.090Z,1136
2017-10-30T11:08:00.834Z,1108
2017-10-30T11:09:01.621Z,635
2017-10-30T11:10:02.720Z,585
2017-10-30T11:11:03.461Z,506
2017-10-30T11:12:04.198Z,517
2017-10-30T11:13:04.940Z,736
2017-10-30T11:14:05.679Z,511
2017-10-30T11:15:06.511Z,511
2017-10-30T11:16:07.249Z,568
2017-10-30T11:17:08.000Z,393
2017-10-30T11:18:08.730Z,421
2017-10-30T11:19:09.463Z,466
2017-10-30T11:20:10.235Z,568
2017-10-30T11:21:10.969Z,1102
2017-10-30T11:22:11.712Z,1203
2017-10-30T11:23:12.450Z,1175
2017-10-30T11:24:13.191Z,900
2017-10-30T11:25:14.020Z,776
2017-10-30T11:26:14.749Z,528
2017-10-30T11:27:15.499Z,511
2017-10-30T11:28:16.303Z,894
2017-10-30T11:29:17.110Z,601
2017-10-30T11:30:17.950Z,658
2017-10-30T11:31:18.689Z,545
2017-10-30T11:32:19.418Z,517
2017-10-30T11:33:20.159Z,1389
2017-10-30T11:34:20.904Z,596
2017-10-30T11:35:21.778Z,1023
2017-10-30T11:36:22.568Z,348
2017-10-30T11:37:23.284Z,382
2017-10-30T11:38:24.088Z,455
2017-10-30T11:39:24.891Z,534
2017-10-30T11:40:25.927Z,585
2017-10-30T11:41:26.702Z,1018
2017-10-30T11:42:27.441Z,781
2017-10-30T11:43:28.180Z,810
2017-10-30T11:44:28.910Z,646
2017-10-30T11:45:29.692Z,573
2017-10-30T11:46:30.502Z,714
2017-10-30T11:47:31.413Z,691
2017-10-30T11:48:32.220Z,590
2017-10-30T11:49:32.952Z,585
2017-10-30T11:50:33.671Z,630
2017-10-30T11:51:34.541Z,663
2017-10-30T11:52:35.884Z,742
2017-10-30T11:53:37.445Z,736
2017-10-30T11:54:39.262Z,781
2017-10-30T11:55:40.286Z,703
2017-10-30T11:56:41.126Z,720
2017-10-30T11:57:43.110Z,731
2017-10-30T11:58:44.072Z,748
2017-10-30T11:59:44.880Z,686
2017-10-30T12:00:45.616Z,528
2017-10-30T12:01:46.770Z,540
2017-10-30T12:02:47.504Z,365
2017-10-30T12:03:48.227Z,376
2017-10-30T12:04:49.007Z,511
2017-10-30T12:05:49.892Z,686
2017-10-30T12:06:50.761Z,534
2017-10-30T12:07:51.537Z,630
2017-10-30T12:08:52.372Z,607
2017-10-30T12:09:53.101Z,573
2017-10-30T12:10:53.901Z,534
2017-10-30T12:11:54.981Z,444
2017-10-30T12:12:55.721Z,337
2017-10-30T12:13:56.447Z,247
2017-10-30T12:14:57.257Z,236
2017-10-30T12:15:57.991Z,309
2017-10-30T12:16:58.820Z,433
2017-10-30T12:17:59.617Z,517
2017-10-30T12:19:00.402Z,500
2017-10-30T12:20:01.201Z,528
2017-10-30T12:21:01.934Z,528
2017-10-30T12:22:02.873Z,573
2017-10-30T12:23:03.664Z,821
2017-10-30T12:24:04.390Z,663
2017-10-30T12:25:05.121Z,337
2017-10-30T12:26:05.861Z,478
2017-10-30T12:27:06.693Z,399
2017-10-30T12:28:07.527Z,382
2017-10-30T12:29:08.331Z,360
2017-10-30T12:30:09.059Z,427
2017-10-30T12:31:09.796Z,725
2017-10-30T12:32:10.888Z,630
2017-10-30T12:33:11.614Z,675
2017-10-30T12:34:12.412Z,703
2017-10-30T12:35:13.157Z,573
2017-10-30T12:36:13.954Z,517
2017-10-30T12:37:14.809Z,455
2017-10-30T12:38:15.545Z,320
2017-10-30T12:39:16.322Z,472
2017-10-30T12:40:17.101Z,331
2017-10-30T12:41:17.838Z,568
2017-10-30T12:42:18.717Z,388
2017-10-30T12:43:19.497Z,472
2017-10-30T12:44:20.235Z,303
2017-10-30T12:45:21.042Z,247
2017-10-30T12:46:21.853Z,236
2017-10-30T12:47:22.982Z,241
2017-10-30T12:48:23.714Z,337
2017-10-30T12:49:24.447Z,405
2017-10-30T12:50:25.260Z,348
2017-10-30T12:51:26.032Z,343
2017-10-30T12:52:26.854Z,360
2017-10-30T12:53:27.581Z,360
2017-10-30T12:54:28.328Z,376
2017-10-30T12:55:29.112Z,365
2017-10-30T12:56:30.199Z,275
2017-10-30T12:57:30.922Z,292
2017-10-30T12:58:31.742Z,376
2017-10-30T12:59:32.484Z,315
2017-10-30T13:00:33.272Z,382
2017-10-30T13:01:34.353Z,365
2017-10-30T13:02:35.092Z,292
2017-10-30T13:03:35.833Z,275
2017-10-30T13:04:36.612Z,236
2017-10-30T13:05:37.354Z,247
2017-10-30T13:06:38.319Z,258
2017-10-30T13:07:39.034Z,275
2017-10-30T13:08:39.873Z,298
2017-10-30T13:09:40.603Z,382
2017-10-30T13:10:41.403Z,376
2017-10-30T13:11:42.184Z,348
2017-10-30T13:12:42.922Z,388
2017-10-30T13:13:43.642Z,421
2017-10-30T13:14:44.373Z,450
2017-10-30T13:15:45.125Z,444
2017-10-30T13:16:45.986Z,433
2017-10-30T13:17:46.752Z,416
2017-10-30T13:18:47.491Z,399
2017-10-30T13:19:48.221Z,376
2017-10-30T13:20:48.963Z,365
2017-10-30T13:21:49.792Z,337
2017-10-30T13:22:50.536Z,320
2017-10-30T13:23:51.304Z,309
2017-10-30T13:24:52.112Z,303
2017-10-30T13:25:52.854Z,292
2017-10-30T13:26:53.642Z,286
2017-10-30T13:27:54.380Z,292
2017-10-30T13:28:55.114Z,303
2017-10-30T13:29:55.864Z,354
2017-10-30T13:30:56.642Z,393
2017-10-30T13:31:57.429Z,427
2017-10-30T13:32:58.203Z,433
2017-10-30T13:33:58.940Z,416
2017-10-30T13:34:59.732Z,416
2017-10-30T13:36:00.467Z,427
2017-10-30T13:37:01.191Z,438
2017-10-30T13:38:01.925Z,444
2017-10-30T13:39:02.668Z,450
2017-10-30T13:40:03.445Z,444
2017-10-30T13:41:04.171Z,450
2017-10-30T13:42:04.909Z,466
2017-10-30T13:43:05.664Z,489
2017-10-30T13:44:06.400Z,517
2017-10-30T13:45:07.131Z,489
2017-10-30T13:46:07.954Z,483
2017-10-30T13:47:08.801Z,483
2017-10-30T13:48:09.533Z,466
2017-10-30T13:49:10.321Z,416
2017-10-30T13:50:11.108Z,360
2017-10-30T13:51:11.846Z,360
2017-10-30T13:52:12.950Z,337
2017-10-30T13:53:13.751Z,343
2017-10-30T13:54:14.511Z,354
2017-10-30T13:55:15.252Z,360
2017-10-30T13:56:16.044Z,371
2017-10-30T13:57:16.840Z,376
2017-10-30T13:58:17.561Z,365
2017-10-30T13:59:18.298Z,348
2017-10-30T14:00:19.427Z,343
2017-10-30T14:01:20.160Z,337
2017-10-30T14:02:20.890Z,331
2017-10-30T14:03:21.614Z,337
2017-10-30T14:04:22.348Z,303
2017-10-30T14:05:23.179Z,258
2017-10-30T14:06:23.903Z,230
2017-10-30T14:07:24.641Z,202
2017-10-30T14:08:25.419Z,185
2017-10-30T14:09:26.158Z,174
2017-10-30T14:10:27.326Z,174
2017-10-30T14:11:28.130Z,174
2017-10-30T14:12:28.870Z,163
2017-10-30T14:13:29.641Z,151
2017-10-30T14:14:30.460Z,129
2017-10-30T14:15:31.320Z,123
2017-10-30T14:16:32.055Z,118
2017-10-30T14:17:32.829Z,106
2017-10-30T14:18:33.561Z,101
2017-10-30T14:19:34.292Z,101
2017-10-30T14:20:35.381Z,95
2017-10-30T14:21:36.188Z,90
2017-10-30T14:22:36.994Z,67
2017-10-30T14:23:37.763Z,50