createdAt,value
2023-04-04T00:04:30.423Z,6.6
2023-04-04T00:10:21.810Z,6.7
2023-04-04T00:15:58.451Z,6.7
2023-04-04T00:21:35.227Z,6.7
2023-04-04T00:27:27.524Z,6.7
2023-04-04T00:33:19.141Z,6.7
2023-04-04T00:38:55.081Z,6.8
2023-04-04T00:44:46.506Z,6.8
2023-04-04T00:50:23.907Z,6.8
2023-04-04T00:56:15.983Z,6.8
2023-04-04T01:02:08.074Z,6.8
2023-04-04T01:07:59.889Z,6.8
2023-04-04T01:13:36.031Z,6.8
2023-04-04T01:19:11.824Z,6.8
2023-04-04T01:24:47.793Z,6.8
2023-04-04T01:30:39.132Z,6.8
2023-04-04T01:36:32.190Z,6.8
2023-04-04T01:42:24.436Z,6.8
2023-04-04T01:48:01.341Z,6.8
2023-04-04T01:53:39.537Z,6.8
2023-04-04T01:59:15.918Z,6.8
2023-04-04T02:05:07.964Z,6.8
2023-04-04T02:10:44.100Z,6.8
2023-04-04T02:16:20.167Z,6.8
2023-04-04T02:22:14.498Z,6.8
2023-04-04T02:27:35.402Z,6.7
2023-04-04T02:33:26.888Z,6.7
2023-04-04T02:39:18.795Z,6.6
2023-04-04T02:45:10.132Z,6.6
2023-04-04T02:51:07.863Z,6.6
2023-04-04T02:56:59.933Z,6.6
2023-04-04T03:02:36.741Z,6.6
2023-04-04T03:08:28.442Z,6.6
2023-04-04T03:14:20.290Z,6.6
2023-04-04T03:19:56.902Z,6.6
2023-04-04T03:25:33.021Z,6.6
2023-04-04T03:31:24.541Z,6.6
2023-04-04T03:37:16.121Z,6.6
2023-04-04T03:43:07.676Z,6.6
2023-04-04T03:48:59.538Z,6.6
2023-04-04T03:54:50.958Z,6.6
2023-04-04T04:00:27.365Z,6.6
2023-04-04T04:06:21.488Z,6.6
2023-04-04T04:12:12.863Z,6.6
2023-04-04T04:18:05.039Z,6.6
2023-04-04T04:23:57.142Z,6.6
2023-04-04T04:29:48.429Z,6.6
2023-04-04T04:35:25.107Z,6.7
2023-04-04T04:41:18.617Z,6.8
2023-04-04T04:47:10.584Z,6.9
2023-04-04T04:53:02.804Z,7
2023-04-04T04:58:55.247Z,7.1
2023-04-04T05:04:47.646Z,7.2
2023-04-04T05:10:39.504Z,7.4
2023-04-04T05:16:31.448Z,7.6
2023-04-04T05:22:24.278Z,8.1
2023-04-04T05:28:15.328Z,8.6
2023-04-04T05:34:07.443Z,9.4
2023-04-04T05:40:00.449Z,10.4
2023-04-04T05:45:37.267Z,11.8
2023-04-04T05:51:29.240Z,13.1
2023-04-04T05:57:20.355Z,14.5
2023-04-04T06:03:13.757Z,16
2023-04-04T06:09:11.374Z,17.1
2023-04-04T06:15:05.054Z,16.7
2023-04-04T06:20:57.389Z,15.9
2023-04-04T06:26:48.990Z,15.1
2023-04-04T06:32:41.519Z,14.6
2023-04-04T06:38:33.626Z,14.4
2023-04-04T06:44:25.709Z,14.4
2023-04-04T06:50:02.176Z,14.4
2023-04-04T06:55:54.015Z,14.8
2023-04-04T07:01:46.417Z,15.9
2023-04-04T07:07:38.570Z,17.3
2023-04-04T07:13:42.786Z,17.6
2023-04-04T07:19:42.245Z,17.2
2023-04-04T07:25:33.702Z,16.6
2023-04-04T07:31:36.090Z,16.1
2023-04-04T07:37:28.310Z,15.4
2023-04-04T07:43:21.354Z,14.8
2023-04-04T07:49:12.496Z,14.1
2023-04-04T07:54:48.464Z,13.6
2023-04-04T08:00:39.800Z,13
2023-04-04T08:06:34.103Z,12.5
2023-04-04T08:12:25.898Z,12.1
2023-04-04T08:18:17.900Z,11.9
2023-04-04T08:24:09.560Z,11.8
2023-04-04T08:30:12.952Z,11.6
2023-04-04T08:36:19.280Z,11.6
2023-04-04T08:42:10.844Z,11.6
2023-04-04T08:48:03.481Z,11.7
2023-04-04T08:53:55.777Z,11.9
2023-04-04T08:59:48.503Z,12.1
2023-04-04T09:05:55.913Z,12.4
2023-04-04T09:11:50.169Z,12.6
2023-04-04T09:17:53.478Z,12.9
2023-04-04T09:23:45.894Z,13.1
2023-04-04T09:29:44.629Z,13.3
2023-04-04T09:35:23.209Z,13.2
2023-04-04T09:41:16.871Z,13
2023-04-04T09:47:27.851Z,12.9
2023-04-04T09:53:22.327Z,12.8
2023-04-04T09:59:50.697Z,12.9
2023-04-04T10:05:55.484Z,13.4
2023-04-04T10:12:00.396Z,14.1
2023-04-04T10:17:53.132Z,14.7
2023-04-04T10:23:57.026Z,15.3
2023-04-04T10:29:49.852Z,15.7
2023-04-04T10:35:55.505Z,16.1
2023-04-04T10:41:47.422Z,16.4
2023-04-04T10:53:40.983Z,17.5
2023-04-04T10:59:33.390Z,17.6
2023-04-04T11:05:26.104Z,17.3
2023-04-04T11:11:38.658Z,16.7
2023-04-04T11:17:42.302Z,16.1
2023-04-04T11:23:50.987Z,15.6
2023-04-04T11:29:43.497Z,15.2
2023-04-04T11:35:47.430Z,14.7
2023-04-04T11:41:41.114Z,14.3
2023-04-04T11:47:32.997Z,13.9
2023-04-04T11:53:10.413Z,13.6
2023-04-04T11:59:10.894Z,13.4
2023-04-04T12:05:03.955Z,13.1
2023-04-04T12:10:55.829Z,12.8
2023-04-04T12:17:01.416Z,12.5
2023-04-04T12:22:55.544Z,12.3
2023-04-04T12:28:47.918Z,11.9
2023-04-04T12:34:39.796Z,11.8
2023-04-04T12:40:32.305Z,11.6
2023-04-04T12:46:24.329Z,11.4
2023-04-04T12:52:16.627Z,11.3
2023-04-04T12:58:35.804Z,11.1
2023-04-04T13:04:28.778Z,11.1
2023-04-04T13:10:20.911Z,10.9
2023-04-04T13:15:59.688Z,10.8
2023-04-04T13:21:52.206Z,10.8
2023-04-04T13:27:43.873Z,10.6
2023-04-04T13:33:36.754Z,10.4
2023-04-04T13:39:28.904Z,10.2
2023-04-04T13:45:20.461Z,9.9
2023-04-04T13:51:14.304Z,9.7
2023-04-04T13:57:29.834Z,9.4
2023-04-04T14:03:22.778Z,9.2
2023-04-04T14:09:34.882Z,8.9
2023-04-04T14:15:28.280Z,8.8
2023-04-04T14:21:21.413Z,8.6
2023-04-04T14:27:12.925Z,8.4
2023-04-04T14:32:51.511Z,8.1
2023-04-04T14:38:45.360Z,7.7
2023-04-04T14:44:36.954Z,7.4
2023-04-04T14:50:29.945Z,7.1
2023-04-04T14:56:23.318Z,6.8
2023-04-04T15:02:32.192Z,6.4
2023-04-04T15:08:28.121Z,6.2
2023-04-04T15:14:05.133Z,5.9
2023-04-04T15:19:41.908Z,5.7
2023-04-04T15:25:34.276Z,5.5
2023-04-04T15:31:27.990Z,5.3
2023-04-04T15:37:22.550Z,5.1
2023-04-04T15:43:20.315Z,4.9
2023-04-04T15:48:56.839Z,4.8
2023-04-04T15:54:48.659Z,4.6
2023-04-04T16:00:41.750Z,4.4
2023-04-04T16:06:33.876Z,4.3
2023-04-04T16:12:27.952Z,4.1
2023-04-04T16:18:21.606Z,3.9
2023-04-04T16:24:13.025Z,3.8
2023-04-04T16:30:04.805Z,3.6
2023-04-04T16:35:42.958Z,3.3
2023-04-04T16:41:23.010Z,3.1
2023-04-04T16:47:20.120Z,2.9
2023-04-04T16:53:16.428Z,2.8
2023-04-04T16:59:11.437Z,2.5
2023-04-04T17:05:10.460Z,2.3
2023-04-04T17:11:11.514Z,2.1
2023-04-04T17:17:10.982Z,1.9
2023-04-04T17:22:56.478Z,1.8
2023-04-04T17:28:42.275Z,1.6
2023-04-04T17:34:42.218Z,1.5
2023-04-04T17:40:26.306Z,1.4
2023-04-04T17:46:10.954Z,1.3
2023-04-04T17:51:56.029Z,1.2
2023-04-04T17:57:42.645Z,1.1
2023-04-04T18:03:44.547Z,0.9
2023-04-04T18:09:41.339Z,0.9
2023-04-04T18:15:41.844Z,0.8
2023-04-04T18:22:02.237Z,0.7
2023-04-04T18:28:01.945Z,0.6
2023-04-04T18:34:02.344Z,0.6
2023-04-04T18:39:45.785Z,0.6
2023-04-04T18:45:56.584Z,0.5
2023-04-04T18:51:41.647Z,0.4
2023-04-04T18:57:42.463Z,0.4
2023-04-04T19:03:46.807Z,0.4
2023-04-04T19:09:46.921Z,0.3
2023-04-04T19:15:49.645Z,0.3
2023-04-04T19:21:49.649Z,0.3
2023-04-04T19:27:34.930Z,0.3
2023-04-04T19:33:36.727Z,0.3
2023-04-04T19:39:36.639Z,0.3
2023-04-04T19:45:38.393Z,0.2
2023-04-04T19:51:39.895Z,0.2
2023-04-04T19:57:40.754Z,0.1
2023-04-04T20:03:52.017Z,0.1
2023-04-04T20:09:52.567Z,0.1
2023-04-04T20:15:52.401Z,0.1
2023-04-04T20:21:54.265Z,0.1
2023-04-04T20:27:39.464Z,0.1
2023-04-04T20:33:39.090Z,0
2023-04-04T20:39:41.291Z,0
2023-04-04T20:45:40.909Z,0
2023-04-04T20:51:41.829Z,0
2023-04-04T20:57:26.553Z,-0.1
2023-04-04T21:03:29.967Z,-0.1
2023-04-04T21:09:29.846Z,-0.1
2023-04-04T21:15:12.595Z,-0.1
2023-04-04T21:21:13.977Z,-0.1
2023-04-04T21:27:14.447Z,-0.1
2023-04-04T21:33:13.585Z,-0.1
2023-04-04T21:39:10.621Z,-0.1
2023-04-04T21:45:04.498Z,-0.2
2023-04-04T21:50:58.983Z,-0.1
2023-04-04T21:56:51.817Z,-0.2
2023-04-04T22:02:44.653Z,-0.2
2023-04-04T22:08:29.853Z,-0.2
2023-04-04T22:14:24.708Z,-0.2
2023-04-04T22:20:16.845Z,-0.2
2023-04-04T22:26:08.002Z,-0.3
2023-04-04T22:31:58.964Z,-0.3
2023-04-04T22:37:51.042Z,-0.3
2023-04-04T22:43:43.236Z,-0.3
2023-04-04T22:49:20.051Z,-0.3
2023-04-04T22:55:12.880Z,-0.3
2023-04-04T23:01:04.470Z,-0.3
2023-04-04T23:06:56.595Z,-0.3
2023-04-04T23:12:33.617Z,-0.3
2023-04-04T23:18:25.385Z,-0.3
2023-04-04T23:24:17.011Z,-0.3
2023-04-04T23:30:08.850Z,-0.3
2023-04-04T23:36:00.536Z,-0.3
2023-04-04T23:41:52.465Z,-0.3
2023-04-04T23:47:44.125Z,-0.3
2023-04-04T23:53:05.327Z,-0.3
2023-04-04T23:58:57.307Z,-0.3
