createdAt,value
2018-01-15T00:00:19.266Z,90.50
2018-01-15T00:04:57.210Z,90.10
2018-01-15T00:06:58.723Z,88.70
2018-01-15T00:08:59.715Z,89.30
2018-01-15T00:11:02.914Z,88.70
2018-01-15T00:13:03.948Z,88.60
2018-01-15T00:15:32.929Z,87.20
2018-01-15T00:17:44.283Z,87.40
2018-01-15T00:19:45.362Z,86.70
2018-01-15T00:21:49.733Z,86.10
2018-01-15T00:23:51.815Z,85.80
2018-01-15T00:25:57.069Z,84.80
2018-01-15T00:27:58.223Z,85.90
2018-01-15T00:29:59.476Z,85.30
2018-01-15T00:32:00.486Z,85.00
2018-01-15T00:34:01.662Z,84.50
2018-01-15T00:36:15.890Z,85.90
2018-01-15T00:38:17.459Z,84.50
2018-01-15T00:40:18.554Z,84.80
2018-01-15T00:42:33.315Z,84.40
2018-01-15T00:44:35.482Z,84.10
2018-01-15T00:46:36.538Z,83.80
2018-01-15T00:48:37.511Z,83.90
2018-01-15T00:50:38.831Z,83.80
2018-01-15T00:52:39.909Z,84.20
2018-01-15T00:54:41.021Z,83.80
2018-01-15T00:56:42.069Z,84.20
2018-01-15T00:58:43.041Z,83.40
2018-01-15T01:01:05.124Z,83.30
2018-01-15T01:03:06.435Z,81.80
2018-01-15T01:05:07.491Z,82.70
2018-01-15T01:12:01.076Z,83.10
2018-01-15T01:14:02.838Z,83.70
2018-01-15T01:16:04.079Z,82.50
2018-01-15T01:18:06.577Z,82.70
2018-01-15T01:20:07.854Z,83.10
2018-01-15T01:22:09.142Z,84.20
2018-01-15T01:24:12.827Z,84.10
2018-01-15T01:30:20.944Z,83.70
2018-01-15T01:32:28.395Z,83.50
2018-01-15T01:34:29.651Z,82.50
2018-01-15T01:36:30.677Z,82.20
2018-01-15T01:38:31.748Z,83.00
2018-01-15T01:40:32.857Z,83.50
2018-01-15T01:42:34.175Z,83.30
2018-01-15T01:49:50.744Z,82.30
2018-01-15T01:51:51.850Z,83.70
2018-01-15T01:53:53.555Z,84.20
2018-01-15T01:55:54.760Z,84.10
2018-01-15T01:57:56.395Z,84.10
2018-01-15T01:59:57.559Z,84.80
2018-01-15T02:01:58.919Z,84.30
2018-01-15T02:04:00.302Z,85.10
2018-01-15T02:06:02.001Z,84.70
2018-01-15T02:08:03.345Z,84.20
2018-01-15T02:10:09.791Z,84.10
2018-01-15T02:12:28.732Z,84.80
2018-01-15T02:17:23.615Z,84.70
2018-01-15T02:19:24.986Z,85.00
2018-01-15T02:21:28.083Z,84.70
2018-01-15T02:23:32.371Z,85.20
2018-01-15T02:25:33.396Z,85.20
2018-01-15T02:27:34.455Z,85.20
2018-01-15T02:34:49.756Z,86.10
2018-01-15T02:39:29.069Z,86.20
2018-01-15T02:41:30.847Z,84.70
2018-01-15T02:43:31.929Z,84.10
2018-01-15T02:45:32.905Z,83.20
2018-01-15T02:47:33.981Z,83.20
2018-01-15T02:49:35.246Z,82.70
2018-01-15T02:51:36.273Z,81.60
2018-01-15T02:53:37.292Z,82.00
2018-01-15T02:55:38.409Z,83.10
2018-01-15T02:57:41.476Z,83.00
2018-01-15T02:59:42.644Z,82.50
2018-01-15T03:01:57.879Z,82.50
2018-01-15T03:04:09.291Z,82.20
2018-01-15T03:06:14.003Z,82.80
2018-01-15T03:08:15.802Z,82.40
2018-01-15T03:10:18.075Z,82.30
2018-01-15T03:12:19.095Z,81.60
2018-01-15T03:14:20.136Z,81.50
2018-01-15T03:16:32.704Z,81.40
2018-01-15T03:18:50.523Z,81.40
2018-01-15T03:20:55.619Z,82.10
2018-01-15T03:25:15.900Z,80.90
2018-01-15T03:27:17.146Z,81.40
2018-01-15T03:29:18.179Z,80.00
2018-01-15T03:31:19.177Z,80.10
2018-01-15T03:41:36.672Z,80.10
2018-01-15T03:43:37.781Z,80.50
2018-01-15T03:45:40.494Z,81.20
2018-01-15T03:55:27.181Z,82.50
2018-01-15T03:57:28.286Z,83.30
2018-01-15T03:59:29.413Z,83.50
2018-01-15T04:04:05.874Z,84.10
2018-01-15T04:08:45.233Z,84.30
2018-01-15T04:10:46.469Z,82.60
2018-01-15T04:35:21.890Z,84.30
2018-01-15T04:44:57.330Z,84.60
2018-01-15T04:47:11.699Z,85.40
2018-01-15T04:49:12.975Z,85.90
2018-01-15T04:51:14.982Z,87.00
2018-01-15T05:01:25.216Z,86.70
2018-01-15T05:03:31.839Z,86.60
2018-01-15T05:05:42.231Z,86.30
2018-01-15T05:08:05.352Z,85.80
2018-01-15T05:10:20.581Z,85.90
2018-01-15T05:14:30.651Z,85.70
2018-01-15T05:21:35.074Z,86.60
2018-01-15T05:23:36.542Z,87.70
2018-01-15T05:28:06.011Z,86.60
2018-01-15T05:30:14.687Z,85.90
2018-01-15T05:35:09.919Z,86.40
2018-01-15T05:37:33.728Z,85.60
2018-01-15T05:41:49.470Z,86.40
2018-01-15T05:49:03.196Z,85.10
2018-01-15T05:51:04.248Z,86.10
2018-01-15T05:53:05.276Z,84.90
2018-01-15T06:07:37.419Z,86.60
2018-01-15T06:11:53.422Z,84.80
2018-01-15T06:16:23.436Z,84.90
2018-01-15T06:18:25.158Z,84.80
2018-01-15T06:20:30.300Z,85.30
2018-01-15T06:22:53.478Z,85.20
2018-01-15T06:24:54.931Z,83.50
2018-01-15T06:26:55.856Z,84.90
2018-01-15T06:28:56.823Z,84.50
2018-01-15T06:30:58.449Z,84.20
2018-01-15T06:33:00.050Z,85.00
2018-01-15T06:35:10.328Z,85.00
2018-01-15T06:37:11.510Z,85.10
2018-01-15T06:39:12.544Z,84.30
2018-01-15T06:41:13.505Z,84.20
2018-01-15T06:43:16.404Z,84.00
2018-01-15T06:45:19.643Z,83.70
2018-01-15T06:47:20.708Z,84.50
2018-01-15T06:49:22.036Z,85.50
2018-01-15T06:51:23.027Z,84.00
2018-01-15T06:53:24.004Z,84.20
2018-01-15T06:55:25.064Z,85.00
2018-01-15T06:57:26.007Z,82.30
2018-01-15T06:59:26.970Z,83.30
2018-01-15T07:01:28.156Z,84.00
2018-01-15T07:03:29.121Z,83.00
2018-01-15T07:05:30.075Z,82.90
2018-01-15T07:07:31.026Z,83.50
2018-01-15T07:09:32.056Z,83.50
2018-01-15T07:11:33.027Z,83.70
2018-01-15T07:13:34.107Z,83.30
2018-01-15T07:15:35.867Z,84.20
2018-01-15T07:17:36.819Z,84.30
2018-01-15T07:19:37.800Z,83.70
2018-01-15T07:21:39.523Z,83.40
2018-01-15T07:23:40.592Z,83.30
2018-01-15T07:25:41.593Z,82.40
2018-01-15T07:27:42.700Z,84.40
2018-01-15T07:29:43.756Z,84.10
2018-01-15T07:31:44.801Z,83.60
2018-01-15T07:33:45.798Z,84.00
2018-01-15T07:35:46.765Z,83.90
2018-01-15T07:37:47.807Z,84.10
2018-01-15T07:39:48.925Z,84.00
2018-01-15T07:41:49.933Z,85.10
2018-01-15T07:43:50.924Z,85.00
2018-01-15T07:45:52.619Z,84.50
2018-01-15T07:47:54.931Z,84.40
2018-01-15T07:49:56.339Z,84.70
2018-01-15T07:51:57.417Z,83.60
2018-01-15T07:53:58.408Z,84.00
2018-01-15T07:55:59.751Z,83.40
2018-01-15T07:58:00.768Z,83.10
2018-01-15T08:00:02.593Z,82.70
2018-01-15T08:04:14.997Z,82.40
2018-01-15T08:06:16.865Z,83.50
2018-01-15T08:08:17.857Z,83.40
2018-01-15T08:10:18.902Z,83.10
2018-01-15T08:12:19.995Z,83.60
2018-01-15T08:14:21.088Z,82.90
2018-01-15T08:16:22.479Z,83.40
2018-01-15T08:18:23.508Z,83.70
2018-01-15T08:20:24.541Z,82.40
2018-01-15T08:22:25.532Z,82.60
2018-01-15T08:24:26.487Z,81.50
2018-01-15T08:26:27.768Z,82.10
2018-01-15T08:28:28.960Z,82.30
2018-01-15T08:30:30.550Z,82.20
2018-01-15T08:32:31.623Z,81.30
2018-01-15T08:34:32.818Z,81.70
2018-01-15T08:36:34.052Z,80.60
2018-01-15T08:38:48.138Z,80.00
2018-01-15T08:40:49.216Z,78.50
2018-01-15T08:42:50.291Z,80.00
2018-01-15T08:44:51.444Z,78.30
2018-01-15T08:46:52.884Z,78.70
2018-01-15T08:48:53.950Z,78.20
2018-01-15T08:51:14.909Z,78.20
2018-01-15T08:53:16.770Z,78.20
2018-01-15T08:57:55.937Z,79.10
2018-01-15T08:59:57.023Z,79.90
2018-01-15T09:01:58.272Z,78.90
2018-01-15T09:03:59.262Z,79.00
2018-01-15T09:06:01.159Z,78.10
2018-01-15T09:08:02.127Z,78.20
2018-01-15T09:10:03.593Z,77.70
2018-01-15T09:12:04.637Z,77.70
2018-01-15T09:14:05.642Z,78.40
2018-01-15T09:16:08.221Z,77.70
2018-01-15T09:18:16.409Z,79.00
2018-01-15T09:22:56.502Z,78.10
2018-01-15T09:24:57.567Z,79.00
2018-01-15T09:26:58.732Z,78.60
2018-01-15T09:28:59.879Z,78.30
2018-01-15T09:31:01.074Z,77.90
2018-01-15T09:33:02.395Z,79.10
2018-01-15T09:40:20.496Z,78.70
2018-01-15T09:42:22.372Z,78.10
2018-01-15T09:44:23.382Z,78.10
2018-01-15T09:46:25.216Z,79.20
2018-01-15T09:48:26.314Z,79.00
2018-01-15T09:50:29.462Z,78.20
2018-01-15T09:52:30.598Z,79.20
2018-01-15T09:54:31.674Z,78.60
2018-01-15T10:09:49.608Z,82.70
2018-01-15T10:16:36.583Z,82.80
2018-01-15T10:20:58.358Z,82.40
2018-01-15T10:27:45.677Z,82.10
2018-01-15T10:37:23.976Z,83.00
2018-01-15T10:39:27.315Z,82.80
2018-01-15T10:41:28.452Z,84.00
2018-01-15T10:43:40.091Z,82.90
2018-01-15T10:45:41.168Z,83.60
2018-01-15T10:47:42.473Z,83.50
2018-01-15T10:49:44.376Z,82.00
2018-01-15T10:51:45.992Z,82.00
2018-01-15T10:53:47.394Z,82.00
2018-01-15T10:55:50.711Z,81.60
2018-01-15T10:57:52.277Z,81.30
2018-01-15T11:00:00.469Z,80.50
2018-01-15T11:02:06.926Z,81.20
2018-01-15T11:04:26.408Z,81.60
2018-01-15T11:06:38.484Z,80.30
2018-01-15T11:08:42.134Z,81.20
2018-01-15T11:10:43.822Z,80.30
2018-01-15T11:17:25.928Z,81.30
2018-01-15T11:21:54.558Z,82.00
2018-01-15T11:35:27.198Z,80.30
2018-01-15T11:37:38.617Z,79.20
2018-01-15T11:39:39.604Z,79.00
2018-01-15T11:41:41.531Z,79.00
2018-01-15T11:43:42.934Z,78.30
2018-01-15T11:45:45.005Z,79.40
2018-01-15T11:47:47.008Z,80.20
2018-01-15T11:49:48.645Z,80.10
2018-01-15T11:51:49.720Z,80.30
2018-01-15T11:53:50.744Z,80.70
2018-01-15T11:55:52.578Z,81.00
2018-01-15T11:57:53.823Z,80.40
2018-01-15T11:59:54.843Z,81.10
2018-01-15T12:01:57.621Z,80.60
2018-01-15T12:03:58.840Z,80.50
2018-01-15T12:05:59.985Z,80.80
2018-01-15T12:08:01.103Z,81.60
2018-01-15T12:10:02.334Z,82.00
2018-01-15T12:12:04.536Z,82.00
2018-01-15T12:14:06.899Z,82.10
2018-01-15T12:16:09.326Z,81.20
2018-01-15T12:18:10.348Z,81.10
2018-01-15T12:20:13.005Z,81.60
2018-01-15T12:22:14.864Z,80.90
2018-01-15T12:24:19.379Z,81.40
2018-01-15T12:26:20.506Z,82.00
2018-01-15T12:28:22.914Z,81.30
2018-01-15T12:30:24.230Z,81.70
2018-01-15T12:32:25.310Z,81.00
2018-01-15T12:34:31.776Z,81.90
2018-01-15T12:39:21.357Z,80.40
2018-01-15T12:41:22.433Z,81.10
2018-01-15T12:43:23.731Z,81.60
2018-01-15T12:45:24.791Z,81.20
2018-01-15T12:47:26.734Z,81.60
2018-01-15T12:49:28.724Z,81.60
2018-01-15T12:54:08.795Z,81.90
2018-01-15T12:56:28.031Z,81.30
2018-01-15T12:58:29.855Z,82.10
2018-01-15T13:03:08.644Z,82.10
2018-01-15T13:07:58.819Z,81.70
2018-01-15T13:10:01.092Z,81.70
2018-01-15T13:12:02.147Z,82.20
2018-01-15T13:14:08.605Z,81.70
2018-01-15T13:16:09.648Z,82.70
2018-01-15T13:18:10.663Z,82.00
2018-01-15T13:20:11.712Z,82.40
2018-01-15T13:22:12.988Z,82.90
2018-01-15T13:24:14.009Z,83.70
2018-01-15T13:26:28.150Z,83.30
2018-01-15T13:28:29.140Z,84.30
2018-01-15T13:30:30.093Z,83.40
2018-01-15T13:32:31.135Z,84.10
2018-01-15T13:34:33.696Z,83.40
2018-01-15T13:36:34.717Z,83.70
2018-01-15T13:38:35.687Z,84.80
2018-01-15T13:40:36.679Z,84.70
2018-01-15T13:42:49.867Z,85.10
2018-01-15T13:44:51.168Z,85.00
2018-01-15T13:46:52.882Z,86.90
2018-01-15T13:48:58.002Z,87.00
2018-01-15T13:50:59.106Z,86.80
2018-01-15T13:53:00.162Z,87.10
2018-01-15T13:55:01.234Z,87.90
2018-01-15T13:57:02.979Z,87.90
2018-01-15T13:59:04.112Z,87.30
2018-01-15T14:01:05.109Z,87.90
2018-01-15T14:03:10.280Z,86.60
2018-01-15T14:05:16.087Z,86.50
2018-01-15T14:07:17.345Z,87.90
2018-01-15T14:09:29.603Z,87.80
2018-01-15T14:11:30.591Z,87.70
2018-01-15T14:13:31.592Z,87.50
2018-01-15T14:15:32.571Z,87.40
2018-01-15T14:17:33.564Z,88.00
2018-01-15T14:19:34.535Z,88.00
2018-01-15T14:21:35.781Z,88.40
2018-01-15T14:23:36.775Z,88.70
2018-01-15T14:25:37.807Z,89.20
2018-01-15T14:27:38.918Z,88.00
2018-01-15T14:29:39.916Z,88.00
2018-01-15T14:31:41.002Z,88.00
2018-01-15T14:33:42.318Z,88.00
2018-01-15T14:35:43.999Z,88.00
2018-01-15T14:37:45.210Z,88.00
2018-01-15T14:39:46.168Z,87.30
2018-01-15T14:41:47.242Z,88.00
2018-01-15T14:43:48.251Z,88.00
2018-01-15T14:45:49.286Z,87.60
2018-01-15T14:47:50.300Z,87.90
2018-01-15T14:49:51.581Z,86.70
2018-01-15T14:51:57.879Z,87.50
2018-01-15T14:56:45.350Z,87.90
2018-01-15T14:58:48.945Z,87.80
2018-01-15T15:03:20.861Z,88.10
2018-01-15T15:05:22.038Z,87.10
2018-01-15T15:07:23.088Z,87.20
2018-01-15T15:09:44.940Z,87.90
2018-01-15T15:11:46.192Z,87.60
2018-01-15T15:13:47.291Z,87.70
2018-01-15T15:15:48.335Z,86.00
2018-01-15T15:17:49.402Z,87.10
2018-01-15T15:19:50.740Z,87.20
2018-01-15T15:21:53.006Z,86.40
2018-01-15T15:24:14.745Z,86.40
2018-01-15T15:30:43.807Z,86.60
2018-01-15T15:32:52.082Z,86.30
2018-01-15T15:35:17.284Z,85.50
2018-01-15T15:37:19.320Z,85.40
2018-01-15T15:44:29.576Z,85.80
2018-01-15T15:49:25.930Z,85.60
2018-01-15T15:53:35.538Z,84.40
2018-01-15T15:55:37.683Z,85.20
2018-01-15T16:02:48.271Z,85.70
2018-01-15T16:04:52.148Z,84.40
2018-01-15T16:06:53.253Z,84.20
2018-01-15T16:11:14.360Z,84.80
2018-01-15T16:13:15.399Z,86.00
2018-01-15T16:15:16.387Z,86.60
2018-01-15T16:17:18.997Z,86.60
2018-01-15T16:19:20.081Z,88.20
2018-01-15T16:21:21.002Z,88.20
2018-01-15T16:23:22.266Z,89.20
2018-01-15T16:25:23.712Z,88.30
2018-01-15T16:27:24.704Z,90.20
2018-01-15T16:29:25.843Z,89.50
2018-01-15T16:31:26.815Z,90.10
2018-01-15T16:35:34.755Z,89.50
2018-01-15T16:40:32.407Z,90.60
2018-01-15T16:42:44.472Z,90.10
2018-01-15T16:44:45.581Z,90.20
2018-01-15T16:46:46.534Z,90.20
2018-01-15T16:48:48.336Z,90.40
2018-01-15T16:50:50.551Z,90.50
2018-01-15T16:52:54.533Z,90.60
2018-01-15T16:54:55.530Z,90.60
2018-01-15T16:56:56.480Z,90.20
2018-01-15T16:58:57.750Z,90.60
2018-01-15T17:01:04.747Z,90.10
2018-01-15T17:03:05.796Z,90.40
2018-01-15T17:05:09.335Z,90.20
2018-01-15T17:07:10.582Z,89.80
2018-01-15T17:09:11.615Z,89.90
2018-01-15T17:11:12.750Z,90.00
2018-01-15T17:13:13.791Z,90.70
2018-01-15T17:15:15.549Z,90.70
2018-01-15T17:17:16.635Z,91.00
2018-01-15T17:19:17.599Z,91.00
2018-01-15T17:21:18.554Z,90.70
2018-01-15T17:23:23.285Z,91.20
2018-01-15T17:25:24.390Z,90.70
2018-01-15T17:27:25.421Z,90.90
2018-01-15T17:29:26.484Z,90.30
2018-01-15T17:31:28.588Z,90.70
2018-01-15T17:33:29.654Z,91.30
2018-01-15T17:35:37.719Z,90.90
2018-01-15T17:37:39.830Z,91.70
2018-01-15T17:39:47.604Z,92.10
2018-01-15T17:41:48.612Z,92.00
2018-01-15T17:43:58.210Z,92.20
2018-01-15T17:45:59.252Z,92.70
2018-01-15T17:48:00.199Z,92.90
2018-01-15T17:50:01.187Z,93.20
2018-01-15T17:52:02.216Z,91.90
2018-01-15T17:54:09.972Z,93.30
2018-01-15T17:56:12.818Z,93.30
2018-01-15T17:58:13.877Z,92.90
2018-01-15T18:03:10.722Z,92.80
2018-01-15T18:05:11.823Z,93.60
2018-01-15T18:07:15.353Z,93.30
2018-01-15T18:19:48.109Z,93.30
2018-01-15T18:22:13.917Z,92.70
2018-01-15T18:24:14.990Z,92.70
2018-01-15T18:26:16.171Z,92.30
2018-01-15T18:28:30.656Z,92.00
2018-01-15T18:33:14.711Z,91.80
2018-01-15T18:35:19.426Z,91.20
2018-01-15T18:39:33.293Z,91.60
2018-01-15T18:41:34.502Z,91.70
2018-01-15T18:43:35.637Z,91.50
2018-01-15T18:45:41.186Z,91.70
2018-01-15T18:48:24.160Z,91.10
2018-01-15T18:50:25.221Z,91.80
2018-01-15T18:52:37.943Z,91.50
2018-01-15T18:54:39.238Z,91.60
2018-01-15T18:56:42.062Z,91.40
2018-01-15T18:58:56.232Z,91.50
2018-01-15T19:03:08.741Z,91.50
2018-01-15T19:05:13.323Z,91.20
2018-01-15T19:07:15.504Z,91.70
2018-01-15T19:09:18.710Z,91.70
2018-01-15T19:11:19.768Z,91.40
2018-01-15T19:13:21.638Z,92.30
2018-01-15T19:15:26.040Z,91.90
2018-01-15T19:17:28.389Z,92.60
2018-01-15T19:19:29.504Z,93.20
2018-01-15T19:21:32.433Z,93.60
2018-01-15T19:23:38.716Z,94.00
2018-01-15T19:26:02.233Z,94.10
2018-01-15T19:28:03.343Z,95.50
2018-01-15T19:30:04.351Z,95.90
2018-01-15T19:32:05.431Z,96.80
2018-01-15T19:34:06.529Z,96.30
2018-01-15T19:36:16.505Z,97.30
2018-01-15T19:38:19.341Z,97.40
2018-01-15T19:43:01.403Z,96.60
2018-01-15T19:45:08.431Z,97.40
2018-01-15T19:47:15.607Z,96.90
2018-01-15T19:49:31.600Z,97.40
2018-01-15T19:51:38.733Z,96.20
2018-01-15T19:53:47.516Z,96.60
2018-01-15T19:58:13.088Z,96.60
2018-01-15T20:02:57.997Z,96.70
2018-01-15T20:05:15.966Z,96.30
2018-01-15T20:07:25.672Z,97.30
2018-01-15T20:09:41.411Z,97.20
2018-01-15T20:11:42.580Z,97.40
2018-01-15T20:13:43.644Z,97.40
2018-01-15T20:15:44.805Z,98.10
2018-01-15T20:17:45.882Z,98.10
2018-01-15T20:19:47.154Z,98.90
2018-01-15T20:28:47.414Z,99.00
2018-01-15T20:30:48.723Z,98.80
2018-01-15T20:32:53.135Z,98.70
2018-01-15T20:34:54.316Z,99.30
2018-01-15T20:37:01.219Z,98.60
2018-01-15T20:39:09.619Z,98.80
2018-01-15T20:41:11.288Z,99.10
2018-01-15T20:43:31.219Z,98.70
2018-01-15T20:45:36.563Z,98.90
2018-01-15T20:47:39.188Z,98.30
2018-01-15T20:49:40.654Z,98.40
2018-01-15T20:51:41.759Z,98.80
2018-01-15T20:53:45.396Z,98.80
2018-01-15T20:58:05.915Z,98.80
2018-01-15T21:13:15.744Z,99.40
2018-01-15T21:15:16.919Z,99.90
2018-01-15T21:17:17.970Z,99.90
2018-01-15T21:19:36.839Z,99.90
2018-01-15T21:21:38.954Z,99.90
2018-01-15T21:26:08.225Z,99.90
2018-01-15T21:28:09.280Z,99.90
2018-01-15T21:30:10.385Z,99.90
2018-01-15T21:38:47.089Z,99.90
2018-01-15T21:40:54.384Z,99.90
2018-01-15T21:42:55.523Z,99.90
2018-01-15T21:47:34.504Z,99.90
2018-01-15T21:49:35.471Z,99.90
2018-01-15T21:51:37.513Z,99.40
2018-01-15T21:53:38.540Z,99.90
2018-01-15T21:58:17.664Z,99.30
2018-01-15T22:00:19.305Z,99.90
2018-01-15T22:05:09.042Z,99.90
2018-01-15T22:09:37.823Z,99.90
2018-01-15T22:14:18.222Z,99.50
2018-01-15T22:26:28.832Z,99.90
2018-01-15T22:30:53.537Z,99.90
2018-01-15T22:32:57.630Z,99.90
2018-01-15T22:35:00.301Z,99.90
2018-01-15T22:37:51.307Z,99.90
2018-01-15T22:39:52.369Z,99.90
2018-01-15T22:41:53.488Z,99.90
2018-01-15T22:43:54.552Z,99.60
2018-01-15T22:46:16.805Z,99.90
2018-01-15T22:48:25.338Z,99.90
2018-01-15T22:58:26.727Z,99.90
2018-01-15T23:00:28.569Z,99.90
2018-01-15T23:05:15.238Z,99.90
2018-01-15T23:07:16.208Z,99.90
2018-01-15T23:09:17.195Z,99.90
2018-01-15T23:11:18.299Z,99.90
2018-01-15T23:18:35.196Z,99.90
2018-01-15T23:20:39.255Z,99.90
2018-01-15T23:22:51.224Z,99.90
2018-01-15T23:24:52.281Z,99.90
2018-01-15T23:26:53.257Z,99.90
2018-01-15T23:28:54.327Z,99.90
2018-01-15T23:33:41.115Z,99.90
2018-01-15T23:44:17.796Z,99.90
2018-01-15T23:51:29.868Z,99.90
2018-01-15T23:53:31.027Z,99.90
2018-01-15T23:55:32.047Z,99.90
2018-01-15T23:57:34.108Z,99.90
2018-01-15T23:59:38.222Z,99.90
