createdAt,value
2023-01-29T00:02:07.864Z,15.10
2023-01-29T00:04:36.549Z,16.73
2023-01-29T00:07:05.257Z,20.40
2023-01-29T00:09:35.233Z,19.10
2023-01-29T00:12:05.662Z,15.97
2023-01-29T00:14:35.854Z,19.83
2023-01-29T00:17:06.062Z,19.93
2023-01-29T00:19:36.405Z,17.23
2023-01-29T00:22:06.955Z,19.73
2023-01-29T00:24:35.839Z,20.60
2023-01-29T00:27:04.710Z,20.07
2023-01-29T00:29:33.516Z,19.63
2023-01-29T00:32:02.452Z,20.70
2023-01-29T00:34:34.546Z,20.53
2023-01-29T00:37:05.039Z,20.33
2023-01-29T00:39:47.096Z,20.13
2023-01-29T00:42:25.199Z,19.40
2023-01-29T00:44:59.998Z,21.17
2023-01-29T00:47:33.706Z,22.17
2023-01-29T00:50:05.052Z,19.53
2023-01-29T00:52:35.691Z,18.33
2023-01-29T00:55:06.385Z,16.70
2023-01-29T00:57:36.187Z,17.80
2023-01-29T01:00:08.980Z,20.37
2023-01-29T01:02:55.497Z,21.30
2023-01-29T01:05:24.793Z,15.17
2023-01-29T01:07:58.547Z,19.90
2023-01-29T01:10:32.996Z,19.00
2023-01-29T01:13:06.588Z,17.90
2023-01-29T01:15:40.464Z,17.30
2023-01-29T01:18:10.888Z,18.67
2023-01-29T01:20:40.076Z,21.33
2023-01-29T01:23:08.798Z,13.93
2023-01-29T01:25:39.024Z,19.63
2023-01-29T01:28:08.039Z,15.50
2023-01-29T01:30:36.783Z,15.83
2023-01-29T01:33:05.892Z,18.53
2023-01-29T01:35:34.795Z,16.93
2023-01-29T01:38:03.527Z,12.30
2023-01-29T01:40:32.242Z,17.33
2023-01-29T01:43:02.688Z,18.20
2023-01-29T01:45:36.385Z,14.57
2023-01-29T01:48:13.352Z,13.50
2023-01-29T01:50:56.872Z,17.47
2023-01-29T01:53:32.249Z,16.30
2023-01-29T01:56:03.867Z,15.90
2023-01-29T01:58:41.441Z,15.30
2023-01-29T02:01:12.008Z,16.70
2023-01-29T02:04:02.453Z,17.67
2023-01-29T02:06:50.101Z,20.77
2023-01-29T02:09:36.846Z,17.40
2023-01-29T02:12:12.005Z,17.47
2023-01-29T02:14:42.425Z,16.10
2023-01-29T02:17:14.414Z,17.13
2023-01-29T02:20:04.783Z,16.27
2023-01-29T02:22:55.448Z,20.97
2023-01-29T02:25:42.502Z,16.00
2023-01-29T02:28:22.474Z,16.23
2023-01-29T02:31:15.339Z,17.23
2023-01-29T02:33:59.069Z,15.93
2023-01-29T02:36:42.852Z,14.10
2023-01-29T02:39:14.667Z,16.20
2023-01-29T02:41:49.068Z,24.87
2023-01-29T02:44:24.769Z,17.77
2023-01-29T02:47:08.816Z,18.43
2023-01-29T02:49:56.479Z,17.83
2023-01-29T02:52:44.732Z,19.90
2023-01-29T02:55:19.352Z,19.10
2023-01-29T02:57:50.442Z,17.10
2023-01-29T03:00:22.351Z,18.83
2023-01-29T03:02:53.991Z,21.47
2023-01-29T03:05:44.978Z,13.63
2023-01-29T03:08:16.672Z,19.57
2023-01-29T03:10:48.691Z,15.27
2023-01-29T03:13:22.153Z,19.43
2023-01-29T03:15:57.446Z,18.63
2023-01-29T03:18:30.747Z,17.37
2023-01-29T03:21:06.602Z,15.80
2023-01-29T03:23:55.993Z,18.20
2023-01-29T03:26:43.781Z,17.63
2023-01-29T03:29:32.168Z,17.53
2023-01-29T03:32:08.224Z,18.53
2023-01-29T03:34:45.860Z,15.43
2023-01-29T03:37:33.467Z,16.73
2023-01-29T03:40:04.822Z,14.40
2023-01-29T03:42:48.783Z,12.97
2023-01-29T03:45:35.909Z,14.73
2023-01-29T03:48:20.805Z,14.33
2023-01-29T03:50:55.007Z,13.93
2023-01-29T03:53:32.438Z,16.57
2023-01-29T03:56:27.892Z,13.20
2023-01-29T03:59:16.341Z,14.60
2023-01-29T04:02:00.470Z,14.93
2023-01-29T04:07:31.040Z,14.37
2023-01-29T04:10:09.506Z,14.57
2023-01-29T04:13:28.461Z,13.90
2023-01-29T04:16:16.736Z,12.20
2023-01-29T04:19:05.660Z,11.93
2023-01-29T04:22:20.732Z,13.50
2023-01-29T04:27:44.145Z,13.07
2023-01-29T04:30:24.890Z,12.07
2023-01-29T04:33:19.047Z,12.60
2023-01-29T04:36:15.282Z,14.73
2023-01-29T04:39:04.870Z,13.43
2023-01-29T04:41:51.492Z,10.17
2023-01-29T04:44:27.114Z,11.90
2023-01-29T04:50:03.916Z,11.47
2023-01-29T04:52:55.256Z,12.27
2023-01-29T04:58:03.231Z,10.93
2023-01-29T04:59:18.036Z,10.10
2023-01-29T05:02:04.019Z,11.50
2023-01-29T05:07:47.333Z,11.17
2023-01-29T05:10:30.260Z,12.37
2023-01-29T05:13:13.928Z,12.17
2023-01-29T05:16:04.253Z,8.27
2023-01-29T05:18:58.497Z,11.50
2023-01-29T05:21:48.175Z,10.03
2023-01-29T05:24:25.079Z,11.63
2023-01-29T05:28:56.034Z,16.70
2023-01-29T05:30:12.921Z,11.77
2023-01-29T05:38:36.793Z,14.83
2023-01-29T05:47:44.061Z,10.63
2023-01-29T05:50:11.241Z,9.90
2023-01-29T05:53:02.667Z,9.57
2023-01-29T05:55:58.841Z,12.93
2023-01-29T06:07:52.311Z,12.70
2023-01-29T06:10:42.567Z,11.37
2023-01-29T06:19:28.095Z,14.73
2023-01-29T06:22:09.104Z,13.20
2023-01-29T06:24:56.592Z,13.47
2023-01-29T06:28:01.846Z,12.57
2023-01-29T06:39:44.966Z,21.47
2023-01-29T06:42:14.148Z,14.77
2023-01-29T06:53:35.698Z,15.87
2023-01-29T06:56:29.238Z,18.30
2023-01-29T07:02:03.375Z,21.27
2023-01-29T07:04:42.991Z,21.33
2023-01-29T07:07:28.674Z,27.13
2023-01-29T07:10:14.439Z,21.70
2023-01-29T07:12:55.887Z,23.53
2023-01-29T07:15:56.971Z,20.80
2023-01-29T07:18:14.167Z,25.37
2023-01-29T07:22:14.480Z,19.33
2023-01-29T07:30:11.987Z,20.57
2023-01-29T07:33:13.478Z,22.30
2023-01-29T07:39:00.345Z,16.77
2023-01-29T07:41:45.502Z,21.77
2023-01-29T07:54:13.917Z,19.03
2023-01-29T09:08:42.922Z,20.03
2023-01-29T09:17:39.072Z,18.03
2023-01-29T09:28:16.064Z,22.43
2023-01-29T09:33:38.569Z,19.77
2023-01-29T10:06:25.606Z,29.97
2023-01-29T10:09:32.731Z,24.50
2023-01-29T10:13:02.043Z,29.17
2023-01-29T10:19:16.283Z,22.40
2023-01-29T10:21:53.663Z,22.93
2023-01-29T10:24:31.135Z,23.90
2023-01-29T10:27:17.300Z,20.90
2023-01-29T10:29:48.446Z,22.07
2023-01-29T10:32:28.853Z,25.83
2023-01-29T10:35:05.274Z,19.67
2023-01-29T10:37:43.502Z,25.83
2023-01-29T10:44:05.031Z,24.43
2023-01-29T10:46:51.842Z,24.43
2023-01-29T10:53:43.236Z,31.63
2023-01-29T11:03:00.718Z,28.87
2023-01-29T11:13:08.812Z,25.50
2023-01-29T11:19:10.104Z,31.60
2023-01-29T11:22:12.424Z,37.30
2023-01-29T11:24:47.981Z,32.77
2023-01-29T11:27:41.975Z,31.80
2023-01-29T11:30:34.862Z,32.13
2023-01-29T11:33:21.211Z,28.67
2023-01-29T11:35:50.129Z,31.50
2023-01-29T11:39:08.819Z,31.70
2023-01-29T12:50:00.224Z,36.07
2023-01-29T13:27:04.723Z,22.83
2023-01-29T13:33:15.837Z,24.13
2023-01-29T13:36:00.989Z,23.17
2023-01-29T13:38:48.228Z,23.80
2023-01-29T13:57:35.556Z,22.90
2023-01-29T14:04:09.316Z,21.70
2023-01-29T14:07:02.073Z,25.63
2023-01-29T14:09:45.500Z,32.73
2023-01-29T14:16:34.088Z,33.30
2023-01-29T14:19:32.367Z,30.43
2023-01-29T14:24:12.510Z,25.37
2023-01-29T14:25:44.988Z,21.43
2023-01-29T14:34:30.779Z,27.70
2023-01-29T14:38:07.343Z,29.37
2023-01-29T14:40:54.988Z,28.07
2023-01-29T14:47:03.926Z,32.27
2023-01-29T14:56:23.108Z,36.13
2023-01-29T15:02:01.370Z,26.43
2023-01-29T15:05:04.281Z,31.60
2023-01-29T15:08:04.344Z,32.17
2023-01-29T15:11:10.546Z,30.40
2023-01-29T15:14:04.728Z,28.43
2023-01-29T15:17:30.564Z,28.37
2023-01-29T15:20:40.454Z,33.57
2023-01-29T15:26:27.261Z,34.43
2023-01-29T15:49:09.723Z,26.60
2023-01-29T15:51:55.802Z,28.43
2023-01-29T15:54:34.441Z,29.37
2023-01-29T15:57:16.873Z,31.77
2023-01-29T16:00:24.242Z,27.90
2023-01-29T16:12:40.588Z,24.10
2023-01-29T16:15:12.409Z,24.40
2023-01-29T16:17:43.920Z,29.10
2023-01-29T16:26:28.647Z,28.13
2023-01-29T16:26:45.342Z,27.90
2023-01-29T16:29:35.169Z,28.23
2023-01-29T16:32:15.851Z,24.40
2023-01-29T16:35:37.743Z,27.20
2023-01-29T16:38:39.303Z,25.60
2023-01-29T16:41:20.277Z,29.33
2023-01-29T16:44:12.508Z,27.33
2023-01-29T16:46:54.752Z,29.37
2023-01-29T16:49:34.574Z,30.77
2023-01-29T16:52:33.104Z,32.30
2023-01-29T16:55:04.855Z,29.80
2023-01-29T16:57:39.423Z,29.00
2023-01-29T17:00:29.311Z,32.03
2023-01-29T17:03:01.962Z,29.80
2023-01-29T17:05:36.895Z,43.70
2023-01-29T17:08:07.110Z,28.33
2023-01-29T17:10:37.736Z,32.37
2023-01-29T17:13:17.073Z,26.83
2023-01-29T17:15:49.408Z,28.00
2023-01-29T17:18:24.100Z,25.67
2023-01-29T17:20:53.936Z,28.43
2023-01-29T17:23:27.085Z,29.57
2023-01-29T17:26:00.367Z,34.53
2023-01-29T17:28:33.988Z,30.83
2023-01-29T17:31:08.245Z,33.40
2023-01-29T17:33:39.554Z,27.57
2023-01-29T17:36:10.332Z,26.03
2023-01-29T17:38:39.358Z,31.70
2023-01-29T17:41:30.884Z,26.03
2023-01-29T17:43:59.860Z,26.97
2023-01-29T17:46:31.793Z,29.20
2023-01-29T17:49:06.972Z,31.57
2023-01-29T17:51:35.839Z,30.70
2023-01-29T17:54:06.023Z,27.93
2023-01-29T17:56:37.779Z,27.63
2023-01-29T17:59:19.030Z,51.03
2023-01-29T18:01:51.464Z,29.73
2023-01-29T18:04:23.280Z,29.47
2023-01-29T18:06:53.408Z,31.27
2023-01-29T18:09:23.068Z,27.47
2023-01-29T18:11:53.477Z,31.20
2023-01-29T18:14:25.209Z,33.70
2023-01-29T18:17:07.556Z,33.03
2023-01-29T18:19:37.956Z,61.67
2023-01-29T18:22:20.403Z,44.33
2023-01-29T18:24:52.404Z,44.40
2023-01-29T18:27:22.763Z,34.07
2023-01-29T18:29:52.995Z,28.90
2023-01-29T18:32:21.940Z,36.30
2023-01-29T18:34:52.456Z,31.10
2023-01-29T18:37:21.167Z,32.60
2023-01-29T18:40:04.586Z,38.17
2023-01-29T18:42:35.740Z,39.20
2023-01-29T18:45:05.663Z,37.13
2023-01-29T18:47:34.341Z,33.37
2023-01-29T18:50:29.067Z,34.93
2023-01-29T18:52:54.055Z,36.37
2023-01-29T20:58:05.237Z,31.83
2023-01-29T21:00:22.817Z,35.73
2023-01-29T21:02:51.528Z,39.03
2023-01-29T21:05:20.194Z,30.73
2023-01-29T21:07:50.624Z,45.53
2023-01-29T21:10:21.165Z,41.43
2023-01-29T21:12:52.844Z,45.17
2023-01-29T21:15:21.920Z,46.10
2023-01-29T21:17:51.770Z,40.60
2023-01-29T21:20:21.173Z,43.57
2023-01-29T21:22:50.015Z,43.27
2023-01-29T21:25:20.430Z,41.30
2023-01-29T21:27:52.627Z,40.33
2023-01-29T21:30:21.464Z,39.13
2023-01-29T21:32:50.179Z,41.60
2023-01-29T21:35:18.813Z,40.00
2023-01-29T21:37:47.451Z,40.77
2023-01-29T21:40:19.545Z,42.20
2023-01-29T21:43:07.617Z,48.20
2023-01-29T21:45:38.108Z,46.40
2023-01-29T21:48:07.486Z,39.87
2023-01-29T21:50:39.163Z,41.40
2023-01-29T21:53:17.502Z,45.87
2023-01-29T21:55:57.829Z,45.13
2023-01-29T21:58:19.647Z,40.07
2023-01-29T22:00:49.093Z,45.37
2023-01-29T22:03:18.046Z,42.67
2023-01-29T22:05:46.732Z,46.07
2023-01-29T22:08:15.412Z,42.03
2023-01-29T22:10:46.068Z,40.67
2023-01-29T22:13:15.523Z,35.57
2023-01-29T22:15:44.124Z,38.07
2023-01-29T22:18:12.703Z,38.20
2023-01-29T22:20:42.914Z,31.60
2023-01-29T22:23:12.809Z,35.50
2023-01-29T22:25:42.696Z,40.90
2023-01-29T22:28:11.481Z,34.73
2023-01-29T22:30:43.093Z,33.03
2023-01-29T22:33:14.447Z,36.27
2023-01-29T22:35:43.190Z,43.43
2023-01-29T22:38:11.710Z,47.67
2023-01-29T22:40:40.497Z,33.97
2023-01-29T22:43:09.158Z,34.00
2023-01-29T22:45:41.725Z,37.80
2023-01-29T22:48:12.602Z,41.73
2023-01-29T22:50:50.314Z,43.20
2023-01-29T22:53:19.214Z,40.80
2023-01-29T22:55:55.682Z,53.13
2023-01-29T22:58:24.391Z,46.50
2023-01-29T23:00:53.029Z,41.80
2023-01-29T23:03:21.664Z,47.20
2023-01-29T23:05:50.289Z,51.03
2023-01-29T23:08:20.691Z,44.53
2023-01-29T23:10:49.348Z,46.43
2023-01-29T23:13:18.070Z,48.13
2023-01-29T23:15:46.679Z,47.87
2023-01-29T23:18:15.465Z,40.57
2023-01-29T23:20:44.249Z,41.03
2023-01-29T23:23:14.378Z,32.80
2023-01-29T23:26:01.180Z,31.13
2023-01-29T23:28:31.141Z,25.73
2023-01-29T23:30:59.878Z,26.13
2023-01-29T23:33:33.317Z,26.57
2023-01-29T23:36:01.963Z,27.73
2023-01-29T23:38:30.693Z,22.77
2023-01-29T23:40:59.878Z,25.67
2023-01-29T23:43:32.229Z,24.97
2023-01-29T23:46:02.134Z,20.63
2023-01-29T23:48:30.637Z,23.60
2023-01-29T23:50:59.325Z,25.77
2023-01-29T23:53:28.051Z,26.67
2023-01-29T23:56:04.516Z,22.87
2023-01-29T23:58:34.267Z,23.70
