createdAt,value
2022-10-19T00:01:22.889Z,8.00
2022-10-19T00:06:27.444Z,10.07
2022-10-19T00:09:17.709Z,10.52
2022-10-19T00:11:47.902Z,7.38
2022-10-19T00:14:22.232Z,13.80
2022-10-19T00:16:52.708Z,10.75
2022-10-19T00:19:23.371Z,9.25
2022-10-19T00:24:23.053Z,6.78
2022-10-19T00:26:50.086Z,9.50
2022-10-19T00:29:17.599Z,5.25
2022-10-19T00:31:44.418Z,9.65
2022-10-19T00:34:12.020Z,5.93
2022-10-19T00:36:41.015Z,8.27
2022-10-19T00:39:12.900Z,4.85
2022-10-19T00:41:40.739Z,7.78
2022-10-19T00:44:30.718Z,6.95
2022-10-19T00:47:05.227Z,10.43
2022-10-19T00:49:39.988Z,9.27
2022-10-19T00:52:13.776Z,8.80
2022-10-19T00:57:36.170Z,5.85
2022-10-19T01:00:07.791Z,8.05
2022-10-19T01:02:35.931Z,9.68
2022-10-19T01:05:04.061Z,17.10
2022-10-19T01:07:31.330Z,11.07
2022-10-19T01:09:59.340Z,8.93
2022-10-19T01:12:47.715Z,8.25
2022-10-19T01:16:01.470Z,12.18
2022-10-19T01:18:52.293Z,7.43
2022-10-19T01:21:24.248Z,9.13
2022-10-19T01:24:27.276Z,8.23
2022-10-19T01:27:09.117Z,4.10
2022-10-19T01:30:06.891Z,8.57
2022-10-19T01:33:06.931Z,8.00
2022-10-19T01:35:48.185Z,5.47
2022-10-19T01:38:45.474Z,6.60
2022-10-19T01:41:23.572Z,4.75
2022-10-19T01:44:09.358Z,8.18
2022-10-19T01:46:51.238Z,4.65
2022-10-19T01:49:31.402Z,7.13
2022-10-19T01:52:06.171Z,3.33
2022-10-19T01:54:42.663Z,6.95
2022-10-19T01:57:19.520Z,7.63
2022-10-19T01:59:48.663Z,4.32
2022-10-19T02:02:17.142Z,9.82
2022-10-19T02:04:45.391Z,4.05
2022-10-19T02:07:12.511Z,8.10
2022-10-19T02:09:39.507Z,7.47
2022-10-19T02:12:11.020Z,7.35
2022-10-19T02:14:44.263Z,4.85
2022-10-19T02:17:21.570Z,12.32
2022-10-19T02:19:49.001Z,7.18
2022-10-19T02:22:15.846Z,9.13
2022-10-19T02:24:42.672Z,5.88
2022-10-19T02:27:10.115Z,9.02
2022-10-19T02:29:38.399Z,5.53
2022-10-19T02:32:11.299Z,7.85
2022-10-19T02:34:39.635Z,6.35
2022-10-19T02:37:06.778Z,7.07
2022-10-19T02:39:33.986Z,7.78
2022-10-19T02:42:16.133Z,6.50
2022-10-19T02:44:58.799Z,8.02
2022-10-19T02:47:32.930Z,8.43
2022-10-19T02:50:01.064Z,8.32
2022-10-19T02:52:28.148Z,12.63
2022-10-19T02:54:55.014Z,13.80
2022-10-19T02:57:25.319Z,7.53
2022-10-19T02:59:53.263Z,7.80
2022-10-19T03:02:21.229Z,4.68
2022-10-19T03:07:21.734Z,17.75
2022-10-19T03:09:49.324Z,7.07
2022-10-19T03:12:16.392Z,6.57
2022-10-19T03:14:43.676Z,6.93
2022-10-19T03:17:10.661Z,7.90
2022-10-19T03:19:38.405Z,5.15
2022-10-19T03:22:05.637Z,7.88
2022-10-19T03:24:33.072Z,8.25
2022-10-19T03:26:59.898Z,5.30
2022-10-19T03:29:27.159Z,3.90
2022-10-19T03:31:55.386Z,9.43
2022-10-19T03:34:22.215Z,9.98
2022-10-19T03:36:49.522Z,5.32
2022-10-19T03:39:17.083Z,4.55
2022-10-19T03:41:44.655Z,9.25
2022-10-19T03:44:12.155Z,4.28
2022-10-19T03:46:39.248Z,3.08
2022-10-19T03:49:06.791Z,3.08
2022-10-19T03:51:34.521Z,3.55
2022-10-19T03:54:13.810Z,5.75
2022-10-19T03:56:41.337Z,8.20
2022-10-19T03:59:12.196Z,8.75
2022-10-19T04:01:46.094Z,5.00
2022-10-19T04:04:17.372Z,3.20
2022-10-19T04:06:50.361Z,5.00
2022-10-19T04:09:20.648Z,7.15
2022-10-19T04:11:48.608Z,2.15
2022-10-19T04:14:31.611Z,4.70
2022-10-19T04:17:01.837Z,3.42
2022-10-19T04:19:29.026Z,5.18
2022-10-19T04:21:55.898Z,2.55
2022-10-19T04:24:38.644Z,4.85
2022-10-19T04:27:05.978Z,3.15
2022-10-19T04:29:33.007Z,1.85
2022-10-19T04:31:59.848Z,3.10
2022-10-19T04:34:27.006Z,3.22
2022-10-19T04:36:54.183Z,6.55
2022-10-19T04:39:21.210Z,5.40
2022-10-19T04:41:48.519Z,1.63
2022-10-19T04:44:15.562Z,2.60
2022-10-19T04:46:42.664Z,5.22
2022-10-19T04:49:09.782Z,4.45
2022-10-19T04:51:36.701Z,4.20
2022-10-19T04:54:04.501Z,5.45
2022-10-19T04:56:32.642Z,1.55
2022-10-19T04:59:00.904Z,4.60
2022-10-19T05:01:30.574Z,11.07
2022-10-19T05:04:01.506Z,2.33
2022-10-19T05:06:29.808Z,4.85
2022-10-19T05:08:56.922Z,2.85
2022-10-19T05:11:24.577Z,3.30
2022-10-19T05:13:51.661Z,3.28
2022-10-19T05:16:22.437Z,4.93
2022-10-19T05:18:51.410Z,4.53
2022-10-19T05:21:20.577Z,4.93
2022-10-19T05:23:51.815Z,4.90
2022-10-19T05:26:21.182Z,2.78
2022-10-19T05:28:50.602Z,2.97
2022-10-19T05:31:20.861Z,5.28
2022-10-19T05:33:48.038Z,5.15
2022-10-19T05:36:27.724Z,6.68
2022-10-19T05:38:57.361Z,5.95
2022-10-19T05:41:26.266Z,7.68
2022-10-19T05:43:59.500Z,2.95
2022-10-19T05:46:28.854Z,5.05
2022-10-19T05:48:57.641Z,4.50
2022-10-19T05:51:26.710Z,2.95
2022-10-19T05:53:55.429Z,3.63
2022-10-19T05:56:30.786Z,7.30
2022-10-19T05:59:00.802Z,4.00
2022-10-19T06:01:28.754Z,2.70
2022-10-19T06:03:58.622Z,4.55
2022-10-19T06:06:27.136Z,2.95
2022-10-19T06:08:55.664Z,6.72
2022-10-19T06:11:27.192Z,2.47
2022-10-19T06:13:57.128Z,2.20
2022-10-19T06:16:26.529Z,2.92
2022-10-19T06:18:54.202Z,5.95
2022-10-19T06:21:25.332Z,4.50
2022-10-19T06:24:04.726Z,3.85
2022-10-19T06:26:33.892Z,4.78
2022-10-19T06:29:02.445Z,3.90
2022-10-19T06:31:36.241Z,4.82
2022-10-19T06:34:03.845Z,5.57
2022-10-19T06:36:31.621Z,5.40
2022-10-19T06:39:01.497Z,5.93
2022-10-19T06:41:30.004Z,7.68
2022-10-19T06:43:59.911Z,4.00
2022-10-19T06:46:27.714Z,5.18
2022-10-19T06:48:57.752Z,5.63
2022-10-19T06:51:27.420Z,2.50
2022-10-19T06:53:57.179Z,2.75
2022-10-19T06:56:26.572Z,11.32
2022-10-19T06:58:54.303Z,3.28
2022-10-19T07:01:22.131Z,5.47
2022-10-19T07:03:53.740Z,2.85
2022-10-19T07:06:22.730Z,3.63
2022-10-19T07:08:50.595Z,5.88
2022-10-19T07:11:22.276Z,5.25
2022-10-19T07:13:49.421Z,3.35
2022-10-19T07:16:21.328Z,7.88
2022-10-19T07:18:52.036Z,5.13
2022-10-19T07:21:22.271Z,6.70
2022-10-19T07:23:49.511Z,2.22
2022-10-19T07:29:17.233Z,7.57
2022-10-19T07:31:44.328Z,5.68
2022-10-19T07:34:35.722Z,2.83
2022-10-19T07:37:04.454Z,2.28
2022-10-19T07:39:31.384Z,2.78
2022-10-19T07:41:58.441Z,3.15
2022-10-19T07:44:25.310Z,4.45
2022-10-19T07:46:52.254Z,3.42
2022-10-19T07:49:20.033Z,4.32
2022-10-19T07:51:47.533Z,4.10
2022-10-19T07:54:14.393Z,4.85
2022-10-19T07:56:41.431Z,5.57
2022-10-19T07:59:09.605Z,3.03
2022-10-19T08:01:44.825Z,5.47
2022-10-19T08:06:58.728Z,4.57
2022-10-19T08:09:51.423Z,4.97
2022-10-19T08:12:15.498Z,3.97
2022-10-19T08:14:42.728Z,3.35
2022-10-19T08:17:16.732Z,4.40
2022-10-19T08:19:45.565Z,6.90
2022-10-19T08:22:12.815Z,3.72
2022-10-19T08:24:39.900Z,7.43
2022-10-19T08:27:06.814Z,4.97
2022-10-19T08:29:34.039Z,6.88
2022-10-19T08:32:00.954Z,8.23
2022-10-19T08:34:28.228Z,8.02
2022-10-19T08:36:55.155Z,6.20
2022-10-19T08:39:22.196Z,3.05
2022-10-19T08:42:01.344Z,5.03
2022-10-19T08:44:59.003Z,5.10
2022-10-19T08:48:25.139Z,9.18
2022-10-19T08:50:53.452Z,3.55
2022-10-19T08:53:51.828Z,2.83
2022-10-19T08:56:45.937Z,4.97
2022-10-19T08:59:45.565Z,5.65
2022-10-19T09:02:34.766Z,6.53
2022-10-19T09:05:37.230Z,3.83
2022-10-19T09:08:04.371Z,7.57
2022-10-19T09:10:38.987Z,6.53
2022-10-19T09:13:15.080Z,6.60
2022-10-19T09:15:45.792Z,3.03
2022-10-19T09:18:19.227Z,3.97
2022-10-19T09:20:50.764Z,5.60
2022-10-19T09:24:16.090Z,5.97
2022-10-19T09:27:02.779Z,5.45
2022-10-19T09:29:42.385Z,1.40
2022-10-19T09:32:22.666Z,1.95
2022-10-19T09:35:02.389Z,1.95
2022-10-19T09:37:37.278Z,4.32
2022-10-19T09:40:06.810Z,4.43
2022-10-19T09:42:36.748Z,5.28
2022-10-19T09:45:32.383Z,3.25
2022-10-19T09:48:08.792Z,2.10
2022-10-19T09:50:44.630Z,3.95
2022-10-19T09:53:21.881Z,2.33
2022-10-19T09:56:03.807Z,3.85
2022-10-19T09:58:34.931Z,7.72
2022-10-19T10:01:03.412Z,4.75
2022-10-19T10:03:39.266Z,5.80
2022-10-19T10:06:14.467Z,2.35
2022-10-19T10:08:57.782Z,3.25
2022-10-19T10:11:28.424Z,1.80
2022-10-19T10:13:56.615Z,2.65
2022-10-19T10:16:33.216Z,2.72
2022-10-19T10:19:07.123Z,2.88
2022-10-19T10:21:51.167Z,0.88
2022-10-19T10:24:20.523Z,1.45
2022-10-19T10:26:54.873Z,1.60
2022-10-19T10:29:33.948Z,0.82
2022-10-19T10:32:11.045Z,1.23
2022-10-19T10:34:58.391Z,3.85
2022-10-19T10:37:43.455Z,1.27
2022-10-19T10:40:26.221Z,2.05
2022-10-19T10:42:57.141Z,2.65
2022-10-19T10:45:39.101Z,0.98
2022-10-19T10:48:23.508Z,1.58
2022-10-19T10:50:51.979Z,0.47
2022-10-19T10:53:40.334Z,0.77
2022-10-19T10:56:28.390Z,1.13
2022-10-19T10:59:05.551Z,0.98
2022-10-19T11:02:02.279Z,1.85
2022-10-19T11:04:36.924Z,1.77
2022-10-19T11:07:31.220Z,2.20
2022-10-19T11:10:09.962Z,0.90
2022-10-19T11:12:42.515Z,7.10
2022-10-19T11:15:32.120Z,2.33
2022-10-19T11:18:31.046Z,0.57
2022-10-19T11:21:14.893Z,1.17
2022-10-19T11:24:02.059Z,1.48
2022-10-19T11:26:49.472Z,3.53
2022-10-19T11:29:33.140Z,1.40
2022-10-19T11:32:00.176Z,3.20
2022-10-19T11:34:56.088Z,1.67
2022-10-19T11:37:35.288Z,1.38
2022-10-19T11:40:08.750Z,0.40
2022-10-19T11:42:54.408Z,1.63
2022-10-19T11:45:39.223Z,1.47
2022-10-19T11:48:24.299Z,1.67
2022-10-19T11:51:22.355Z,1.95
2022-10-19T11:54:28.026Z,1.73
2022-10-19T11:57:11.398Z,1.13
2022-10-19T12:00:13.770Z,2.03
2022-10-19T12:03:22.767Z,1.52
2022-10-19T12:06:01.655Z,2.97
2022-10-19T12:09:05.438Z,2.95
2022-10-19T12:12:24.432Z,1.20
2022-10-19T12:15:00.617Z,1.00
2022-10-19T12:17:31.561Z,1.67
2022-10-19T12:20:20.931Z,1.25
2022-10-19T12:22:51.602Z,0.95
2022-10-19T12:25:19.968Z,0.40
2022-10-19T12:27:49.894Z,1.35
2022-10-19T12:30:23.356Z,3.08
2022-10-19T12:33:23.923Z,1.35
2022-10-19T12:36:22.664Z,1.48
2022-10-19T12:39:35.545Z,2.47
2022-10-19T12:42:42.884Z,0.80
2022-10-19T12:45:25.297Z,3.88
2022-10-19T12:48:20.531Z,2.17
2022-10-19T12:51:03.268Z,1.50
2022-10-19T12:53:48.698Z,1.80
2022-10-19T12:56:53.765Z,1.00
2022-10-19T12:59:29.892Z,1.00
2022-10-19T13:02:07.164Z,0.93
2022-10-19T13:04:36.206Z,1.63
2022-10-19T13:07:08.190Z,7.30
2022-10-19T13:09:41.894Z,4.85
2022-10-19T13:12:21.648Z,1.58
2022-10-19T13:14:57.598Z,1.77
2022-10-19T13:17:34.328Z,2.85
2022-10-19T13:20:13.862Z,2.25
2022-10-19T13:22:47.068Z,1.80
2022-10-19T13:25:19.681Z,5.25
2022-10-19T13:27:49.377Z,1.40
2022-10-19T13:30:38.221Z,4.50
2022-10-19T13:33:32.792Z,2.33
2022-10-19T13:36:25.671Z,1.73
2022-10-19T13:39:05.935Z,4.45
2022-10-19T13:41:39.021Z,2.50
2022-10-19T13:44:24.834Z,1.48
2022-10-19T13:47:29.695Z,1.58
2022-10-19T13:50:18.422Z,2.05
2022-10-19T13:53:01.830Z,3.58
2022-10-19T13:56:00.216Z,2.38
2022-10-19T13:59:05.082Z,1.02
2022-10-19T14:02:14.024Z,2.92
2022-10-19T14:05:46.127Z,1.42
2022-10-19T14:08:46.797Z,1.30
2022-10-19T14:11:22.405Z,1.25
2022-10-19T14:14:13.746Z,1.95
2022-10-19T14:17:01.176Z,1.20
2022-10-19T14:19:56.924Z,1.98
2022-10-19T14:22:34.106Z,3.17
2022-10-19T14:25:13.652Z,2.13
2022-10-19T14:27:40.908Z,6.18
2022-10-19T14:30:21.712Z,3.85
2022-10-19T14:32:49.207Z,1.13
2022-10-19T14:35:30.995Z,2.92
2022-10-19T14:37:59.078Z,2.42
2022-10-19T14:40:43.781Z,4.88
2022-10-19T14:43:30.412Z,1.90
2022-10-19T14:46:04.677Z,2.67
2022-10-19T14:48:32.577Z,2.30
2022-10-19T14:50:59.943Z,1.67
2022-10-19T14:53:52.170Z,12.82
2022-10-19T14:56:29.049Z,3.90
2022-10-19T14:59:31.108Z,2.00
2022-10-19T15:02:10.048Z,1.85
2022-10-19T15:04:38.652Z,2.58
2022-10-19T15:07:18.298Z,1.52
2022-10-19T15:09:56.545Z,2.58
2022-10-19T15:12:30.217Z,1.08
2022-10-19T15:15:31.017Z,7.03
2022-10-19T15:20:49.529Z,2.22
2022-10-19T15:23:41.337Z,2.53
2022-10-19T15:26:27.800Z,1.60
2022-10-19T15:29:29.096Z,1.30
2022-10-19T15:31:58.980Z,1.00
2022-10-19T15:34:29.657Z,4.05
2022-10-19T15:37:01.485Z,2.15
2022-10-19T15:39:39.865Z,6.97
2022-10-19T15:42:34.366Z,3.88
2022-10-19T15:45:02.977Z,1.92
2022-10-19T15:47:30.310Z,3.53
2022-10-19T15:50:02.224Z,1.52
2022-10-19T15:52:33.477Z,1.55
2022-10-19T15:55:01.297Z,2.55
2022-10-19T15:57:36.064Z,1.23
2022-10-19T16:00:17.012Z,4.00
2022-10-19T16:02:44.417Z,4.53
2022-10-19T16:05:11.520Z,1.67
2022-10-19T16:07:41.218Z,2.85
2022-10-19T16:10:16.601Z,2.72
2022-10-19T16:12:44.124Z,2.42
2022-10-19T16:15:21.929Z,3.47
2022-10-19T16:17:56.061Z,2.95
2022-10-19T16:20:24.451Z,4.15
2022-10-19T16:22:52.408Z,4.50
2022-10-19T16:25:19.827Z,8.00
2022-10-19T16:27:47.124Z,6.40
2022-10-19T16:30:14.701Z,5.97
2022-10-19T16:35:10.172Z,11.35
2022-10-19T16:37:37.345Z,3.92
2022-10-19T16:40:05.471Z,6.45
2022-10-19T16:42:33.152Z,5.45
2022-10-19T16:45:01.304Z,6.07
2022-10-19T16:47:28.243Z,3.88
2022-10-19T16:49:59.993Z,5.43
2022-10-19T16:52:28.615Z,2.13
2022-10-19T16:54:55.500Z,3.05
2022-10-19T16:57:22.492Z,3.70
2022-10-19T17:02:24.346Z,5.00
2022-10-19T17:04:51.496Z,7.00
2022-10-19T17:07:18.962Z,6.18
2022-10-19T17:09:46.044Z,8.90
2022-10-19T17:12:14.437Z,10.82
2022-10-19T17:14:42.881Z,9.23
2022-10-19T17:17:11.118Z,5.40
2022-10-19T17:19:38.409Z,8.57
2022-10-19T17:22:05.604Z,7.90
2022-10-19T17:24:33.095Z,5.50
2022-10-19T17:27:04.820Z,10.25
2022-10-19T17:29:31.933Z,13.35
2022-10-19T17:31:59.786Z,11.20
2022-10-19T17:34:27.368Z,9.73
2022-10-19T17:36:54.700Z,6.88
2022-10-19T17:39:27.465Z,10.20
2022-10-19T17:42:01.197Z,10.57
2022-10-19T17:44:29.972Z,15.88
2022-10-19T17:46:56.825Z,16.70
2022-10-19T17:49:23.670Z,23.35
2022-10-19T17:51:53.219Z,16.92
2022-10-19T17:54:20.529Z,14.75
2022-10-19T17:57:13.269Z,14.20
2022-10-19T17:59:52.031Z,10.48
2022-10-19T18:02:19.973Z,16.92
2022-10-19T18:04:47.037Z,12.85
2022-10-19T18:07:13.921Z,19.38
2022-10-19T18:09:41.231Z,16.65
2022-10-19T18:12:13.131Z,17.13
2022-10-19T18:14:40.660Z,13.68
2022-10-19T18:17:07.736Z,19.45
2022-10-19T18:19:34.560Z,19.80
2022-10-19T18:22:01.556Z,18.10
2022-10-19T18:24:28.580Z,18.60
2022-10-19T18:26:55.639Z,19.27
2022-10-19T18:29:25.758Z,24.42
2022-10-19T18:31:55.062Z,21.27
2022-10-19T18:34:26.797Z,21.48
2022-10-19T18:36:54.914Z,27.42
2022-10-19T18:39:21.810Z,19.00
2022-10-19T18:41:54.762Z,20.85
2022-10-19T18:44:26.349Z,25.25
2022-10-19T18:46:55.990Z,21.02
2022-10-19T18:49:24.069Z,26.20
2022-10-19T18:51:55.031Z,27.15
2022-10-19T18:54:24.710Z,19.02
2022-10-19T18:56:51.987Z,18.92
2022-10-19T18:59:19.077Z,23.00
2022-10-19T19:01:46.113Z,20.13
2022-10-19T19:04:13.027Z,17.92
2022-10-19T19:06:40.458Z,19.70
2022-10-19T19:09:11.124Z,16.90
2022-10-19T19:11:41.069Z,21.05
2022-10-19T19:14:13.963Z,15.32
2022-10-19T19:16:42.830Z,13.48
2022-10-19T19:19:12.915Z,14.88
2022-10-19T19:21:43.839Z,11.57
2022-10-19T19:24:19.208Z,15.20
2022-10-19T19:26:51.039Z,12.07
2022-10-19T19:29:19.634Z,12.90
2022-10-19T19:31:47.764Z,14.27
2022-10-19T19:34:14.669Z,10.35
2022-10-19T19:36:47.024Z,10.32
2022-10-19T19:39:16.976Z,10.75
2022-10-19T19:41:44.497Z,13.55
2022-10-19T19:44:11.308Z,9.80
2022-10-19T19:46:38.307Z,14.07
2022-10-19T19:49:06.280Z,12.43
2022-10-19T19:51:33.641Z,9.00
2022-10-19T19:54:01.025Z,10.45
2022-10-19T19:56:29.028Z,11.82
2022-10-19T19:58:59.042Z,14.65
2022-10-19T20:01:26.866Z,12.38
2022-10-19T20:03:53.971Z,14.13
2022-10-19T20:06:24.962Z,12.82
2022-10-19T20:08:54.632Z,11.82
2022-10-19T20:11:22.721Z,17.50
2022-10-19T20:13:50.435Z,21.05
2022-10-19T20:16:23.785Z,17.63
2022-10-19T20:19:01.449Z,15.70
2022-10-19T20:21:28.996Z,15.50
2022-10-19T20:23:55.899Z,16.42
2022-10-19T20:26:24.748Z,18.08
2022-10-19T20:28:52.271Z,10.50
2022-10-19T20:31:19.679Z,11.32
2022-10-19T20:34:14.156Z,18.25
2022-10-19T20:36:41.684Z,24.00
2022-10-19T20:39:09.911Z,17.38
2022-10-19T20:41:37.133Z,15.13
2022-10-19T20:44:04.047Z,12.05
2022-10-19T20:46:31.624Z,21.88
2022-10-19T20:49:00.965Z,15.82
2022-10-19T20:51:34.015Z,16.10
2022-10-19T20:54:02.988Z,12.18
2022-10-19T20:56:33.785Z,14.32
2022-10-19T20:59:06.778Z,14.20
2022-10-19T21:01:36.292Z,14.18
2022-10-19T21:04:06.759Z,14.20
2022-10-19T21:06:38.016Z,14.07
2022-10-19T21:09:05.438Z,13.85
2022-10-19T21:11:37.351Z,13.50
2022-10-19T21:14:28.393Z,13.90
2022-10-19T21:16:58.162Z,14.43
2022-10-19T21:19:28.372Z,15.95
2022-10-19T21:22:04.216Z,16.15
2022-10-19T21:24:34.838Z,23.83
2022-10-19T21:27:06.716Z,16.13
2022-10-19T21:29:33.883Z,15.60
2022-10-19T21:32:01.020Z,17.77
2022-10-19T21:34:30.812Z,20.10
2022-10-19T21:36:58.961Z,22.30
2022-10-19T21:39:26.260Z,20.40
2022-10-19T21:41:53.301Z,19.67
2022-10-19T21:44:22.834Z,19.98
2022-10-19T21:46:50.015Z,19.08
2022-10-19T21:49:17.377Z,16.10
2022-10-19T21:51:46.805Z,16.30
2022-10-19T21:54:22.057Z,15.15
2022-10-19T21:56:49.473Z,15.32
2022-10-19T21:59:17.629Z,14.55
2022-10-19T22:01:44.954Z,14.35
2022-10-19T22:04:17.175Z,13.85
2022-10-19T22:06:44.898Z,14.15
2022-10-19T22:09:18.550Z,12.65
2022-10-19T22:11:46.708Z,11.50
2022-10-19T22:14:15.367Z,11.13
2022-10-19T22:16:42.473Z,11.35
2022-10-19T22:19:10.154Z,11.50
2022-10-19T22:24:10.858Z,13.70
2022-10-19T22:26:42.708Z,15.10
2022-10-19T22:29:09.956Z,13.73
2022-10-19T22:31:37.428Z,13.40
2022-10-19T22:34:11.053Z,13.43
2022-10-19T22:36:38.292Z,9.73
2022-10-19T22:39:06.227Z,11.40
2022-10-19T22:41:33.024Z,11.77
2022-10-19T22:44:00.257Z,11.73
2022-10-19T22:46:27.084Z,13.77
2022-10-19T22:48:54.148Z,12.60
2022-10-19T22:51:21.416Z,8.77
2022-10-19T22:53:48.273Z,10.07
2022-10-19T22:56:15.172Z,10.50
2022-10-19T22:58:42.230Z,11.95
2022-10-19T23:01:12.894Z,7.47
2022-10-19T23:03:40.507Z,10.82
2022-10-19T23:06:10.202Z,8.43
2022-10-19T23:08:37.919Z,9.40
2022-10-19T23:11:05.554Z,6.93
2022-10-19T23:13:32.372Z,11.63
2022-10-19T23:15:59.343Z,6.85
2022-10-19T23:18:26.692Z,6.30
2022-10-19T23:20:59.872Z,7.72
2022-10-19T23:23:28.583Z,7.80
2022-10-19T23:26:20.048Z,7.18
2022-10-19T23:28:49.922Z,7.28
2022-10-19T23:31:24.740Z,8.10
2022-10-19T23:33:53.025Z,7.20
2022-10-19T23:36:27.969Z,6.50
2022-10-19T23:38:57.112Z,9.60
2022-10-19T23:41:24.398Z,6.75
2022-10-19T23:43:51.211Z,6.18
2022-10-19T23:46:18.482Z,9.07
2022-10-19T23:48:45.512Z,6.80
2022-10-19T23:51:18.564Z,8.15
2022-10-19T23:53:50.051Z,6.90
2022-10-19T23:56:19.597Z,8.73
2022-10-19T23:58:47.632Z,10.25
