createdAt,value
2018-08-03T00:00:03.006Z,76.67
2018-08-03T00:02:25.019Z,76.55
2018-08-03T00:20:08.817Z,75.61
2018-08-03T00:52:38.863Z,75.43
2018-08-03T00:55:07.200Z,75.25
2018-08-03T00:57:35.537Z,75.20
2018-08-03T01:00:03.871Z,75.10
2018-08-03T01:02:32.903Z,75.00
2018-08-03T01:05:00.029Z,74.86
2018-08-03T01:07:29.037Z,74.86
2018-08-03T01:09:58.914Z,75.17
2018-08-03T01:12:27.280Z,75.50
2018-08-03T01:14:56.374Z,75.65
2018-08-03T01:17:23.981Z,75.67
2018-08-03T01:19:52.303Z,75.55
2018-08-03T01:22:21.652Z,75.42
2018-08-03T01:24:49.969Z,75.47
2018-08-03T01:27:18.894Z,75.35
2018-08-03T01:29:47.788Z,75.57
2018-08-03T01:32:15.534Z,76.11
2018-08-03T01:34:43.279Z,76.25
2018-08-03T01:37:12.494Z,76.16
2018-08-03T01:39:41.297Z,76.11
2018-08-03T01:42:10.524Z,75.92
2018-08-03T01:44:38.861Z,75.90
2018-08-03T01:47:06.601Z,75.77
2018-08-03T01:49:34.933Z,75.57
2018-08-03T01:52:05.469Z,75.42
2018-08-03T01:54:34.162Z,75.21
2018-08-03T01:57:02.398Z,75.07
2018-08-03T01:59:30.734Z,75.05
2018-08-03T02:01:59.388Z,75.15
2018-08-03T02:04:27.210Z,75.36
2018-08-03T02:06:56.633Z,75.48
2018-08-03T02:09:30.355Z,75.71
2018-08-03T02:11:58.714Z,75.91
2018-08-03T02:14:27.043Z,76.29
2018-08-03T02:16:54.823Z,76.65
2018-08-03T02:19:23.209Z,76.74
2018-08-03T02:21:52.244Z,76.79
2018-08-03T02:24:20.558Z,76.99
2018-08-03T02:26:48.327Z,77.13
2018-08-03T02:29:16.647Z,77.32
2018-08-03T02:31:45.561Z,77.41
2018-08-03T02:34:13.354Z,77.57
2018-08-03T02:36:42.213Z,77.87
2018-08-03T02:39:11.396Z,78.09
2018-08-03T02:41:39.185Z,78.14
2018-08-03T02:44:07.018Z,78.20
2018-08-03T02:46:35.785Z,78.35
2018-08-03T02:49:04.104Z,78.33
2018-08-03T02:51:32.424Z,78.26
2018-08-03T02:54:00.165Z,78.34
2018-08-03T02:56:28.496Z,78.35
2018-08-03T03:01:50.918Z,78.75
2018-08-03T03:04:19.010Z,78.80
2018-08-03T03:06:47.551Z,78.82
2018-08-03T03:09:16.756Z,78.83
2018-08-03T03:11:51.703Z,79.13
2018-08-03T03:14:19.497Z,79.58
2018-08-03T03:16:55.262Z,79.78
2018-08-03T03:19:22.754Z,80.16
2018-08-03T03:27:51.461Z,79.84
2018-08-03T03:30:20.603Z,79.21
2018-08-03T03:32:48.677Z,78.47
2018-08-03T03:35:16.445Z,78.01
2018-08-03T03:40:47.048Z,77.59
2018-08-03T03:46:14.672Z,77.71
2018-08-03T03:51:30.915Z,76.75
2018-08-03T03:53:59.243Z,76.71
2018-08-03T03:56:27.004Z,76.66
2018-08-03T04:10:55.475Z,80.10
2018-08-03T04:16:24.189Z,78.77
2018-08-03T04:18:52.197Z,77.66
2018-08-03T04:24:14.938Z,76.73
2018-08-03T04:26:43.259Z,76.37
2018-08-03T04:29:12.700Z,76.43
2018-08-03T04:31:41.001Z,76.43
2018-08-03T04:34:09.315Z,76.75
2018-08-03T04:36:37.644Z,76.84
2018-08-03T04:39:06.717Z,76.28
2018-08-03T04:41:34.812Z,75.60
2018-08-03T04:44:03.146Z,74.74
2018-08-03T04:46:30.984Z,74.12
2018-08-03T04:48:59.787Z,73.99
2018-08-03T04:51:27.664Z,74.22
2018-08-03T04:53:55.926Z,75.02
2018-08-03T04:56:24.793Z,75.75
2018-08-03T04:58:53.130Z,76.73
2018-08-03T05:01:21.429Z,77.17
2018-08-03T05:03:49.175Z,76.97
2018-08-03T05:06:18.085Z,77.22
2018-08-03T05:08:45.821Z,77.15
2018-08-03T05:11:14.134Z,77.14
2018-08-03T05:13:42.583Z,77.09
2018-08-03T05:16:11.385Z,76.97
2018-08-03T05:18:39.698Z,76.82
2018-08-03T05:21:13.104Z,76.52
2018-08-03T05:23:40.639Z,76.33
2018-08-03T05:26:08.964Z,76.59
2018-08-03T05:31:43.161Z,76.85
2018-08-03T05:34:11.515Z,76.68
2018-08-03T05:36:39.836Z,76.27
2018-08-03T05:39:16.528Z,75.79
2018-08-03T05:41:40.484Z,75.45
2018-08-03T05:44:08.830Z,75.45
2018-08-03T05:46:37.160Z,75.29
2018-08-03T05:49:05.798Z,74.47
2018-08-03T05:51:34.196Z,74.11
2018-08-03T05:54:02.521Z,74.02
2018-08-03T05:56:30.253Z,73.97
2018-08-03T05:59:03.868Z,73.75
2018-08-03T06:01:32.757Z,73.26
2018-08-03T06:04:01.350Z,72.79
2018-08-03T06:06:29.877Z,72.66
2018-08-03T06:08:57.971Z,72.62
2018-08-03T06:11:26.309Z,72.34
2018-08-03T06:13:54.642Z,71.87
2018-08-03T06:16:22.963Z,72.01
2018-08-03T06:18:51.284Z,72.01
2018-08-03T06:21:19.604Z,71.71
2018-08-03T06:23:47.918Z,71.96
2018-08-03T06:26:16.245Z,71.57
2018-08-03T06:28:44.006Z,71.60
2018-08-03T06:31:12.903Z,71.31
2018-08-03T06:33:41.221Z,70.43
2018-08-03T06:36:09.542Z,70.75
2018-08-03T06:38:37.870Z,70.51
2018-08-03T06:41:06.164Z,70.24
2018-08-03T06:43:34.555Z,69.45
2018-08-03T07:22:11.227Z,66.42
2018-08-03T07:24:40.487Z,65.18
2018-08-03T07:27:08.214Z,65.25
2018-08-03T07:29:36.558Z,64.98
2018-08-03T07:32:06.445Z,65.35
2018-08-03T07:34:35.333Z,65.26
2018-08-03T07:37:03.648Z,64.80
2018-08-03T07:39:31.973Z,65.44
2018-08-03T07:41:59.710Z,64.64
2018-08-03T07:44:28.610Z,63.97
2018-08-03T07:46:56.917Z,62.99
2018-08-03T07:49:24.658Z,63.34
2018-08-03T07:51:53.546Z,63.17
2018-08-03T07:54:21.871Z,63.70
2018-08-03T07:56:54.630Z,63.34
2018-08-03T07:59:22.720Z,63.98
2018-08-03T08:01:50.484Z,63.96
2018-08-03T08:04:18.800Z,63.74
2018-08-03T08:06:47.125Z,63.51
2018-08-03T08:09:17.423Z,63.60
2018-08-03T08:11:45.153Z,63.30
2018-08-03T08:14:14.049Z,62.58
2018-08-03T08:16:41.790Z,62.34
2018-08-03T08:19:10.694Z,62.44
2018-08-03T08:21:39.007Z,61.35
2018-08-03T08:24:06.749Z,58.92
2018-08-03T08:26:35.641Z,58.79
2018-08-03T08:29:06.301Z,56.17
2018-08-03T08:31:34.639Z,56.72
2018-08-03T08:34:02.916Z,56.97
2018-08-03T08:36:30.672Z,55.83
2018-08-03T08:38:59.853Z,55.24
2018-08-03T08:41:29.125Z,54.93
2018-08-03T08:43:57.571Z,54.43
2018-08-03T08:46:25.766Z,54.89
2018-08-03T08:48:54.090Z,54.59
2018-08-03T08:51:21.922Z,54.11
2018-08-03T08:53:50.786Z,52.37
2018-08-03T08:56:18.528Z,53.78
2018-08-03T08:58:48.200Z,52.90
2018-08-03T09:01:16.625Z,53.02
2018-08-03T09:03:45.121Z,52.19
2018-08-03T09:06:13.206Z,52.25
2018-08-03T09:08:41.534Z,52.74
2018-08-03T09:11:09.917Z,53.58
2018-08-03T09:13:38.234Z,53.22
2018-08-03T09:16:05.971Z,52.88
2018-08-03T09:18:34.887Z,52.57
2018-08-03T09:21:03.188Z,52.22
2018-08-03T09:23:30.933Z,49.69
2018-08-03T09:25:59.887Z,49.64
2018-08-03T09:28:28.204Z,50.79
2018-08-03T09:30:56.571Z,50.81
2018-08-03T09:33:24.875Z,50.12
2018-08-03T09:35:53.226Z,49.78
2018-08-03T09:38:21.584Z,49.86
2018-08-03T09:40:49.381Z,48.99
2018-08-03T09:43:17.687Z,49.08
2018-08-03T09:45:46.095Z,47.97
2018-08-03T09:48:14.999Z,46.74
2018-08-03T09:50:42.743Z,47.11
2018-08-03T09:53:11.653Z,47.38
2018-08-03T09:55:39.394Z,47.49
2018-08-03T09:58:08.307Z,47.38
2018-08-03T10:00:39.652Z,47.01
2018-08-03T10:03:08.530Z,45.93
2018-08-03T10:05:36.304Z,45.79
2018-08-03T10:08:05.201Z,45.94
2018-08-03T10:10:33.060Z,46.90
2018-08-03T10:13:02.073Z,46.55
2018-08-03T10:15:30.455Z,47.25
2018-08-03T10:17:58.248Z,47.14
2018-08-03T10:20:28.189Z,46.67
2018-08-03T10:22:56.547Z,46.65
2018-08-03T10:25:24.309Z,45.33
2018-08-03T10:27:53.206Z,45.66
2018-08-03T10:30:21.519Z,44.74
2018-08-03T10:32:49.921Z,46.09
2018-08-03T10:35:18.248Z,46.67
2018-08-03T10:37:46.566Z,46.23
2018-08-03T10:40:14.953Z,46.56
2018-08-03T10:42:43.938Z,46.49
2018-08-03T10:45:12.250Z,46.58
2018-08-03T10:47:43.595Z,46.85
2018-08-03T10:50:11.946Z,47.03
2018-08-03T10:52:40.954Z,46.68
2018-08-03T10:55:09.380Z,46.82
2018-08-03T10:57:37.730Z,46.87
2018-08-03T11:00:07.720Z,46.64
2018-08-03T11:02:34.799Z,46.61
2018-08-03T11:05:03.650Z,47.59
2018-08-03T11:07:31.975Z,47.07
2018-08-03T11:10:00.268Z,46.43
2018-08-03T11:12:28.436Z,46.22
2018-08-03T11:14:57.386Z,46.71
2018-08-03T11:17:26.297Z,46.43
2018-08-03T11:19:54.018Z,46.12
2018-08-03T11:22:22.339Z,46.24
2018-08-03T11:24:50.675Z,46.40
2018-08-03T11:27:18.414Z,45.88
2018-08-03T11:29:46.826Z,45.79
2018-08-03T11:32:15.665Z,46.12
2018-08-03T11:34:43.984Z,46.29
2018-08-03T11:37:12.023Z,45.87
2018-08-03T11:39:40.415Z,45.26
2018-08-03T11:42:08.644Z,45.38
2018-08-03T11:44:37.534Z,45.25
2018-08-03T11:47:05.869Z,44.94
2018-08-03T11:49:34.190Z,44.93
2018-08-03T11:52:02.506Z,44.97
2018-08-03T11:54:30.888Z,44.81
2018-08-03T11:56:59.192Z,44.49
2018-08-03T11:59:27.016Z,44.55
2018-08-03T12:01:56.024Z,44.37
2018-08-03T12:04:24.283Z,43.99
2018-08-03T12:06:52.603Z,44.27
2018-08-03T12:09:20.973Z,44.82
2018-08-03T12:11:49.324Z,44.24
2018-08-03T12:14:20.874Z,43.74
2018-08-03T12:16:49.198Z,43.18
2018-08-03T12:19:16.975Z,43.12
2018-08-03T12:21:45.261Z,42.55
2018-08-03T12:24:13.591Z,41.86
2018-08-03T12:26:42.512Z,41.86
2018-08-03T12:29:10.254Z,41.85
2018-08-03T12:31:39.209Z,39.80
2018-08-03T12:34:07.516Z,40.16
2018-08-03T12:36:35.853Z,40.21
2018-08-03T12:39:04.546Z,39.72
2018-08-03T12:41:32.282Z,39.17
2018-08-03T12:44:00.933Z,40.29
2018-08-03T12:46:29.503Z,40.37
2018-08-03T12:48:57.881Z,39.90
2018-08-03T12:51:25.615Z,39.22
2018-08-03T12:53:54.941Z,37.69
2018-08-03T12:56:23.267Z,38.33
2018-08-03T12:58:51.616Z,38.12
2018-08-03T13:03:49.764Z,37.00
2018-08-03T13:06:18.171Z,35.95
2018-08-03T13:08:46.548Z,35.21
2018-08-03T13:11:14.881Z,34.47
2018-08-03T13:13:43.218Z,34.05
2018-08-03T13:16:16.780Z,33.60
2018-08-03T13:18:46.630Z,32.76
2018-08-03T13:21:14.337Z,31.88
2018-08-03T13:23:43.802Z,32.73
2018-08-03T13:26:13.471Z,32.74
2018-08-03T13:31:40.393Z,31.41
2018-08-03T13:34:09.070Z,30.82
2018-08-03T13:36:37.100Z,30.98
2018-08-03T13:39:05.463Z,31.87
2018-08-03T13:41:33.258Z,31.50
2018-08-03T13:44:21.794Z,28.98
2018-08-03T13:47:00.640Z,28.50
2018-08-03T13:49:27.753Z,27.56
2018-08-03T13:51:55.934Z,28.57
2018-08-03T13:54:24.847Z,29.13
2018-08-03T13:56:53.313Z,29.56
2018-08-03T13:59:22.484Z,30.06
2018-08-03T14:01:56.686Z,29.32
2018-08-03T14:04:25.759Z,29.88
2018-08-03T14:06:53.563Z,30.16
2018-08-03T14:09:22.724Z,30.52
2018-08-03T14:11:50.900Z,30.20
2018-08-03T14:14:19.219Z,30.00
2018-08-03T14:16:48.361Z,30.34
2018-08-03T14:19:16.697Z,30.00
2018-08-03T14:21:45.046Z,30.09
2018-08-03T14:24:14.694Z,29.57
2018-08-03T14:26:41.117Z,28.83
2018-08-03T14:29:10.049Z,28.79
2018-08-03T14:31:37.937Z,28.84
2018-08-03T14:34:06.114Z,28.76
2018-08-03T14:36:35.725Z,27.93
2018-08-03T14:39:03.660Z,29.00
2018-08-03T14:41:31.987Z,29.45
2018-08-03T14:44:00.312Z,27.49
2018-08-03T14:46:28.440Z,27.30
2018-08-03T14:48:56.993Z,27.35
2018-08-03T14:51:25.350Z,27.50
2018-08-03T14:53:53.694Z,29.12
2018-08-03T14:56:22.059Z,29.24
2018-08-03T14:58:50.372Z,28.52
2018-08-03T15:01:18.276Z,28.98
2018-08-03T15:03:47.107Z,29.24
2018-08-03T15:06:14.854Z,28.57
2018-08-03T15:08:44.658Z,27.93
2018-08-03T15:11:13.427Z,27.90
2018-08-03T15:13:41.760Z,27.91
2018-08-03T15:16:09.540Z,29.47
2018-08-03T15:18:38.479Z,30.00
2018-08-03T15:21:06.821Z,29.92
2018-08-03T15:23:35.146Z,29.10
2018-08-03T15:26:03.477Z,29.97
2018-08-03T15:28:31.796Z,30.46
2018-08-03T15:31:00.120Z,29.47
2018-08-03T15:33:28.425Z,28.87
2018-08-03T15:35:57.092Z,27.05
2018-08-03T15:38:25.403Z,25.85
2018-08-03T15:40:53.773Z,25.25
2018-08-03T15:43:22.045Z,25.66
2018-08-03T15:46:06.460Z,25.44
2018-08-03T15:48:33.980Z,24.43
2018-08-03T15:51:03.908Z,24.10
2018-08-03T15:53:31.508Z,24.85
2018-08-03T15:55:59.640Z,25.13
2018-08-03T15:58:27.984Z,25.73
2018-08-03T16:00:56.341Z,26.42
2018-08-03T16:03:24.665Z,26.63
2018-08-03T16:05:52.993Z,26.62
2018-08-03T16:08:21.320Z,26.18
2018-08-03T16:10:49.658Z,26.40
2018-08-03T16:13:17.513Z,27.30
2018-08-03T16:15:45.870Z,27.89
2018-08-03T16:18:14.733Z,28.77
2018-08-03T16:20:42.549Z,29.81
2018-08-03T16:23:18.308Z,29.78
2018-08-03T16:25:46.100Z,29.02
2018-08-03T16:28:15.032Z,28.53
2018-08-03T16:30:45.137Z,28.79
2018-08-03T16:33:14.084Z,29.06
2018-08-03T16:35:41.647Z,29.41
2018-08-03T16:38:10.537Z,30.04
2018-08-03T16:40:38.863Z,30.55
2018-08-03T16:43:07.192Z,31.43
2018-08-03T16:45:36.486Z,32.23
2018-08-03T16:48:04.808Z,32.55
2018-08-03T16:50:32.685Z,32.99
2018-08-03T16:53:00.872Z,32.93
2018-08-03T16:55:29.773Z,33.36
2018-08-03T16:58:11.988Z,33.97
2018-08-03T17:00:49.878Z,34.75
2018-08-03T17:03:24.511Z,35.58
2018-08-03T17:05:52.883Z,35.96
2018-08-03T17:08:20.629Z,36.53
2018-08-03T17:10:50.048Z,36.68
2018-08-03T17:13:19.039Z,37.16
2018-08-03T17:15:47.384Z,37.38
2018-08-03T17:18:15.714Z,37.42
2018-08-03T17:20:44.044Z,38.04
2018-08-03T17:23:12.414Z,38.08
2018-08-03T17:25:40.909Z,38.29
2018-08-03T17:28:16.057Z,38.29
2018-08-03T17:30:43.786Z,38.51
2018-08-03T17:36:00.607Z,39.50
2018-08-03T17:44:40.586Z,41.32
2018-08-03T17:47:13.381Z,41.37
2018-08-03T17:49:40.619Z,41.72
2018-08-03T17:55:07.566Z,42.32
2018-08-03T18:00:23.806Z,42.70
2018-08-03T18:02:52.138Z,43.08
2018-08-03T18:05:20.471Z,43.16
2018-08-03T18:07:48.823Z,43.77
2018-08-03T18:10:17.239Z,44.69
2018-08-03T18:12:45.562Z,45.28
2018-08-03T18:15:13.309Z,45.82
2018-08-03T18:17:42.236Z,46.22
2018-08-03T18:20:10.558Z,46.70
2018-08-03T18:22:38.966Z,47.28
2018-08-03T18:25:07.370Z,47.72
2018-08-03T18:27:35.742Z,48.27
2018-08-03T18:30:04.066Z,48.73
2018-08-03T18:32:32.400Z,49.27
2018-08-03T18:35:05.428Z,49.95
2018-08-03T18:37:32.025Z,50.84
2018-08-03T18:40:00.392Z,51.41
2018-08-03T18:42:28.698Z,52.28
2018-08-03T18:44:57.095Z,53.08
2018-08-03T18:47:26.785Z,54.04
2018-08-03T18:49:53.149Z,55.05
2018-08-03T18:52:22.093Z,55.48
2018-08-03T18:55:06.902Z,55.82
2018-08-03T18:57:35.197Z,56.23
2018-08-03T19:00:05.861Z,56.49
2018-08-03T19:02:38.574Z,56.62
2018-08-03T19:05:06.926Z,56.67
2018-08-03T19:07:36.103Z,56.92
2018-08-03T19:10:03.896Z,57.37
2018-08-03T19:12:32.202Z,57.59
2018-08-03T19:15:00.529Z,58.05
2018-08-03T19:17:28.883Z,58.43
2018-08-03T19:19:57.752Z,58.87
2018-08-03T19:22:26.079Z,59.15
2018-08-03T19:25:07.254Z,59.73
2018-08-03T19:27:35.552Z,59.54
2018-08-03T19:30:03.907Z,60.03
2018-08-03T19:32:32.260Z,60.04
2018-08-03T19:35:04.037Z,60.22
2018-08-03T19:37:33.327Z,60.26
2018-08-03T19:40:04.654Z,60.39
2018-08-03T19:42:33.044Z,60.43
2018-08-03T19:45:01.455Z,60.54
2018-08-03T19:47:53.054Z,60.72
2018-08-03T19:53:06.810Z,60.66
2018-08-03T19:55:35.664Z,60.85
2018-08-03T19:58:04.007Z,61.02
2018-08-03T20:00:32.385Z,61.42
2018-08-03T20:03:01.009Z,61.29
2018-08-03T20:05:38.399Z,61.56
2018-08-03T20:08:06.155Z,61.88
2018-08-03T20:10:37.253Z,62.16
2018-08-03T20:13:05.589Z,62.41
2018-08-03T20:15:33.966Z,62.35
2018-08-03T20:18:01.834Z,62.47
2018-08-03T20:20:52.675Z,62.88
2018-08-03T20:23:20.998Z,63.13
2018-08-03T20:25:49.390Z,63.31
2018-08-03T20:28:29.589Z,63.40
2018-08-03T20:30:56.380Z,63.47
2018-08-03T20:33:24.141Z,63.44
2018-08-03T20:35:53.056Z,63.39
2018-08-03T20:38:23.448Z,63.57
2018-08-03T20:40:55.972Z,63.65
2018-08-03T20:43:22.157Z,63.64
2018-08-03T20:45:51.508Z,63.54
2018-08-03T20:48:20.918Z,63.48
2018-08-03T20:50:51.515Z,63.37
2018-08-03T20:53:19.760Z,63.28
2018-08-03T20:55:48.188Z,63.43
2018-08-03T20:58:16.201Z,63.74
2018-08-03T21:00:44.887Z,63.40
2018-08-03T21:03:25.473Z,63.37
2018-08-03T21:05:53.841Z,63.18
2018-08-03T21:08:25.265Z,63.52
2018-08-03T21:10:50.810Z,63.61
2018-08-03T21:13:19.151Z,63.53
2018-08-03T21:15:59.141Z,63.31
2018-08-03T21:18:30.525Z,63.36
2018-08-03T21:20:58.875Z,63.97
2018-08-03T21:23:27.943Z,64.25
2018-08-03T21:25:59.236Z,64.78
2018-08-03T21:28:26.979Z,64.68
2018-08-03T21:30:55.873Z,65.10
2018-08-03T21:33:24.216Z,65.27
2018-08-03T21:35:51.944Z,65.49
2018-08-03T21:38:20.857Z,65.54
2018-08-03T21:40:49.175Z,65.55
2018-08-03T21:43:16.928Z,65.38
2018-08-03T21:45:45.873Z,65.12
2018-08-03T21:48:13.665Z,65.46
2018-08-03T21:50:42.537Z,65.34
2018-08-03T21:53:10.876Z,65.05
2018-08-03T21:55:38.628Z,64.69
2018-08-03T21:58:07.549Z,64.23
2018-08-03T22:00:35.921Z,64.12
2018-08-03T22:03:05.230Z,63.97
2018-08-03T22:05:33.466Z,64.14
2018-08-03T22:08:01.227Z,64.40
2018-08-03T22:10:30.143Z,64.41
2018-08-03T22:12:58.512Z,64.57
2018-08-03T22:18:08.306Z,64.18
2018-08-03T22:20:40.349Z,64.43
2018-08-03T22:23:05.640Z,64.17
2018-08-03T22:25:33.965Z,63.99
2018-08-03T22:28:02.290Z,64.37
2018-08-03T22:30:30.620Z,63.94
2018-08-03T22:32:58.975Z,64.06
2018-08-03T22:35:27.639Z,64.11
2018-08-03T22:37:55.972Z,64.12
2018-08-03T22:40:23.943Z,64.38
2018-08-03T22:42:52.963Z,64.37
2018-08-03T22:45:21.194Z,64.27
2018-08-03T22:47:49.295Z,64.39
2018-08-03T22:50:20.135Z,64.68
2018-08-03T22:52:47.192Z,64.80
2018-08-03T22:55:16.095Z,64.70
2018-08-03T22:57:43.864Z,64.80
2018-08-03T23:00:12.776Z,64.64
2018-08-03T23:02:41.111Z,65.10
2018-08-03T23:05:09.690Z,65.21
2018-08-03T23:07:37.329Z,65.36
2018-08-03T23:10:06.140Z,65.69
2018-08-03T23:12:34.211Z,65.32
2018-08-03T23:15:03.110Z,65.22
2018-08-03T23:17:31.452Z,64.98
2018-08-03T23:19:59.769Z,64.58
2018-08-03T23:22:27.546Z,64.23
2018-08-03T23:24:56.456Z,64.10
2018-08-03T23:27:24.784Z,63.93
2018-08-03T23:29:52.526Z,63.80
2018-08-03T23:32:24.941Z,63.78
2018-08-03T23:34:54.020Z,64.08
2018-08-03T23:37:22.427Z,64.23
2018-08-03T23:39:50.139Z,64.24
2018-08-03T23:42:18.465Z,64.45
2018-08-03T23:44:46.822Z,64.78
2018-08-03T23:47:15.716Z,64.85
2018-08-03T23:49:43.495Z,64.93
2018-08-03T23:52:12.429Z,65.22
2018-08-03T23:54:40.367Z,65.24
2018-08-03T23:57:09.291Z,65.33
2018-08-03T23:59:36.821Z,65.42
