createdAt,value
2022-10-17T00:04:30.413Z,11.72
2022-10-17T00:09:32.187Z,11.69
2022-10-17T00:14:34.671Z,11.68
2022-10-17T00:19:36.443Z,11.69
2022-10-17T00:24:38.196Z,11.73
2022-10-17T00:29:40.029Z,11.75
2022-10-17T00:34:42.285Z,11.76
2022-10-17T00:39:44.047Z,11.76
2022-10-17T00:44:48.687Z,11.76
2022-10-17T00:49:52.815Z,11.75
2022-10-17T00:54:58.646Z,11.73
2022-10-17T01:00:04.776Z,11.70
2022-10-17T01:05:08.400Z,11.68
2022-10-17T01:10:10.958Z,11.66
2022-10-17T01:15:45.340Z,11.64
2022-10-17T01:21:02.332Z,11.65
2022-10-17T01:26:24.100Z,11.63
2022-10-17T01:31:34.793Z,11.64
2022-10-17T01:36:37.103Z,11.64
2022-10-17T01:41:42.819Z,11.62
2022-10-17T01:46:49.817Z,11.59
2022-10-17T01:52:01.170Z,11.56
2022-10-17T01:57:08.038Z,11.53
2022-10-17T02:02:14.840Z,11.51
2022-10-17T02:07:16.718Z,11.49
2022-10-17T02:12:37.480Z,11.47
2022-10-17T02:17:52.670Z,11.45
2022-10-17T02:23:22.135Z,11.44
2022-10-17T02:28:45.424Z,11.40
2022-10-17T02:33:55.916Z,11.35
2022-10-17T02:39:00.702Z,11.30
2022-10-17T02:44:04.981Z,11.28
2022-10-17T02:49:30.043Z,11.25
2022-10-17T02:54:41.690Z,11.24
2022-10-17T02:59:45.760Z,11.23
2022-10-17T03:04:47.874Z,11.22
2022-10-17T03:09:51.079Z,11.25
2022-10-17T03:14:53.098Z,11.26
2022-10-17T03:19:55.200Z,11.26
2022-10-17T03:24:57.119Z,11.23
2022-10-17T03:29:59.182Z,11.21
2022-10-17T03:35:03.118Z,11.17
2022-10-17T03:40:05.547Z,11.10
2022-10-17T03:45:08.381Z,11.05
2022-10-17T03:50:10.775Z,11.01
2022-10-17T03:55:13.370Z,10.98
2022-10-17T04:00:15.766Z,10.95
2022-10-17T04:05:17.510Z,10.93
2022-10-17T04:10:19.563Z,10.92
2022-10-17T04:15:22.347Z,10.90
2022-10-17T04:20:24.383Z,10.84
2022-10-17T04:25:26.193Z,10.76
2022-10-17T04:30:29.013Z,10.68
2022-10-17T04:35:30.861Z,10.61
2022-10-17T04:40:36.955Z,10.57
2022-10-17T04:45:39.019Z,10.54
2022-10-17T04:50:41.388Z,10.54
2022-10-17T04:56:07.324Z,10.56
2022-10-17T05:01:20.760Z,10.56
2022-10-17T05:06:29.503Z,10.53
2022-10-17T05:12:10.476Z,10.53
2022-10-17T05:17:14.683Z,10.56
2022-10-17T05:22:16.576Z,10.59
2022-10-17T05:27:18.613Z,10.67
2022-10-17T05:32:20.605Z,10.75
2022-10-17T05:37:23.114Z,10.85
2022-10-17T05:42:26.857Z,10.91
2022-10-17T05:47:29.329Z,10.97
2022-10-17T05:52:31.695Z,11.04
2022-10-17T05:57:40.587Z,11.16
2022-10-17T06:02:46.900Z,11.28
2022-10-17T06:07:52.554Z,11.38
2022-10-17T06:12:56.754Z,11.54
2022-10-17T06:17:58.893Z,11.66
2022-10-17T06:23:00.838Z,11.77
2022-10-17T06:28:32.544Z,11.89
2022-10-17T06:33:34.965Z,12.01
2022-10-17T06:38:37.808Z,12.17
2022-10-17T06:43:48.065Z,12.38
2022-10-17T06:49:10.004Z,12.61
2022-10-17T06:54:17.453Z,12.80
2022-10-17T06:59:42.561Z,13.01
2022-10-17T07:04:48.101Z,13.20
2022-10-17T07:09:51.490Z,13.39
2022-10-17T07:14:54.813Z,13.63
2022-10-17T07:19:57.555Z,13.84
2022-10-17T07:24:59.776Z,14.03
2022-10-17T07:30:06.242Z,14.29
2022-10-17T07:35:14.648Z,14.48
2022-10-17T07:40:16.731Z,14.64
2022-10-17T07:45:19.163Z,14.80
2022-10-17T07:50:21.987Z,14.96
2022-10-17T07:55:23.719Z,15.10
2022-10-17T08:00:25.424Z,15.28
2022-10-17T08:05:27.534Z,15.88
2022-10-17T08:10:29.882Z,16.21
2022-10-17T08:15:32.171Z,16.28
2022-10-17T08:20:34.407Z,16.36
2022-10-17T08:25:39.909Z,16.49
2022-10-17T08:30:41.723Z,16.63
2022-10-17T08:35:43.453Z,16.79
2022-10-17T08:40:49.568Z,16.95
2022-10-17T08:46:03.723Z,17.13
2022-10-17T08:51:29.639Z,17.32
2022-10-17T08:56:49.895Z,17.49
2022-10-17T09:02:15.507Z,17.63
2022-10-17T09:07:37.474Z,17.82
2022-10-17T09:12:50.093Z,18.01
2022-10-17T09:18:22.043Z,18.21
2022-10-17T09:23:30.635Z,18.39
2022-10-17T09:28:38.795Z,18.56
2022-10-17T09:33:54.309Z,18.70
2022-10-17T09:39:12.966Z,18.83
2022-10-17T09:44:22.488Z,18.95
2022-10-17T09:49:33.280Z,19.07
2022-10-17T09:54:50.254Z,19.23
2022-10-17T10:00:06.969Z,19.38
2022-10-17T10:05:20.177Z,19.49
2022-10-17T10:10:28.754Z,19.63
2022-10-17T10:15:34.038Z,19.74
2022-10-17T10:20:41.854Z,19.90
2022-10-17T10:26:37.209Z,20.05
2022-10-17T10:31:40.351Z,20.20
2022-10-17T10:36:45.218Z,20.30
2022-10-17T10:41:50.110Z,20.39
2022-10-17T10:47:29.157Z,20.50
2022-10-17T10:52:39.012Z,20.61
2022-10-17T10:57:44.318Z,20.75
2022-10-17T11:03:01.693Z,20.88
2022-10-17T11:08:34.714Z,20.99
2022-10-17T11:13:42.632Z,21.08
2022-10-17T11:19:01.747Z,21.17
2022-10-17T11:24:21.759Z,21.26
2022-10-17T11:29:29.417Z,21.36
2022-10-17T11:34:36.481Z,21.45
2022-10-17T11:44:50.701Z,21.57
2022-10-17T11:51:59.705Z,21.63
2022-10-17T11:55:24.775Z,21.63
2022-10-17T12:00:29.512Z,21.71
2022-10-17T12:05:59.305Z,21.77
2022-10-17T12:11:08.482Z,21.79
2022-10-17T12:16:19.824Z,21.84
2022-10-17T12:21:22.493Z,21.91
2022-10-17T12:26:27.691Z,21.96
2022-10-17T12:31:33.925Z,22.01
2022-10-17T12:36:38.039Z,22.03
2022-10-17T12:41:39.799Z,22.04
2022-10-17T12:46:42.400Z,22.07
2022-10-17T12:52:06.383Z,22.12
2022-10-17T12:57:43.779Z,22.18
2022-10-17T13:02:46.394Z,22.14
2022-10-17T13:07:49.616Z,22.07
2022-10-17T13:12:59.626Z,22.02
2022-10-17T13:18:02.170Z,22.01
2022-10-17T13:23:04.197Z,22.01
2022-10-17T13:28:12.793Z,22.03
2022-10-17T13:33:38.985Z,22.04
2022-10-17T13:38:42.697Z,22.05
2022-10-17T13:43:44.939Z,22.04
2022-10-17T13:48:46.791Z,22.01
2022-10-17T13:53:48.572Z,21.99
2022-10-17T13:58:53.486Z,21.94
2022-10-17T14:04:07.645Z,21.91
2022-10-17T14:09:30.217Z,21.82
2022-10-17T14:14:46.078Z,21.71
2022-10-17T14:20:14.180Z,21.60
2022-10-17T14:25:37.493Z,21.48
2022-10-17T14:30:56.141Z,21.35
2022-10-17T14:36:01.396Z,21.25
2022-10-17T14:46:36.810Z,20.99
2022-10-17T14:51:50.386Z,20.87
2022-10-17T14:56:59.296Z,20.72
2022-10-17T15:02:01.011Z,20.58
2022-10-17T15:07:02.804Z,20.46
2022-10-17T15:12:11.665Z,20.32
2022-10-17T15:17:20.832Z,20.19
2022-10-17T15:22:23.991Z,20.02
2022-10-17T15:27:26.519Z,19.80
2022-10-17T15:32:28.333Z,19.54
2022-10-17T15:37:33.902Z,19.33
2022-10-17T15:42:35.721Z,19.12
2022-10-17T15:47:38.687Z,18.89
2022-10-17T15:52:41.529Z,18.64
2022-10-17T15:57:45.335Z,18.40
2022-10-17T16:02:47.826Z,18.15
2022-10-17T16:07:49.769Z,17.93
2022-10-17T16:12:51.610Z,17.73
2022-10-17T16:17:55.968Z,17.53
2022-10-17T16:23:00.599Z,17.33
2022-10-17T16:28:02.375Z,17.12
2022-10-17T16:33:04.212Z,16.93
2022-10-17T16:38:07.753Z,16.73
2022-10-17T16:43:13.016Z,16.57
2022-10-17T16:48:14.826Z,16.39
2022-10-17T16:53:16.525Z,16.25
2022-10-17T16:58:18.463Z,16.20
2022-10-17T17:03:20.262Z,16.20
2022-10-17T17:08:22.051Z,16.17
2022-10-17T17:13:23.855Z,16.02
2022-10-17T17:18:25.676Z,15.84
2022-10-17T17:23:28.373Z,15.66
2022-10-17T17:28:32.126Z,15.49
2022-10-17T17:33:33.899Z,15.35
2022-10-17T17:38:36.836Z,15.21
2022-10-17T17:43:38.601Z,15.08
2022-10-17T17:48:41.602Z,14.98
2022-10-17T17:53:43.922Z,14.91
2022-10-17T17:58:47.740Z,14.82
2022-10-17T18:03:51.173Z,14.74
2022-10-17T18:08:57.786Z,14.61
2022-10-17T18:14:02.017Z,14.49
2022-10-17T18:19:06.635Z,14.37
2022-10-17T18:24:08.811Z,14.26
2022-10-17T18:29:13.042Z,14.15
2022-10-17T18:34:14.917Z,14.03
2022-10-17T18:39:17.562Z,13.92
2022-10-17T18:44:19.540Z,13.82
2022-10-17T18:49:23.241Z,13.72
2022-10-17T18:54:25.045Z,13.63
2022-10-17T18:59:26.902Z,13.54
2022-10-17T19:04:28.644Z,13.47
2022-10-17T19:09:30.481Z,13.38
2022-10-17T19:14:32.396Z,13.29
2022-10-17T19:19:34.235Z,13.20
2022-10-17T19:24:35.995Z,13.09
2022-10-17T19:29:37.929Z,12.99
2022-10-17T19:34:39.711Z,12.91
2022-10-17T19:39:41.466Z,12.83
2022-10-17T19:44:43.312Z,12.76
2022-10-17T19:49:49.756Z,12.71
2022-10-17T19:54:51.912Z,12.64
2022-10-17T19:59:55.967Z,12.60
2022-10-17T20:05:13.935Z,12.53
2022-10-17T20:10:20.698Z,12.45
2022-10-17T20:15:22.501Z,12.37
2022-10-17T20:20:24.874Z,12.29
2022-10-17T20:25:26.958Z,12.22
2022-10-17T20:30:28.815Z,12.17
2022-10-17T20:35:30.604Z,12.13
2022-10-17T20:40:35.816Z,12.10
2022-10-17T20:45:50.994Z,12.07
2022-10-17T20:50:54.276Z,12.03
2022-10-17T20:56:04.842Z,12.00
2022-10-17T21:01:09.002Z,11.94
2022-10-17T21:06:11.467Z,11.90
2022-10-17T21:11:24.657Z,11.84
2022-10-17T21:16:30.697Z,11.77
2022-10-17T21:21:35.041Z,11.72
2022-10-17T21:26:38.097Z,11.66
2022-10-17T21:31:42.640Z,11.60
2022-10-17T21:36:45.215Z,11.56
2022-10-17T21:41:47.012Z,11.55
2022-10-17T21:46:49.819Z,11.51
2022-10-17T21:51:52.656Z,11.45
2022-10-17T21:56:54.297Z,11.41
2022-10-17T22:01:56.032Z,11.37
2022-10-17T22:06:57.709Z,11.38
2022-10-17T22:11:59.351Z,11.39
2022-10-17T22:17:01.632Z,11.38
2022-10-17T22:22:03.247Z,11.33
2022-10-17T22:27:04.916Z,11.26
2022-10-17T22:32:06.563Z,11.20
2022-10-17T22:37:08.215Z,11.18
2022-10-17T22:42:09.912Z,11.12
2022-10-17T22:47:11.597Z,11.07
2022-10-17T22:52:13.285Z,11.02
2022-10-17T22:57:15.153Z,10.97
2022-10-17T23:02:16.830Z,10.91
2022-10-17T23:07:18.510Z,10.82
2022-10-17T23:12:23.824Z,10.72
2022-10-17T23:17:25.519Z,10.63
2022-10-17T23:22:27.209Z,10.56
2022-10-17T23:32:36.218Z,10.48
2022-10-17T23:37:37.964Z,10.48
2022-10-17T23:42:39.656Z,10.48
2022-10-17T23:47:46.234Z,10.49
2022-10-17T23:52:47.966Z,10.49
2022-10-17T23:57:49.596Z,10.49
