createdAt,value
2022-11-27T17:17:58.929Z,7.90
2022-11-27T17:18:58.803Z,6.60
2022-11-27T17:19:58.777Z,8.20
2022-11-27T17:20:58.787Z,9.00
2022-11-27T17:21:58.750Z,9.00
2022-11-27T17:22:58.736Z,7.00
2022-11-27T17:23:58.721Z,8.30
2022-11-27T17:24:58.722Z,9.40
2022-11-27T17:25:58.721Z,9.10
2022-11-27T17:26:58.686Z,9.10
2022-11-27T17:27:58.672Z,9.00
2022-11-27T17:28:58.659Z,8.90
2022-11-27T17:29:58.643Z,9.60
2022-11-27T17:30:58.641Z,9.20
2022-11-27T17:31:58.719Z,9.40
2022-11-27T17:32:58.604Z,8.70
2022-11-27T17:33:58.703Z,9.80
2022-11-27T17:34:58.585Z,9.10
2022-11-27T17:35:58.564Z,10.80
2022-11-27T17:36:58.569Z,10.00
2022-11-27T17:37:58.539Z,10.10
2022-11-27T17:38:58.535Z,9.20
2022-11-27T17:39:58.516Z,9.00
2022-11-27T17:40:58.522Z,9.50
2022-11-27T17:41:58.568Z,9.90
2022-11-27T17:42:58.480Z,8.90
2022-11-27T17:43:58.479Z,9.90
2022-11-27T17:44:58.458Z,9.40
2022-11-27T17:45:58.478Z,9.00
2022-11-27T17:46:58.453Z,6.10
2022-11-27T17:47:58.415Z,10.10
2022-11-27T17:48:58.406Z,10.80
2022-11-27T17:49:58.622Z,7.80
2022-11-27T17:50:58.390Z,9.90
2022-11-27T17:52:01.824Z,9.90
2022-11-27T17:52:58.347Z,10.90
2022-11-27T17:53:58.360Z,9.00
2022-11-27T17:54:58.333Z,10.30
2022-11-27T17:55:58.320Z,12.20
2022-11-27T17:56:58.327Z,10.50
2022-11-27T17:57:58.281Z,12.20
2022-11-27T17:58:58.289Z,10.90
2022-11-27T17:59:58.309Z,12.90
2022-11-27T18:00:58.346Z,12.90
2022-11-27T18:01:58.384Z,10.90
2022-11-27T18:02:58.675Z,10.60
2022-11-27T18:03:58.212Z,9.10
2022-11-27T18:04:58.198Z,9.50
2022-11-27T18:05:58.304Z,9.40
2022-11-27T18:06:58.204Z,9.30
2022-11-27T18:07:58.211Z,9.90
2022-11-27T18:08:58.305Z,10.30
2022-11-27T18:09:58.215Z,9.90
2022-11-27T18:10:58.116Z,9.50
2022-11-27T18:11:58.120Z,10.60
2022-11-27T18:12:58.107Z,9.80
2022-11-27T18:13:58.086Z,10.40
2022-11-27T18:15:01.223Z,9.00
2022-11-27T18:15:58.059Z,10.70
2022-11-27T18:16:58.128Z,10.50
2022-11-27T18:17:58.032Z,10.60
2022-11-27T18:18:58.040Z,10.00
2022-11-27T18:19:58.076Z,10.00
2022-11-27T18:20:57.998Z,11.20
2022-11-27T18:21:58.145Z,10.60
2022-11-27T18:22:57.966Z,9.20
2022-11-27T18:24:22.582Z,10.10
2022-11-27T18:24:58.938Z,10.50
2022-11-27T18:25:57.993Z,10.20
2022-11-27T18:27:08.133Z,9.40
2022-11-27T18:27:58.901Z,10.10
2022-11-27T18:28:57.886Z,11.50
2022-11-27T18:29:57.952Z,12.80
2022-11-27T18:30:57.860Z,11.00
2022-11-27T18:31:57.932Z,10.00
2022-11-27T18:32:57.846Z,9.80
2022-11-27T18:33:57.823Z,10.50
2022-11-27T18:34:57.807Z,10.00
2022-11-27T18:35:57.791Z,12.00
2022-11-27T18:36:57.804Z,13.30
2022-11-27T18:37:57.883Z,10.70
2022-11-27T18:38:57.763Z,10.60
2022-11-27T18:39:57.775Z,9.80
2022-11-27T18:40:57.730Z,10.10
2022-11-27T18:41:57.737Z,10.00
2022-11-27T18:42:57.711Z,10.10
2022-11-27T18:43:57.739Z,10.10
2022-11-27T18:44:57.703Z,10.20
2022-11-27T18:46:06.696Z,10.50
2022-11-27T18:46:46.716Z,10.60
2022-11-27T18:47:42.576Z,10.90
2022-11-27T18:48:17.096Z,9.70
2022-11-27T18:49:17.086Z,10.30
2022-11-27T18:50:17.072Z,10.70
2022-11-27T18:51:17.055Z,10.70
2022-11-27T18:52:17.055Z,11.50
2022-11-27T18:53:17.145Z,12.30
2022-11-27T18:54:17.018Z,13.60
2022-11-27T18:55:17.005Z,14.80
2022-11-27T18:56:16.993Z,12.40
2022-11-27T18:57:16.991Z,11.40
2022-11-27T18:58:16.967Z,11.70
2022-11-27T18:59:18.021Z,11.20
2022-11-27T19:00:16.939Z,11.00
2022-11-27T19:01:17.064Z,10.70
2022-11-27T19:02:16.993Z,10.00
2022-11-27T19:03:16.901Z,9.90
2022-11-27T19:04:16.892Z,7.30
2022-11-27T19:05:16.871Z,9.70
2022-11-27T19:06:16.865Z,10.50
2022-11-27T19:07:16.940Z,11.10
2022-11-27T19:08:16.843Z,12.70
2022-11-27T19:09:16.941Z,9.30
2022-11-27T19:10:16.813Z,10.50
2022-11-27T19:11:16.797Z,10.30
2022-11-27T19:12:16.805Z,11.00
2022-11-27T19:13:16.770Z,10.90
2022-11-27T19:14:16.757Z,11.40
2022-11-27T19:15:16.744Z,11.30
2022-11-27T19:16:16.788Z,11.20
2022-11-27T19:17:16.735Z,9.40
2022-11-27T19:18:16.704Z,11.70
2022-11-27T19:20:04.381Z,11.20
2022-11-27T19:20:17.681Z,10.70
2022-11-27T19:21:16.667Z,9.40
2022-11-27T19:22:16.671Z,8.00
2022-11-27T19:23:16.641Z,10.60
2022-11-27T19:24:16.649Z,10.00
2022-11-27T19:25:16.737Z,8.50
2022-11-27T19:26:16.605Z,10.00
2022-11-27T19:27:16.589Z,9.80
2022-11-27T19:28:16.592Z,9.90
2022-11-27T19:29:16.566Z,13.70
2022-11-27T19:30:16.556Z,10.40
2022-11-27T19:31:16.660Z,10.90
2022-11-27T19:32:16.528Z,12.10
2022-11-27T19:33:16.538Z,10.30
2022-11-27T19:34:16.507Z,11.90
2022-11-27T19:35:16.498Z,12.00
2022-11-27T19:36:16.474Z,11.10
2022-11-27T19:37:24.825Z,11.70
2022-11-27T19:38:16.472Z,10.70
2022-11-27T19:39:16.441Z,11.60
2022-11-27T19:40:16.428Z,11.00
2022-11-27T19:41:16.526Z,10.90
2022-11-27T19:42:16.400Z,10.90
2022-11-27T19:43:16.403Z,10.60
2022-11-27T19:44:16.380Z,11.30
2022-11-27T19:45:16.363Z,15.40
2022-11-27T19:46:16.448Z,12.00
2022-11-27T19:47:16.333Z,11.80
2022-11-27T19:48:21.509Z,11.80
2022-11-27T19:49:16.321Z,12.10
2022-11-27T19:50:16.299Z,12.00
2022-11-27T19:51:16.286Z,13.00
2022-11-27T19:52:16.272Z,12.00
2022-11-27T19:53:16.268Z,10.60
2022-11-27T19:54:16.246Z,10.20
2022-11-27T19:55:16.233Z,10.90
2022-11-27T19:56:16.226Z,10.40
2022-11-27T19:57:16.320Z,10.90
2022-11-27T19:58:16.212Z,11.00
2022-11-27T19:59:16.183Z,10.90
2022-11-27T20:00:16.177Z,11.60
2022-11-27T20:01:16.225Z,11.80
2022-11-27T20:02:16.199Z,12.10
2022-11-27T20:03:16.156Z,11.80
2022-11-27T20:04:16.119Z,10.70
2022-11-27T20:05:16.107Z,11.10
2022-11-27T20:06:16.101Z,11.40
2022-11-27T20:07:16.186Z,11.20
2022-11-27T20:08:16.358Z,11.70
2022-11-27T20:09:16.083Z,11.50
2022-11-27T20:10:16.043Z,11.00
2022-11-27T20:11:16.034Z,11.90
2022-11-27T20:12:16.013Z,12.60
2022-11-27T20:13:16.115Z,11.50
2022-11-27T20:14:16.009Z,11.80
2022-11-27T20:15:15.977Z,12.60
2022-11-27T20:16:16.012Z,7.10
2022-11-27T20:17:15.947Z,10.80
2022-11-27T20:18:15.942Z,11.40
2022-11-27T20:19:15.992Z,12.80
2022-11-27T20:20:15.918Z,13.20
2022-11-27T20:21:15.909Z,13.00
2022-11-27T20:22:15.888Z,13.30
2022-11-27T20:23:15.887Z,12.30
2022-11-27T20:24:15.879Z,11.70
2022-11-27T20:25:20.453Z,11.80
2022-11-27T20:26:15.835Z,11.90
2022-11-27T20:27:15.829Z,12.10
2022-11-27T20:28:15.810Z,13.20
2022-11-27T20:29:15.929Z,10.10
2022-11-27T20:30:15.783Z,12.60
2022-11-27T20:31:15.834Z,10.40
2022-11-27T20:32:15.757Z,11.50
2022-11-27T20:33:15.740Z,13.30
2022-11-27T20:34:15.747Z,15.20
2022-11-27T20:35:15.718Z,20.40
2022-11-27T20:36:15.742Z,11.20
2022-11-27T20:37:15.691Z,13.60
2022-11-27T20:38:15.679Z,13.10
2022-11-27T20:39:20.840Z,12.90
2022-11-27T20:40:15.654Z,13.50
2022-11-27T20:41:15.643Z,12.20
2022-11-27T20:42:15.630Z,13.20
2022-11-27T20:43:15.613Z,14.10
2022-11-27T20:44:15.623Z,11.60
2022-11-27T20:45:20.138Z,11.80
2022-11-27T20:46:16.610Z,13.80
2022-11-27T20:47:15.561Z,12.40
2022-11-27T20:48:15.555Z,12.00
2022-11-27T20:49:15.557Z,10.90
2022-11-27T20:50:15.526Z,10.70
2022-11-27T20:51:15.516Z,11.30
2022-11-27T20:52:15.497Z,11.30
2022-11-27T20:53:15.496Z,10.80
2022-11-27T20:54:15.487Z,11.30
2022-11-27T20:55:15.460Z,10.40
2022-11-27T20:56:15.448Z,10.60
2022-11-27T20:57:15.434Z,11.40
2022-11-27T20:58:15.427Z,11.30
2022-11-27T20:59:15.427Z,11.20
2022-11-27T21:00:15.396Z,11.80
2022-11-27T21:01:15.580Z,10.60
2022-11-27T21:02:15.442Z,11.80
2022-11-27T21:03:15.357Z,11.80
2022-11-27T21:04:15.361Z,12.20
2022-11-27T21:05:15.335Z,11.00
2022-11-27T21:06:15.318Z,11.80
2022-11-27T21:07:15.371Z,10.70
2022-11-27T21:08:15.304Z,11.60
2022-11-27T21:09:15.305Z,11.60
2022-11-27T21:10:15.268Z,12.10
2022-11-27T21:11:15.269Z,12.50
2022-11-27T21:12:15.243Z,11.30
2022-11-27T21:13:15.231Z,11.10
2022-11-27T21:14:15.247Z,11.00
2022-11-27T21:15:15.204Z,9.10
2022-11-27T21:16:15.207Z,9.70
2022-11-27T21:17:15.344Z,10.10
2022-11-27T21:18:15.167Z,10.30
2022-11-27T21:19:15.166Z,10.20
2022-11-27T21:20:15.138Z,10.50
2022-11-27T21:21:15.126Z,10.20
2022-11-27T21:22:15.114Z,10.70
2022-11-27T21:23:15.099Z,10.30
2022-11-27T21:24:15.108Z,10.00
2022-11-27T21:25:15.079Z,9.80
2022-11-27T21:26:15.076Z,10.00
2022-11-27T21:27:15.055Z,10.20
2022-11-27T21:28:15.038Z,9.70
2022-11-27T21:29:15.043Z,9.90
2022-11-27T21:30:15.013Z,11.30
2022-11-27T21:31:15.058Z,11.20
2022-11-27T21:32:15.084Z,12.50
2022-11-27T21:33:15.095Z,11.10
2022-11-27T21:34:14.979Z,11.40
2022-11-27T21:35:14.948Z,13.00
2022-11-27T21:36:14.941Z,11.70
2022-11-27T21:37:14.923Z,12.10
2022-11-27T21:38:14.909Z,13.50
2022-11-27T21:39:14.910Z,12.80
2022-11-27T21:40:14.880Z,11.70
2022-11-27T21:41:14.868Z,12.10
2022-11-27T21:42:14.871Z,7.90
2022-11-27T21:43:14.858Z,10.20
2022-11-27T21:44:14.865Z,10.50
2022-11-27T21:45:14.816Z,11.20
2022-11-27T21:46:14.896Z,11.90
2022-11-27T21:47:14.853Z,11.50
2022-11-27T21:48:14.837Z,12.90
2022-11-27T21:49:14.916Z,15.00
2022-11-27T21:50:14.774Z,14.80
2022-11-27T21:51:14.736Z,14.20
2022-11-27T21:52:14.728Z,14.10
2022-11-27T21:53:14.722Z,16.40
2022-11-27T21:54:14.709Z,15.10
2022-11-27T21:55:14.709Z,13.10
2022-11-27T21:56:14.676Z,13.30
2022-11-27T21:57:14.675Z,13.10
2022-11-27T21:58:14.648Z,12.10
2022-11-27T21:59:14.648Z,12.50
2022-11-27T22:00:14.645Z,11.30
2022-11-27T22:01:14.720Z,12.50
2022-11-27T22:02:14.609Z,12.10
2022-11-27T22:03:14.589Z,11.40
2022-11-27T22:04:14.575Z,12.20
2022-11-27T22:05:14.690Z,13.00
2022-11-27T22:06:14.566Z,13.40
2022-11-27T22:07:14.562Z,13.70
2022-11-27T22:08:14.523Z,13.20
2022-11-27T22:09:16.107Z,12.30
2022-11-27T22:10:14.510Z,12.40
2022-11-27T22:11:14.483Z,12.10
2022-11-27T22:12:14.470Z,12.20
2022-11-27T22:13:14.461Z,12.50
2022-11-27T22:14:14.444Z,12.00
2022-11-27T22:15:14.454Z,11.30
2022-11-27T22:16:14.480Z,11.00
2022-11-27T22:17:14.465Z,12.00
2022-11-27T22:18:14.393Z,11.60
2022-11-27T22:19:14.741Z,13.20
2022-11-27T22:20:14.386Z,13.60
2022-11-27T22:21:14.465Z,13.10
2022-11-27T22:22:14.346Z,11.70
2022-11-27T22:23:14.326Z,11.00
2022-11-27T22:24:19.045Z,11.90
2022-11-27T22:25:14.321Z,12.80
2022-11-27T22:26:14.293Z,13.50
2022-11-27T22:27:14.277Z,10.50
2022-11-27T22:28:14.265Z,9.80
2022-11-27T22:29:14.251Z,10.00
2022-11-27T22:30:14.810Z,12.30
2022-11-27T22:31:14.369Z,12.80
2022-11-27T22:32:14.214Z,11.10
2022-11-27T22:33:14.212Z,10.40
2022-11-27T22:34:14.239Z,11.50
2022-11-27T22:35:14.196Z,11.60
2022-11-27T22:36:14.165Z,12.30
2022-11-27T22:37:14.262Z,12.50
2022-11-27T22:38:14.150Z,12.60
2022-11-27T22:39:14.130Z,10.00
2022-11-27T22:40:14.126Z,11.80
2022-11-27T22:41:14.101Z,12.40
2022-11-27T22:42:14.087Z,12.10
2022-11-27T22:43:14.073Z,12.50
2022-11-27T22:44:14.058Z,13.00
2022-11-27T22:45:14.081Z,13.50
2022-11-27T22:46:14.092Z,13.10
2022-11-27T22:47:14.030Z,12.40
2022-11-27T22:48:14.007Z,13.00
2022-11-27T22:49:13.992Z,12.90
2022-11-27T22:50:14.011Z,10.20
2022-11-27T22:51:13.985Z,13.40
2022-11-27T22:52:13.977Z,11.70
2022-11-27T22:53:14.058Z,12.00
2022-11-27T22:54:13.944Z,12.10
2022-11-27T22:55:13.918Z,9.80
2022-11-27T22:56:13.922Z,13.30
2022-11-27T22:57:13.894Z,10.20
2022-11-27T22:58:13.878Z,11.60
2022-11-27T22:59:43.748Z,12.70
2022-11-27T23:00:14.859Z,12.50
2022-11-27T23:01:13.881Z,9.10
2022-11-27T23:02:13.872Z,10.30
2022-11-27T23:03:13.912Z,11.70
2022-11-27T23:04:13.802Z,10.00
2022-11-27T23:05:13.784Z,11.80
2022-11-27T23:06:13.797Z,13.30
2022-11-27T23:07:13.834Z,12.80
2022-11-27T23:08:13.801Z,12.70
2022-11-27T23:09:13.854Z,13.00
2022-11-27T23:10:13.740Z,12.00
2022-11-27T23:11:13.753Z,12.40
2022-11-27T23:12:13.705Z,12.10
2022-11-27T23:13:13.683Z,11.40
2022-11-27T23:14:13.674Z,11.40
2022-11-27T23:15:13.661Z,11.40
2022-11-27T23:16:13.701Z,11.70
2022-11-27T23:17:13.635Z,12.20
2022-11-27T23:18:13.627Z,12.20
2022-11-27T23:19:13.646Z,11.90
2022-11-27T23:20:13.603Z,11.40
2022-11-27T23:21:13.607Z,12.50
2022-11-27T23:22:13.573Z,11.40
2022-11-27T23:23:13.559Z,11.40
2022-11-27T23:24:13.549Z,12.00
2022-11-27T23:25:13.650Z,12.10
2022-11-27T23:26:17.889Z,11.70
2022-11-27T23:27:13.506Z,11.30
2022-11-27T23:28:13.494Z,12.00
2022-11-27T23:29:13.484Z,11.70
2022-11-27T23:30:13.468Z,12.20
2022-11-27T23:31:29.371Z,13.10
2022-11-27T23:32:14.524Z,13.40
2022-11-27T23:33:13.435Z,13.10
2022-11-27T23:34:13.416Z,12.20
2022-11-27T23:35:13.409Z,11.40
2022-11-27T23:36:13.390Z,11.60
2022-11-27T23:37:13.401Z,11.60
2022-11-27T23:38:13.364Z,12.20
2022-11-27T23:39:13.365Z,11.80
2022-11-27T23:40:13.342Z,12.10
2022-11-27T23:41:13.444Z,11.50
2022-11-27T23:42:13.339Z,12.40
2022-11-27T23:43:13.304Z,12.50
2022-11-27T23:44:13.289Z,11.70
2022-11-27T23:45:13.278Z,11.90
2022-11-27T23:46:13.298Z,10.00
2022-11-27T23:47:13.265Z,12.00
2022-11-27T23:48:13.244Z,11.70
2022-11-27T23:49:13.227Z,12.00
2022-11-27T23:50:13.226Z,11.80
2022-11-27T23:51:13.216Z,11.50
2022-11-27T23:52:17.131Z,11.30
2022-11-27T23:53:13.187Z,12.30
2022-11-27T23:54:13.172Z,11.70
2022-11-27T23:55:13.151Z,12.00
2022-11-27T23:56:13.135Z,12.40
2022-11-27T23:57:13.286Z,12.30
2022-11-27T23:58:13.112Z,11.40
2022-11-27T23:59:13.101Z,12.30
