createdAt,value
2022-12-17T07:09:44.565Z,17.70
2022-12-17T07:12:04.973Z,22.42
2022-12-17T07:14:25.547Z,19.27
2022-12-17T07:16:45.446Z,21.80
2022-12-17T07:19:05.812Z,20.55
2022-12-17T07:21:26.168Z,20.65
2022-12-17T07:23:46.600Z,17.15
2022-12-17T07:26:06.493Z,17.20
2022-12-17T07:28:40.763Z,18.15
2022-12-17T07:31:03.730Z,17.98
2022-12-17T07:33:25.156Z,19.23
2022-12-17T07:35:45.112Z,14.82
2022-12-17T07:38:05.131Z,15.63
2022-12-17T07:40:26.040Z,20.08
2022-12-17T07:42:45.969Z,16.77
2022-12-17T07:45:06.386Z,12.90
2022-12-17T07:47:43.552Z,8.52
2022-12-17T07:50:03.779Z,7.60
2022-12-17T07:52:23.498Z,7.03
2022-12-17T07:54:43.725Z,5.07
2022-12-17T07:57:03.776Z,4.72
2022-12-17T07:59:23.833Z,7.07
2022-12-17T08:01:43.939Z,4.95
2022-12-17T08:04:04.481Z,5.90
2022-12-17T08:06:24.936Z,3.55
2022-12-17T08:08:45.185Z,6.10
2022-12-17T08:11:08.183Z,7.57
2022-12-17T08:13:28.297Z,4.10
2022-12-17T08:15:48.464Z,4.68
2022-12-17T08:18:09.106Z,5.68
2022-12-17T08:20:29.754Z,1.95
2022-12-17T08:22:49.966Z,8.27
2022-12-17T08:25:10.374Z,6.45
2022-12-17T08:27:30.264Z,1.90
2022-12-17T08:29:50.689Z,2.75
2022-12-17T08:32:10.682Z,3.13
2022-12-17T08:34:30.550Z,2.60
2022-12-17T08:36:50.785Z,3.05
2022-12-17T08:39:10.847Z,3.72
2022-12-17T08:41:31.193Z,2.90
2022-12-17T08:43:51.574Z,4.60
2022-12-17T08:46:12.202Z,5.07
2022-12-17T08:48:32.314Z,12.70
2022-12-17T08:50:52.382Z,11.45
2022-12-17T08:53:19.380Z,10.73
2022-12-17T08:55:39.248Z,14.73
2022-12-17T08:57:59.536Z,12.55
2022-12-17T09:00:19.856Z,16.15
2022-12-17T09:02:47.891Z,13.20
2022-12-17T09:05:07.942Z,14.95
2022-12-17T09:07:28.029Z,13.15
2022-12-17T09:09:48.515Z,16.52
2022-12-17T09:12:08.815Z,18.08
2022-12-17T09:14:29.295Z,14.00
2022-12-17T09:16:49.896Z,12.52
2022-12-17T09:19:10.286Z,13.20
2022-12-17T09:21:30.628Z,10.35
2022-12-17T09:23:50.696Z,6.97
2022-12-17T09:26:12.655Z,11.35
2022-12-17T09:28:32.621Z,10.07
2022-12-17T09:30:52.946Z,13.93
2022-12-17T09:33:13.251Z,8.40
2022-12-17T09:35:33.670Z,7.75
2022-12-17T09:37:54.152Z,8.70
2022-12-17T09:40:13.989Z,10.00
2022-12-17T09:42:45.499Z,8.13
2022-12-17T09:45:31.969Z,6.35
2022-12-17T09:48:12.121Z,6.90
2022-12-17T09:50:33.838Z,5.57
2022-12-17T09:52:55.582Z,5.18
2022-12-17T09:55:15.746Z,8.10
2022-12-17T09:57:38.777Z,10.45
2022-12-17T10:00:09.529Z,6.03
2022-12-17T10:02:37.045Z,6.78
2022-12-17T10:05:00.872Z,2.50
2022-12-17T10:07:21.653Z,3.67
2022-12-17T10:09:42.281Z,3.63
2022-12-17T10:12:02.789Z,5.10
2022-12-17T10:14:39.848Z,4.90
2022-12-17T10:17:11.670Z,10.48
2022-12-17T10:19:38.977Z,5.03
2022-12-17T10:22:00.547Z,5.68
2022-12-17T10:24:28.073Z,7.68
2022-12-17T10:26:51.327Z,4.95
2022-12-17T10:29:21.009Z,3.95
2022-12-17T10:31:42.472Z,4.20
2022-12-17T10:34:03.637Z,5.50
2022-12-17T10:36:38.220Z,3.63
2022-12-17T10:38:59.467Z,3.00
2022-12-17T10:41:22.539Z,1.75
2022-12-17T10:43:51.173Z,4.57
2022-12-17T10:46:15.831Z,1.33
2022-12-17T10:51:00.621Z,2.88
2022-12-17T10:53:22.616Z,2.20
2022-12-17T10:55:47.645Z,3.95
2022-12-17T10:58:08.856Z,3.13
2022-12-17T11:00:50.374Z,1.85
2022-12-17T11:03:11.322Z,1.13
2022-12-17T11:06:01.929Z,1.42
2022-12-17T11:08:22.312Z,1.80
2022-12-17T11:10:44.545Z,1.88
2022-12-17T11:13:16.297Z,1.35
2022-12-17T11:15:46.862Z,0.77
2022-12-17T11:18:11.333Z,2.35
2022-12-17T11:21:18.560Z,1.80
2022-12-17T11:23:39.721Z,1.40
2022-12-17T11:26:13.310Z,1.60
2022-12-17T11:28:40.784Z,2.15
2022-12-17T11:31:08.384Z,1.85
2022-12-17T11:33:45.400Z,2.15
2022-12-17T11:36:47.641Z,1.50
2022-12-17T11:39:21.414Z,4.97
2022-12-17T11:42:00.165Z,3.75
2022-12-17T11:44:26.848Z,3.42
2022-12-17T11:47:12.912Z,1.77
2022-12-17T11:49:45.699Z,2.13
2022-12-17T11:52:08.697Z,3.55
2022-12-17T11:54:34.607Z,3.67
2022-12-17T11:57:01.119Z,4.53
2022-12-17T11:59:30.451Z,5.13
2022-12-17T12:02:01.738Z,5.18
2022-12-17T12:04:51.670Z,3.63
2022-12-17T12:07:30.168Z,5.93
2022-12-17T12:09:53.483Z,10.05
2022-12-17T12:12:44.618Z,11.98
2022-12-17T12:15:37.113Z,11.82
2022-12-17T12:18:15.317Z,9.52
2022-12-17T12:20:35.052Z,9.40
2022-12-17T12:23:19.202Z,8.80
2022-12-17T12:26:20.802Z,8.30
2022-12-17T12:28:57.046Z,7.47
2022-12-17T12:31:35.742Z,6.93
2022-12-17T12:34:02.677Z,7.00
2022-12-17T12:36:25.326Z,7.97
2022-12-17T12:38:59.087Z,11.45
2022-12-17T12:41:53.649Z,6.85
2022-12-17T12:44:18.447Z,9.60
2022-12-17T12:47:13.790Z,8.30
2022-12-17T12:49:48.003Z,9.50
2022-12-17T12:52:09.577Z,9.10
2022-12-17T12:55:05.082Z,14.63
2022-12-17T12:57:43.602Z,8.68
2022-12-17T13:00:08.054Z,9.80
2022-12-17T13:02:43.650Z,11.70
2022-12-17T13:05:04.242Z,10.38
2022-12-17T13:07:05.987Z,8.35
2022-12-17T13:09:16.989Z,9.55
2022-12-17T13:11:37.929Z,13.13
2022-12-17T13:13:56.140Z,11.40
2022-12-17T13:16:22.523Z,12.48
2022-12-17T13:18:32.644Z,10.57
2022-12-17T13:20:34.913Z,10.82
2022-12-17T13:22:36.569Z,10.30
2022-12-17T13:24:38.389Z,9.38
2022-12-17T13:26:39.929Z,8.45
2022-12-17T13:28:41.956Z,11.27
2022-12-17T13:30:43.565Z,8.45
2022-12-17T13:32:58.344Z,12.13
2022-12-17T13:35:18.035Z,9.65
2022-12-17T13:37:42.734Z,10.70
2022-12-17T13:40:00.676Z,11.75
2022-12-17T13:42:02.810Z,13.43
2022-12-17T13:44:21.596Z,13.90
2022-12-17T13:46:24.486Z,12.80
2022-12-17T13:48:29.809Z,10.67
2022-12-17T13:50:34.428Z,13.48
2022-12-17T13:52:37.085Z,17.88
2022-12-17T13:54:39.001Z,21.65
2022-12-17T13:56:40.588Z,22.23
2022-12-17T13:58:43.135Z,17.63
2022-12-17T14:00:45.025Z,15.73
2022-12-17T14:02:46.898Z,13.18
2022-12-17T14:04:53.546Z,8.98
2022-12-17T14:07:00.078Z,9.85
2022-12-17T14:09:02.437Z,10.35
2022-12-17T14:11:23.273Z,12.93
2022-12-17T14:13:24.921Z,11.40
2022-12-17T14:15:28.626Z,10.93
2022-12-17T14:17:47.344Z,10.30
2022-12-17T14:19:54.368Z,16.15
2022-12-17T14:21:56.403Z,8.75
2022-12-17T14:23:58.231Z,11.65
2022-12-17T14:26:00.107Z,11.23
2022-12-17T14:28:04.866Z,11.98
2022-12-17T14:30:22.315Z,13.88
2022-12-17T14:32:27.056Z,11.07
2022-12-17T14:34:30.029Z,10.25
2022-12-17T14:36:32.335Z,9.07
2022-12-17T14:38:38.722Z,8.18
2022-12-17T14:40:41.219Z,10.60
2022-12-17T14:42:42.990Z,10.05
2022-12-17T14:45:13.843Z,11.85
2022-12-17T14:47:28.832Z,10.48
2022-12-17T14:49:30.479Z,15.48
2022-12-17T14:51:36.130Z,14.52
2022-12-17T14:53:37.801Z,13.88
2022-12-17T14:55:55.225Z,11.27
2022-12-17T14:58:12.643Z,13.02
2022-12-17T15:00:14.922Z,14.05
2022-12-17T15:02:21.146Z,14.98
2022-12-17T15:04:23.585Z,15.45
2022-12-17T15:06:30.131Z,15.30
2022-12-17T15:08:37.264Z,13.88
2022-12-17T15:10:39.043Z,15.20
2022-12-17T15:12:48.814Z,23.40
2022-12-17T15:14:50.716Z,18.65
2022-12-17T15:16:52.866Z,16.13
2022-12-17T15:18:54.494Z,17.15
2022-12-17T15:20:56.107Z,18.70
2022-12-17T15:22:57.905Z,16.67
2022-12-17T15:24:59.542Z,17.75
2022-12-17T15:27:01.197Z,17.10
2022-12-17T15:29:02.819Z,17.23
2022-12-17T15:31:04.549Z,16.27
2022-12-17T15:33:07.743Z,17.17
2022-12-17T15:35:10.577Z,17.73
2022-12-17T15:37:12.302Z,23.65
2022-12-17T15:39:13.953Z,25.13
2022-12-17T15:41:34.034Z,22.25
2022-12-17T15:43:35.693Z,19.25
2022-12-17T15:45:41.278Z,23.95
2022-12-17T15:47:42.951Z,23.52
2022-12-17T15:49:45.398Z,25.17
2022-12-17T15:51:47.102Z,20.27
2022-12-17T15:53:48.782Z,20.38
2022-12-17T15:55:50.384Z,23.67
2022-12-17T15:57:51.977Z,22.42
2022-12-17T15:59:53.590Z,25.05
2022-12-17T16:01:55.317Z,21.90
2022-12-17T16:03:58.166Z,25.90
2022-12-17T16:06:01.604Z,25.40
2022-12-17T16:08:03.399Z,22.27
2022-12-17T16:10:08.234Z,21.40
2022-12-17T16:12:09.924Z,25.13
2022-12-17T16:14:11.503Z,22.83
2022-12-17T16:16:13.279Z,24.80
2022-12-17T16:18:16.821Z,30.92
2022-12-17T16:20:18.459Z,34.75
2022-12-17T16:22:20.146Z,32.25
2022-12-17T16:24:21.794Z,34.85
2022-12-17T16:26:23.604Z,34.20
2022-12-17T16:28:26.503Z,32.95
2022-12-17T16:30:28.095Z,41.67
2022-12-17T16:32:35.989Z,38.45
2022-12-17T16:34:38.272Z,37.00
2022-12-17T16:36:39.919Z,44.67
2022-12-17T16:38:50.116Z,40.67
2022-12-17T16:40:57.976Z,39.00
2022-12-17T16:42:59.596Z,41.47
2022-12-17T16:45:01.259Z,47.63
2022-12-17T16:47:03.232Z,44.60
2022-12-17T16:49:11.378Z,38.50
2022-12-17T16:51:21.114Z,40.55
2022-12-17T16:53:27.601Z,83.55
2022-12-17T16:55:29.410Z,63.80
2022-12-17T16:57:31.078Z,48.25
2022-12-17T16:59:32.636Z,55.50
2022-12-17T17:01:34.859Z,46.70
2022-12-17T17:03:42.641Z,47.88
2022-12-17T17:05:44.252Z,51.78
2022-12-17T17:07:45.898Z,48.17
2022-12-17T17:09:47.572Z,44.60
2022-12-17T17:11:51.986Z,46.65
2022-12-17T17:13:54.573Z,44.13
2022-12-17T17:15:56.384Z,45.53
2022-12-17T17:18:01.616Z,46.83
2022-12-17T17:20:04.053Z,47.50
2022-12-17T17:22:05.821Z,48.17
2022-12-17T17:24:18.423Z,55.95
2022-12-17T17:26:22.467Z,54.05
2022-12-17T17:28:24.182Z,53.08
2022-12-17T17:30:25.987Z,69.15
2022-12-17T17:32:27.768Z,55.83
2022-12-17T17:34:29.363Z,52.40
2022-12-17T17:36:31.308Z,60.20
2022-12-17T17:38:34.923Z,57.97
2022-12-17T17:42:38.306Z,67.55
2022-12-17T17:44:39.947Z,61.28
2022-12-17T17:46:41.991Z,56.13
2022-12-17T17:48:45.092Z,50.00
2022-12-17T17:51:09.791Z,56.60
2022-12-17T17:55:13.115Z,53.30
2022-12-17T17:57:14.887Z,64.85
2022-12-17T17:59:19.438Z,86.80
2022-12-17T18:01:24.410Z,79.68
2022-12-17T18:03:29.447Z,99.38
2022-12-17T18:05:31.225Z,114.13
2022-12-17T18:07:32.798Z,59.55
2022-12-17T18:09:34.471Z,70.15
2022-12-17T18:11:38.044Z,53.70
2022-12-17T18:13:55.587Z,53.17
2022-12-17T18:16:02.039Z,44.60
2022-12-17T18:18:03.712Z,55.15
2022-12-17T18:20:05.961Z,53.58
2022-12-17T18:22:07.561Z,64.68
2022-12-17T18:24:15.242Z,61.05
2022-12-17T18:26:19.590Z,60.53
2022-12-17T18:28:21.240Z,68.88
2022-12-17T18:30:22.911Z,63.00
2022-12-17T18:32:24.645Z,63.88
2022-12-17T18:34:29.545Z,68.20
2022-12-17T18:36:34.117Z,66.38
2022-12-17T18:38:36.592Z,76.03
2022-12-17T18:40:38.486Z,72.47
2022-12-17T18:42:58.520Z,62.15
2022-12-17T18:45:00.201Z,54.40
2022-12-17T18:47:01.920Z,38.47
2022-12-17T18:49:06.956Z,38.00
2022-12-17T18:51:08.614Z,35.38
2022-12-17T18:53:10.240Z,31.05
2022-12-17T18:55:11.937Z,29.42
2022-12-17T18:57:13.703Z,25.98
2022-12-17T18:59:17.490Z,25.70
2022-12-17T19:01:30.878Z,26.73
2022-12-17T19:03:33.190Z,24.70
2022-12-17T19:05:34.833Z,25.80
2022-12-17T19:07:36.452Z,24.77
2022-12-17T19:09:39.652Z,26.83
2022-12-17T19:11:43.682Z,24.48
2022-12-17T19:13:46.323Z,21.30
2022-12-17T19:15:47.962Z,22.77
2022-12-17T19:17:51.024Z,20.55
2022-12-17T19:19:52.708Z,22.23
2022-12-17T19:21:55.845Z,20.83
2022-12-17T19:23:59.309Z,20.88
2022-12-17T19:26:08.930Z,19.70
2022-12-17T19:28:10.529Z,23.77
2022-12-17T19:30:12.418Z,18.52
2022-12-17T19:32:14.243Z,17.35
2022-12-17T19:34:17.169Z,18.27
2022-12-17T19:36:23.877Z,19.40
2022-12-17T19:38:29.826Z,20.70
2022-12-17T19:40:31.437Z,25.13
2022-12-17T19:42:37.366Z,21.10
2022-12-17T19:44:39.446Z,21.60
2022-12-17T19:46:41.544Z,17.50
2022-12-17T19:48:48.410Z,22.30
2022-12-17T19:51:00.004Z,19.15
2022-12-17T19:53:01.628Z,17.90
2022-12-17T19:55:03.425Z,17.23
2022-12-17T19:57:05.103Z,18.05
2022-12-17T19:59:08.185Z,17.75
2022-12-17T20:01:12.406Z,19.48
2022-12-17T20:03:14.247Z,19.35
2022-12-17T20:05:16.209Z,18.95
2022-12-17T20:07:17.841Z,17.85
2022-12-17T20:09:19.684Z,16.27
2022-12-17T20:11:34.192Z,16.95
2022-12-17T20:13:36.104Z,16.55
2022-12-17T20:15:38.102Z,18.08
2022-12-17T20:17:39.685Z,20.02
2022-12-17T20:19:42.225Z,19.98
2022-12-17T20:21:44.021Z,20.15
2022-12-17T20:23:51.894Z,20.92
2022-12-17T20:26:03.563Z,18.75
2022-12-17T20:28:05.378Z,18.13
2022-12-17T20:30:07.426Z,16.98
2022-12-17T20:32:09.165Z,17.20
2022-12-17T20:34:13.239Z,14.95
2022-12-17T20:36:16.933Z,17.92
2022-12-17T20:38:18.567Z,15.98
2022-12-17T20:40:20.294Z,17.20
2022-12-17T20:42:21.908Z,18.23
2022-12-17T20:44:23.676Z,19.35
2022-12-17T20:46:25.730Z,17.30
2022-12-17T20:48:27.414Z,18.05
2022-12-17T20:50:29.016Z,17.00
2022-12-17T20:52:30.787Z,18.83
2022-12-17T20:54:32.546Z,18.35
2022-12-17T20:56:35.140Z,19.20
2022-12-17T20:58:38.590Z,18.98
2022-12-17T21:00:40.702Z,18.55
2022-12-17T21:02:43.253Z,19.33
2022-12-17T21:04:45.018Z,18.50
2022-12-17T21:06:47.526Z,18.83
2022-12-17T21:08:51.125Z,15.73
2022-12-17T21:10:56.471Z,15.68
2022-12-17T21:13:36.424Z,15.52
2022-12-17T21:15:38.010Z,16.60
2022-12-17T21:17:39.614Z,17.05
2022-12-17T21:19:41.350Z,13.52
2022-12-17T21:21:43.000Z,14.27
2022-12-17T21:23:45.808Z,14.35
2022-12-17T21:25:47.394Z,16.15
2022-12-17T21:27:49.038Z,13.07
2022-12-17T21:29:50.706Z,15.85
2022-12-17T21:31:52.730Z,14.75
2022-12-17T21:33:56.609Z,13.40
2022-12-17T21:36:05.870Z,14.35
2022-12-17T21:38:10.891Z,14.00
2022-12-17T21:40:12.998Z,14.00
2022-12-17T21:42:32.923Z,16.00
2022-12-17T21:44:35.110Z,13.65
2022-12-17T21:46:37.098Z,12.57
2022-12-17T21:48:42.169Z,12.50
2022-12-17T21:50:45.561Z,13.13
2022-12-17T21:52:47.737Z,12.95
2022-12-17T21:54:49.296Z,13.02
2022-12-17T21:56:51.199Z,12.73
2022-12-17T21:58:57.361Z,10.57
2022-12-17T22:00:59.087Z,11.32
2022-12-17T22:03:01.294Z,10.73
2022-12-17T22:05:03.120Z,10.07
2022-12-17T22:07:06.861Z,11.40
2022-12-17T22:09:14.842Z,10.45
2022-12-17T22:11:26.381Z,10.77
2022-12-17T22:13:46.572Z,11.07
2022-12-17T22:15:50.344Z,10.90
2022-12-17T22:17:53.329Z,10.77
2022-12-17T22:19:55.711Z,11.13
2022-12-17T22:21:57.882Z,10.32
2022-12-17T22:23:59.847Z,10.10
2022-12-17T22:26:01.488Z,10.32
2022-12-17T22:28:03.210Z,8.98
2022-12-17T22:30:30.088Z,11.10
2022-12-17T22:32:50.228Z,11.15
2022-12-17T22:35:58.260Z,11.02
2022-12-17T22:40:06.162Z,10.75
2022-12-17T22:43:36.847Z,8.65
2022-12-17T22:44:43.342Z,9.23
2022-12-17T22:44:53.334Z,9.52
2022-12-17T22:46:55.666Z,8.73
2022-12-17T22:48:58.372Z,8.00
2022-12-17T22:51:10.676Z,9.00
2022-12-17T22:53:17.309Z,7.78
2022-12-17T22:55:19.533Z,8.10
2022-12-17T22:57:36.797Z,8.85
2022-12-17T22:59:39.593Z,7.07
2022-12-17T23:01:41.904Z,7.40
2022-12-17T23:03:45.149Z,8.00
2022-12-17T23:05:47.065Z,8.77
2022-12-17T23:07:49.792Z,7.50
2022-12-17T23:09:51.379Z,7.25
2022-12-17T23:11:52.999Z,6.40
2022-12-17T23:13:54.794Z,7.55
2022-12-17T23:15:56.419Z,5.47
2022-12-17T23:18:00.427Z,6.22
2022-12-17T23:20:02.118Z,7.53
2022-12-17T23:22:03.752Z,6.95
2022-12-17T23:24:06.016Z,7.30
2022-12-17T23:26:22.584Z,6.13
2022-12-17T23:28:24.260Z,6.45
2022-12-17T23:30:25.964Z,6.53
2022-12-17T23:32:27.511Z,5.68
2022-12-17T23:34:29.133Z,6.43
2022-12-17T23:36:30.997Z,6.20
2022-12-17T23:38:32.648Z,5.75
2022-12-17T23:40:34.380Z,5.50
2022-12-17T23:42:35.963Z,8.88
2022-12-17T23:44:37.530Z,5.97
2022-12-17T23:46:39.195Z,6.80
2022-12-17T23:48:45.573Z,5.88
2022-12-17T23:50:47.503Z,5.70
2022-12-17T23:52:49.177Z,5.97
2022-12-17T23:54:50.935Z,6.50
2022-12-17T23:56:52.529Z,6.55
2022-12-17T23:58:55.937Z,6.15
