createdAt,value
2023-01-04T00:04:47.783Z,16.50
2023-01-04T00:09:49.863Z,18.60
2023-01-04T00:14:47.658Z,15.90
2023-01-04T00:19:47.723Z,16.40
2023-01-04T00:24:48.166Z,17.70
2023-01-04T00:29:47.626Z,17.50
2023-01-04T00:34:47.662Z,15.10
2023-01-04T00:39:48.015Z,18.70
2023-01-04T00:44:47.628Z,20.90
2023-01-04T00:49:47.605Z,18.00
2023-01-04T00:54:47.983Z,15.80
2023-01-04T00:59:47.707Z,18.80
2023-01-04T01:04:47.622Z,16.00
2023-01-04T01:09:48.069Z,19.40
2023-01-04T01:14:47.628Z,18.50
2023-01-04T01:19:47.776Z,23.10
2023-01-04T01:24:48.164Z,20.70
2023-01-04T01:29:47.698Z,18.60
2023-01-04T01:34:47.869Z,20.00
2023-01-04T01:39:48.245Z,21.30
2023-01-04T01:44:57.921Z,19.30
2023-01-04T01:49:50.932Z,19.50
2023-01-04T01:54:54.647Z,25.00
2023-01-04T01:59:51.084Z,21.60
2023-01-04T02:04:50.337Z,21.00
2023-01-04T02:09:49.136Z,21.00
2023-01-04T02:14:50.033Z,19.80
2023-01-04T02:20:02.973Z,21.40
2023-01-04T02:25:06.650Z,22.70
2023-01-04T02:30:07.143Z,20.70
2023-01-04T02:34:59.053Z,20.80
2023-01-04T02:39:57.572Z,24.30
2023-01-04T02:44:54.881Z,21.20
2023-01-04T02:50:02.433Z,23.40
2023-01-04T02:54:51.346Z,23.60
2023-01-04T02:59:58.927Z,23.00
2023-01-04T03:05:07.818Z,26.80
2023-01-04T03:09:52.059Z,25.10
2023-01-04T03:14:50.987Z,26.00
2023-01-04T03:19:53.008Z,25.60
2023-01-04T03:24:57.505Z,23.50
2023-01-04T03:30:03.433Z,27.60
2023-01-04T03:34:58.729Z,25.20
2023-01-04T03:40:11.696Z,26.10
2023-01-04T03:45:09.996Z,23.90
2023-01-04T03:49:56.469Z,26.20
2023-01-04T03:54:49.410Z,26.80
2023-01-04T03:59:51.134Z,28.10
2023-01-04T04:04:57.559Z,29.00
2023-01-04T04:09:47.422Z,22.80
2023-01-04T04:14:47.502Z,23.50
2023-01-04T04:19:47.784Z,26.80
2023-01-04T04:24:47.584Z,25.90
2023-01-04T04:29:47.459Z,27.70
2023-01-04T04:34:47.687Z,25.60
2023-01-04T04:39:47.381Z,25.40
2023-01-04T04:44:47.416Z,27.00
2023-01-04T04:49:47.885Z,28.10
2023-01-04T04:54:47.389Z,27.80
2023-01-04T04:59:47.554Z,29.60
2023-01-04T05:04:47.409Z,25.30
2023-01-04T05:09:47.354Z,26.20
2023-01-04T05:14:47.533Z,28.70
2023-01-04T05:19:49.433Z,33.00
2023-01-04T05:24:47.328Z,25.90
2023-01-04T05:29:57.341Z,27.40
2023-01-04T05:34:47.472Z,30.30
2023-01-04T05:39:47.715Z,32.10
2023-01-04T05:44:47.396Z,31.50
2023-01-04T05:49:48.191Z,30.20
2023-01-04T05:54:47.360Z,28.00
2023-01-04T05:59:47.585Z,33.50
2023-01-04T06:04:51.577Z,31.90
2023-01-04T06:09:47.798Z,31.90
2023-01-04T06:14:47.340Z,151.10
2023-01-04T06:19:47.382Z,98.80
2023-01-04T06:24:47.605Z,49.10
2023-01-04T06:29:47.465Z,47.00
2023-01-04T06:34:47.518Z,40.10
2023-01-04T06:39:47.492Z,40.30
2023-01-04T06:44:47.648Z,37.80
2023-01-04T06:49:47.389Z,48.60
2023-01-04T06:54:47.664Z,38.60
2023-01-04T06:59:47.667Z,44.90
2023-01-04T07:04:47.432Z,51.50
2023-01-04T07:09:47.549Z,52.10
2023-01-04T07:14:47.598Z,53.20
2023-01-04T07:19:47.266Z,62.30
2023-01-04T07:24:47.970Z,50.70
2023-01-04T07:29:47.540Z,43.10
2023-01-04T07:34:47.240Z,63.20
2023-01-04T07:39:47.761Z,54.30
2023-01-04T07:44:47.459Z,45.00
2023-01-04T07:49:47.903Z,42.50
2023-01-04T07:54:47.790Z,43.80
2023-01-04T07:59:47.462Z,46.00
2023-01-04T08:04:47.286Z,43.50
2023-01-04T08:09:47.202Z,36.00
2023-01-04T08:14:47.405Z,37.50
2023-01-04T08:19:47.177Z,37.10
2023-01-04T08:24:47.207Z,40.80
2023-01-04T08:29:47.454Z,45.00
2023-01-04T08:34:47.144Z,34.40
2023-01-04T08:39:49.605Z,42.50
2023-01-04T08:44:47.498Z,49.20
2023-01-04T08:49:47.171Z,52.70
2023-01-04T08:54:48.134Z,48.60
2023-01-04T08:59:47.415Z,42.10
2023-01-04T09:04:47.395Z,45.20
2023-01-04T09:09:47.191Z,39.00
2023-01-04T09:14:47.313Z,42.40
2023-01-04T09:19:47.126Z,38.20
2023-01-04T09:24:47.169Z,34.30
2023-01-04T09:29:47.499Z,28.80
2023-01-04T09:34:47.441Z,31.20
2023-01-04T09:39:47.159Z,28.90
2023-01-04T09:49:51.305Z,28.10
2023-01-04T09:54:57.479Z,37.80
2023-01-04T09:59:48.977Z,35.70
2023-01-04T10:04:49.049Z,28.60
2023-01-04T10:09:47.677Z,30.70
2023-01-04T10:14:57.760Z,26.30
2023-01-04T10:21:23.208Z,28.40
2023-01-04T10:24:59.506Z,26.80
2023-01-04T10:29:57.091Z,23.20
2023-01-04T10:34:47.864Z,22.20
2023-01-04T10:39:51.432Z,22.80
2023-01-04T10:45:09.070Z,26.30
2023-01-04T10:49:52.715Z,22.90
2023-01-04T10:54:51.480Z,23.10
2023-01-04T10:59:53.815Z,21.50
2023-01-04T11:04:53.727Z,23.90
2023-01-04T11:09:53.673Z,24.30
2023-01-04T11:14:47.575Z,21.20
2023-01-04T11:19:48.353Z,21.90
2023-01-04T11:25:32.682Z,23.30
2023-01-04T11:29:52.343Z,23.60
2023-01-04T11:34:50.957Z,25.90
2023-01-04T11:39:47.462Z,25.40
2023-01-04T11:44:57.899Z,25.80
2023-01-04T11:49:47.853Z,25.20
2023-01-04T11:54:47.399Z,24.50
2023-01-04T12:00:06.638Z,30.20
2023-01-04T12:04:48.314Z,26.10
2023-01-04T12:09:47.442Z,28.00
2023-01-04T12:14:48.544Z,28.10
2023-01-04T12:19:49.752Z,25.60
2023-01-04T12:24:48.075Z,28.20
2023-01-04T12:29:55.340Z,31.30
2023-01-04T12:34:47.391Z,29.20
2023-01-04T12:39:47.509Z,29.10
2023-01-04T12:44:59.654Z,28.90
2023-01-04T12:49:51.193Z,30.30
2023-01-04T12:54:49.798Z,30.50
2023-01-04T12:59:53.967Z,30.50
2023-01-04T13:04:48.493Z,27.80
2023-01-04T13:09:52.469Z,33.00
2023-01-04T13:14:50.680Z,29.90
2023-01-04T13:19:48.072Z,29.30
2023-01-04T13:24:49.943Z,26.90
2023-01-04T13:29:48.324Z,27.00
2023-01-04T13:34:51.302Z,30.20
2023-01-04T13:39:49.067Z,26.20
2023-01-04T13:45:20.764Z,26.50
2023-01-04T13:49:48.263Z,23.70
2023-01-04T13:54:47.279Z,33.40
2023-01-04T13:59:47.883Z,25.60
2023-01-04T14:04:48.858Z,25.90
2023-01-04T14:09:51.131Z,25.10
2023-01-04T14:14:52.675Z,24.30
2023-01-04T14:19:49.254Z,24.50
2023-01-04T14:25:10.505Z,35.00
2023-01-04T14:29:46.927Z,25.40
2023-01-04T14:34:47.209Z,30.00
2023-01-04T14:39:47.332Z,25.40
2023-01-04T14:44:46.911Z,29.20
2023-01-04T14:49:47.199Z,23.60
2023-01-04T14:54:47.222Z,21.70
2023-01-04T14:59:47.114Z,23.50
2023-01-04T15:04:46.875Z,24.60
2023-01-04T15:09:47.760Z,22.40
2023-01-04T15:14:46.979Z,25.30
2023-01-04T15:19:47.093Z,23.50
2023-01-04T15:24:47.220Z,22.60
2023-01-04T15:29:46.944Z,26.00
2023-01-04T15:34:47.963Z,21.90
2023-01-04T15:39:47.393Z,22.30
2023-01-04T15:44:47.086Z,21.80
2023-01-04T15:49:47.279Z,22.60
2023-01-04T15:54:47.241Z,24.70
2023-01-04T15:59:47.926Z,23.80
2023-01-04T16:04:46.949Z,22.80
2023-01-04T16:09:47.191Z,22.00
2023-01-04T16:14:47.126Z,22.30
2023-01-04T16:19:47.070Z,26.50
2023-01-04T16:25:11.158Z,23.80
2023-01-04T16:29:49.388Z,24.80
2023-01-04T16:34:48.716Z,22.40
2023-01-04T16:40:05.838Z,20.10
2023-01-04T16:44:46.935Z,20.60
2023-01-04T16:49:50.314Z,19.10
2023-01-04T16:54:47.802Z,18.70
2023-01-04T16:59:47.153Z,17.90
2023-01-04T17:04:51.888Z,18.10
2023-01-04T17:09:48.776Z,15.90
2023-01-04T17:15:00.890Z,21.10
2023-01-04T17:19:47.286Z,15.90
2023-01-04T17:24:47.352Z,14.20
2023-01-04T17:29:46.925Z,15.70
2023-01-04T17:34:48.688Z,12.50
2023-01-04T17:39:47.499Z,17.00
2023-01-04T17:44:47.273Z,11.30
2023-01-04T17:49:46.865Z,15.10
2023-01-04T17:54:47.214Z,12.60
2023-01-04T17:59:46.915Z,12.00
2023-01-04T18:04:47.067Z,11.80
2023-01-04T18:09:47.593Z,12.80
2023-01-04T18:11:08.244Z,12.80
2023-01-04T18:14:47.449Z,13.70
2023-01-04T18:19:46.965Z,13.30
2023-01-04T18:24:47.163Z,15.00
2023-01-04T18:29:47.070Z,14.40
2023-01-04T18:34:47.043Z,17.30
2023-01-04T18:39:49.188Z,14.60
2023-01-04T18:44:49.363Z,14.10
2023-01-04T18:49:47.393Z,16.80
2023-01-04T18:54:47.562Z,14.20
2023-01-04T18:59:49.233Z,13.10
2023-01-04T19:04:46.765Z,11.70
2023-01-04T19:09:47.627Z,13.10
2023-01-04T19:14:48.211Z,13.50
2023-01-04T19:19:46.737Z,13.20
2023-01-04T19:24:47.267Z,12.10
2023-01-04T19:29:46.781Z,12.90
2023-01-04T19:34:46.901Z,11.80
2023-01-04T19:39:47.331Z,11.80
2023-01-04T19:44:46.701Z,9.80
2023-01-04T19:49:47.179Z,12.20
2023-01-04T19:54:47.274Z,13.20
2023-01-04T19:59:46.691Z,12.30
2023-01-04T20:04:46.796Z,11.50
2023-01-04T20:09:48.087Z,12.20
2023-01-04T20:14:46.693Z,15.10
2023-01-04T20:19:46.840Z,10.90
2023-01-04T20:24:47.467Z,11.30
2023-01-04T20:29:46.716Z,10.80
2023-01-04T20:34:46.835Z,12.30
2023-01-04T20:39:47.109Z,10.70
2023-01-04T20:44:46.810Z,10.60
2023-01-04T20:49:46.992Z,10.50
2023-01-04T20:54:48.264Z,15.70
2023-01-04T20:59:46.675Z,9.30
2023-01-04T21:04:46.850Z,10.30
2023-01-04T21:09:47.523Z,10.60
2023-01-04T21:14:46.850Z,11.50
2023-01-04T21:16:40.894Z,11.50
2023-01-04T21:19:46.633Z,12.50
2023-01-04T21:24:47.272Z,10.60
2023-01-04T21:29:46.909Z,10.20
2023-01-04T21:34:46.988Z,10.30
2023-01-04T21:39:47.268Z,10.80
2023-01-04T21:44:46.704Z,10.80
2023-01-04T21:49:46.946Z,11.50
2023-01-04T21:54:47.416Z,11.50
2023-01-04T21:59:46.849Z,11.90
2023-01-04T22:04:46.854Z,12.30
2023-01-04T22:09:50.044Z,10.30
2023-01-04T22:14:46.855Z,12.70
2023-01-04T22:19:46.827Z,11.40
2023-01-04T22:24:47.461Z,10.50
2023-01-04T22:29:46.982Z,11.10
2023-01-04T22:34:46.729Z,10.00
2023-01-04T22:39:47.413Z,7.60
2023-01-04T22:44:46.781Z,9.40
2023-01-04T22:49:47.009Z,10.50
2023-01-04T22:54:47.409Z,9.10
2023-01-04T22:59:46.769Z,10.40
2023-01-04T23:04:46.740Z,8.40
2023-01-04T23:09:47.473Z,9.60
2023-01-04T23:14:46.943Z,9.00
2023-01-04T23:19:46.566Z,9.70
2023-01-04T23:24:48.161Z,8.40
2023-01-04T23:29:46.533Z,8.80
2023-01-04T23:34:48.985Z,10.20
2023-01-04T23:39:48.214Z,10.00
2023-01-04T23:44:46.756Z,8.90
2023-01-04T23:49:46.949Z,8.90
2023-01-04T23:54:47.339Z,10.40
2023-01-04T23:59:46.736Z,11.40
