createdAt,value
2018-12-15T00:02:41.002Z,1018.6
2018-12-15T00:12:54.437Z,1018.7
2018-12-15T00:23:09.290Z,1018.8
2018-12-15T00:33:24.600Z,1018.8
2018-12-15T00:43:38.411Z,1018.9
2018-12-15T00:53:53.347Z,1019
2018-12-15T01:04:08.348Z,1019.1
2018-12-15T01:14:23.004Z,1019.2
2018-12-15T01:24:38.599Z,1019.2
2018-12-15T01:34:53.207Z,1019.3
2018-12-15T01:45:08.219Z,1019.3
2018-12-15T01:55:23.325Z,1019.3
2018-12-15T02:05:38.229Z,1019.3
2018-12-15T02:15:52.106Z,1019.4
2018-12-15T02:26:07.358Z,1019.4
2018-12-15T02:36:21.524Z,1019.3
2018-12-15T02:46:36.265Z,1019.3
2018-12-15T02:56:50.087Z,1019.3
2018-12-15T03:07:04.775Z,1019.3
2018-12-15T03:17:19.201Z,1019.3
2018-12-15T03:27:32.818Z,1019.2
2018-12-15T03:37:46.603Z,1019.2
2018-12-15T03:48:00.677Z,1019.2
2018-12-15T03:58:15.401Z,1019.1
2018-12-15T04:08:29.279Z,1019.1
2018-12-15T04:18:44.160Z,1019
2018-12-15T04:28:58.055Z,1019
2018-12-15T04:39:11.896Z,1019
2018-12-15T04:49:26.472Z,1019
2018-12-15T04:59:42.225Z,1018.9
2018-12-15T05:09:55.852Z,1018.8
2018-12-15T05:20:10.403Z,1018.9
2018-12-15T05:30:25.111Z,1018.9
2018-12-15T05:40:40.423Z,1019
2018-12-15T05:50:55.439Z,1019
2018-12-15T06:01:09.949Z,1019
2018-12-15T06:11:25.193Z,1018.9
2018-12-15T06:21:39.802Z,1019
2018-12-15T06:31:54.901Z,1019
2018-12-15T06:42:09.741Z,1018.9
2018-12-15T06:52:23.937Z,1018.9
2018-12-15T07:02:38.686Z,1019
2018-12-15T07:12:54.087Z,1018.9
2018-12-15T07:23:08.921Z,1019
2018-12-15T07:33:23.108Z,1019
2018-12-15T07:43:38.136Z,1019
2018-12-15T07:53:52.809Z,1019
2018-12-15T08:04:06.545Z,1019.1
2018-12-15T08:14:22.090Z,1019.2
2018-12-15T08:24:35.739Z,1019.2
2018-12-15T08:34:50.090Z,1019.2
2018-12-15T08:45:04.378Z,1019.3
2018-12-15T08:55:19.042Z,1019.3
2018-12-15T09:05:33.131Z,1019.4
2018-12-15T09:15:46.877Z,1019.5
2018-12-15T09:26:00.709Z,1019.5
2018-12-15T09:36:15.024Z,1019.5
2018-12-15T09:46:28.783Z,1019.6
2018-12-15T09:56:42.863Z,1019.5
2018-12-15T10:06:57.829Z,1019.5
2018-12-15T10:17:11.910Z,1019.4
2018-12-15T10:27:25.880Z,1019.2
2018-12-15T10:37:40.749Z,1019.1
2018-12-15T10:47:54.472Z,1018.9
2018-12-15T10:58:08.400Z,1018.8
2018-12-15T11:08:23.940Z,1018.8
2018-12-15T11:18:38.820Z,1018.6
2018-12-15T11:28:53.474Z,1018.5
2018-12-15T11:39:07.995Z,1018.4
2018-12-15T11:49:21.911Z,1018.3
2018-12-15T11:59:36.206Z,1018.2
2018-12-15T12:09:50.901Z,1018.1
2018-12-15T12:20:05.925Z,1017.9
2018-12-15T12:30:21.506Z,1017.8
2018-12-15T12:40:36.967Z,1017.7
2018-12-15T12:50:50.988Z,1017.6
2018-12-15T13:01:05.597Z,1017.5
2018-12-15T13:11:20.427Z,1017.5
2018-12-15T13:21:35.480Z,1017.4
2018-12-15T13:31:50.533Z,1017.4
2018-12-15T13:42:04.947Z,1017.2
2018-12-15T13:52:19.963Z,1017
2018-12-15T14:02:35.269Z,1016.9
2018-12-15T14:12:49.701Z,1016.7
2018-12-15T14:23:03.851Z,1016.7
2018-12-15T14:33:19.243Z,1016.6
2018-12-15T14:43:34.813Z,1016.5
2018-12-15T14:53:48.894Z,1016.3
2018-12-15T15:04:04.158Z,1016.1
2018-12-15T15:14:19.052Z,1015.9
2018-12-15T15:24:32.737Z,1015.8
2018-12-15T15:34:47.234Z,1015.5
2018-12-15T15:45:01.137Z,1015.4
2018-12-15T15:55:16.090Z,1015.2
2018-12-15T16:05:30.508Z,1015.1
2018-12-15T16:15:44.194Z,1015.1
2018-12-15T16:25:57.823Z,1015
2018-12-15T16:36:12.481Z,1014.7
2018-12-15T16:46:27.623Z,1014.6
2018-12-15T16:56:42.653Z,1014.5
2018-12-15T17:06:56.592Z,1014.1
2018-12-15T17:17:10.524Z,1014.1
2018-12-15T17:27:24.168Z,1014
2018-12-15T17:37:38.424Z,1013.8
2018-12-15T17:47:52.715Z,1013.7
2018-12-15T17:58:07.862Z,1013.6
2018-12-15T18:08:22.264Z,1013.2
2018-12-15T18:18:36.182Z,1013.1
2018-12-15T18:28:51.439Z,1013
