createdAt,value
2019-05-05T00:00:39.594Z,2.60
2019-05-05T00:03:34.584Z,2.30
2019-05-05T00:06:22.050Z,2.50
2019-05-05T00:09:10.023Z,2.43
2019-05-05T00:12:12.051Z,2.87
2019-05-05T00:15:18.747Z,2.70
2019-05-05T00:18:06.258Z,2.37
2019-05-05T00:20:55.217Z,2.60
2019-05-05T00:23:41.655Z,2.93
2019-05-05T00:26:29.583Z,2.30
2019-05-05T00:29:17.837Z,2.80
2019-05-05T00:32:05.504Z,2.60
2019-05-05T00:34:54.998Z,2.20
2019-05-05T00:37:40.554Z,2.70
2019-05-05T00:40:28.065Z,2.70
2019-05-05T00:43:16.002Z,2.50
2019-05-05T00:46:07.513Z,2.07
2019-05-05T00:48:55.110Z,2.67
2019-05-05T00:51:44.325Z,2.27
2019-05-05T00:54:30.793Z,2.77
2019-05-05T00:57:18.779Z,2.53
2019-05-05T01:00:06.757Z,2.93
2019-05-05T01:02:54.433Z,2.60
2019-05-05T01:06:00.461Z,3.17
2019-05-05T01:08:48.429Z,2.97
2019-05-05T01:11:36.172Z,2.97
2019-05-05T01:14:25.006Z,3.07
2019-05-05T01:17:11.437Z,3.00
2019-05-05T01:20:03.112Z,3.00
2019-05-05T01:22:47.291Z,3.40
2019-05-05T01:25:35.441Z,2.97
2019-05-05T01:28:24.928Z,3.13
2019-05-05T01:31:14.667Z,3.13
2019-05-05T01:34:04.996Z,2.90
2019-05-05T01:36:56.755Z,3.03
2019-05-05T01:39:58.730Z,2.83
2019-05-05T01:42:46.257Z,2.77
2019-05-05T01:45:34.729Z,3.20
2019-05-05T01:48:21.777Z,3.00
2019-05-05T01:51:09.550Z,3.30
2019-05-05T01:53:57.127Z,3.40
2019-05-05T01:56:45.163Z,3.20
2019-05-05T01:59:35.222Z,3.53
2019-05-05T02:02:20.741Z,3.33
2019-05-05T02:05:08.599Z,3.43
2019-05-05T02:07:56.453Z,2.90
2019-05-05T02:10:45.401Z,3.20
2019-05-05T02:13:32.075Z,3.13
2019-05-05T02:16:19.697Z,3.10
2019-05-05T02:19:07.993Z,3.10
2019-05-05T02:21:55.837Z,3.23
2019-05-05T02:24:44.542Z,3.20
2019-05-05T02:27:34.232Z,2.80
2019-05-05T02:30:28.899Z,2.80
2019-05-05T02:33:17.127Z,2.93
2019-05-05T02:36:05.696Z,2.90
2019-05-05T02:38:52.727Z,2.80
2019-05-05T02:41:40.210Z,3.13
2019-05-05T02:44:27.522Z,2.60
2019-05-05T02:47:25.715Z,3.17
2019-05-05T02:50:11.428Z,2.83
2019-05-05T02:52:59.111Z,2.70
2019-05-05T02:55:46.603Z,3.10
2019-05-05T02:58:34.667Z,2.80
2019-05-05T03:01:27.733Z,3.00
2019-05-05T03:04:15.673Z,2.73
2019-05-05T03:07:04.747Z,3.30
2019-05-05T03:09:51.611Z,3.40
2019-05-05T03:12:39.805Z,3.00
2019-05-05T03:15:44.151Z,2.90
2019-05-05T03:18:33.749Z,2.73
2019-05-05T03:21:20.223Z,2.60
2019-05-05T03:24:08.415Z,2.80
2019-05-05T03:26:56.115Z,3.00
2019-05-05T03:29:44.315Z,2.90
2019-05-05T03:32:31.537Z,2.87
2019-05-05T03:35:19.147Z,3.00
2019-05-05T03:38:07.107Z,2.77
2019-05-05T03:40:55.106Z,2.80
2019-05-05T03:44:01.361Z,2.60
2019-05-05T03:46:49.094Z,2.70
2019-05-05T03:49:36.789Z,2.70
2019-05-05T03:52:24.606Z,3.03
2019-05-05T03:55:13.790Z,2.87
2019-05-05T03:58:00.285Z,2.43
2019-05-05T04:01:26.820Z,2.57
2019-05-05T04:04:25.259Z,2.90
2019-05-05T04:07:13.966Z,2.90
2019-05-05T04:10:00.967Z,3.07
2019-05-05T04:12:48.672Z,2.77
2019-05-05T04:15:36.831Z,2.83
2019-05-05T04:18:28.036Z,2.60
2019-05-05T04:21:15.538Z,2.90
2019-05-05T04:24:04.030Z,2.20
2019-05-05T04:26:51.570Z,2.63
2019-05-05T04:29:39.910Z,2.80
2019-05-05T04:32:27.526Z,2.40
2019-05-05T04:35:14.952Z,3.00
2019-05-05T04:38:04.780Z,3.00
2019-05-05T04:40:50.460Z,3.13
2019-05-05T04:43:38.611Z,2.67
2019-05-05T04:46:25.912Z,2.60
2019-05-05T04:49:27.324Z,3.33
2019-05-05T04:52:15.509Z,2.80
2019-05-05T04:55:03.956Z,2.80
2019-05-05T04:57:51.144Z,2.97
2019-05-05T05:00:38.813Z,2.50
2019-05-05T05:03:51.881Z,4.27
2019-05-05T05:06:43.616Z,2.53
2019-05-05T05:09:31.124Z,2.90
2019-05-05T05:12:18.606Z,2.60
2019-05-05T05:15:06.756Z,2.70
2019-05-05T05:17:59.551Z,3.10
2019-05-05T05:20:47.305Z,2.70
2019-05-05T05:23:34.789Z,2.80
2019-05-05T05:26:24.218Z,2.93
2019-05-05T05:29:10.871Z,2.97
2019-05-05T05:31:59.003Z,3.47
2019-05-05T05:34:48.597Z,2.93
2019-05-05T05:37:36.423Z,3.17
2019-05-05T05:40:34.205Z,2.90
2019-05-05T05:43:25.372Z,2.77
2019-05-05T05:46:25.183Z,3.10
2019-05-05T05:49:26.692Z,3.30
2019-05-05T05:52:18.926Z,3.00
2019-05-05T05:55:04.093Z,3.10
2019-05-05T05:57:50.978Z,3.13
2019-05-05T06:00:41.635Z,3.23
2019-05-05T06:03:26.356Z,3.37
2019-05-05T06:06:14.627Z,3.50
2019-05-05T06:09:04.297Z,3.23
2019-05-05T06:11:50.745Z,3.73
2019-05-05T06:14:38.247Z,3.33
2019-05-05T06:17:26.065Z,3.03
2019-05-05T06:20:14.612Z,3.13
2019-05-05T06:23:04.100Z,2.60
2019-05-05T06:25:50.477Z,3.40
2019-05-05T06:28:38.413Z,2.90
2019-05-05T06:31:26.385Z,2.83
2019-05-05T06:34:14.060Z,3.13
2019-05-05T06:37:01.731Z,3.00
2019-05-05T06:39:49.252Z,2.70
2019-05-05T06:42:49.523Z,3.20
2019-05-05T06:45:41.252Z,3.00
2019-05-05T06:48:28.944Z,3.17
2019-05-05T06:51:16.697Z,3.07
2019-05-05T06:54:04.705Z,3.10
2019-05-05T06:56:53.850Z,3.20
2019-05-05T06:59:40.523Z,2.87
2019-05-05T07:02:28.338Z,3.03
2019-05-05T07:05:16.209Z,3.17
2019-05-05T07:08:04.563Z,3.00
2019-05-05T07:10:52.055Z,3.03
2019-05-05T07:13:39.862Z,3.30
2019-05-05T07:16:27.438Z,3.83
2019-05-05T07:19:15.238Z,4.23
2019-05-05T07:22:04.051Z,3.23
2019-05-05T07:24:50.591Z,3.17
2019-05-05T07:27:38.527Z,3.43
2019-05-05T07:30:26.692Z,3.37
2019-05-05T07:33:15.032Z,3.13
2019-05-05T07:36:20.847Z,3.53
2019-05-05T07:39:09.175Z,2.97
2019-05-05T07:41:56.684Z,3.20
2019-05-05T07:44:44.479Z,3.50
2019-05-05T07:47:34.135Z,3.53
2019-05-05T07:50:29.559Z,3.00
2019-05-05T07:53:14.643Z,3.60
2019-05-05T07:55:55.407Z,3.50
2019-05-05T07:58:43.990Z,3.10
2019-05-05T08:01:31.129Z,3.10
2019-05-05T08:04:18.929Z,3.07
2019-05-05T08:07:06.609Z,2.80
2019-05-05T08:09:54.418Z,2.80
2019-05-05T08:12:43.664Z,2.63
2019-05-05T08:15:30.251Z,2.37
2019-05-05T08:18:25.555Z,2.57
2019-05-05T08:21:13.731Z,2.40
2019-05-05T08:24:19.379Z,2.60
2019-05-05T08:27:20.935Z,2.40
2019-05-05T08:30:15.626Z,2.53
2019-05-05T08:33:04.624Z,2.20
2019-05-05T08:35:51.215Z,2.20
2019-05-05T08:38:39.050Z,2.00
2019-05-05T08:41:27.209Z,1.97
2019-05-05T08:44:18.035Z,1.93
2019-05-05T08:47:04.500Z,1.40
2019-05-05T08:49:50.650Z,1.30
2019-05-05T08:52:38.862Z,1.50
2019-05-05T08:55:28.442Z,2.10
2019-05-05T08:58:15.027Z,1.70
2019-05-05T09:01:04.203Z,1.53
2019-05-05T09:03:49.670Z,1.90
2019-05-05T09:06:37.849Z,1.67
2019-05-05T09:09:24.944Z,2.30
2019-05-05T09:12:13.887Z,2.00
2019-05-05T09:15:00.109Z,2.10
2019-05-05T09:17:48.133Z,2.07
2019-05-05T09:20:36.419Z,1.90
2019-05-05T09:23:24.332Z,1.90
2019-05-05T09:26:19.762Z,1.80
2019-05-05T09:29:24.169Z,2.07
2019-05-05T09:32:09.645Z,1.80
2019-05-05T09:34:57.887Z,2.00
2019-05-05T09:37:46.118Z,2.13
2019-05-05T09:40:38.399Z,2.47
2019-05-05T09:43:25.883Z,2.27
2019-05-05T09:46:14.504Z,1.87
2019-05-05T09:49:01.882Z,1.80
2019-05-05T09:51:49.734Z,1.90
2019-05-05T09:54:18.677Z,1.50
2019-05-05T09:56:47.884Z,1.97
2019-05-05T09:59:17.115Z,1.80
2019-05-05T10:01:46.383Z,1.60
2019-05-05T10:04:15.705Z,1.70
2019-05-05T10:06:47.746Z,2.00
2019-05-05T10:09:14.267Z,1.60
2019-05-05T10:11:45.040Z,1.60
2019-05-05T10:14:14.353Z,1.53
2019-05-05T10:16:41.883Z,1.60
2019-05-05T10:19:11.100Z,1.50
2019-05-05T10:21:40.394Z,1.50
2019-05-05T10:24:27.743Z,1.90
2019-05-05T10:26:46.766Z,1.90
2019-05-05T10:29:16.091Z,1.73
2019-05-05T10:31:45.299Z,1.70
2019-05-05T10:34:14.530Z,1.60
2019-05-05T10:36:44.291Z,1.40
2019-05-05T10:39:18.778Z,1.47
2019-05-05T10:41:48.006Z,1.40
2019-05-05T10:44:17.324Z,1.37
2019-05-05T10:46:46.614Z,1.27
2019-05-05T10:49:15.942Z,2.23
2019-05-05T10:51:45.191Z,1.93
2019-05-05T10:54:14.414Z,1.70
2019-05-05T10:56:43.732Z,1.47
2019-05-05T10:59:13.009Z,1.40
2019-05-05T11:01:42.193Z,1.57
2019-05-05T11:04:13.527Z,1.50
2019-05-05T11:06:40.810Z,1.67
2019-05-05T11:09:10.104Z,1.60
2019-05-05T11:11:39.333Z,1.60
2019-05-05T11:14:08.600Z,1.77
2019-05-05T11:16:37.930Z,1.57
2019-05-05T11:19:07.130Z,1.60
2019-05-05T11:21:36.449Z,1.40
2019-05-05T11:24:05.713Z,1.60
2019-05-05T11:26:35.031Z,1.87
2019-05-05T11:29:04.337Z,1.30
2019-05-05T11:31:34.349Z,1.67
2019-05-05T11:34:14.033Z,1.40
2019-05-05T11:36:49.260Z,1.50
2019-05-05T11:39:18.518Z,1.60
2019-05-05T11:41:47.846Z,1.60
2019-05-05T11:44:17.142Z,1.40
2019-05-05T11:46:46.440Z,1.60
2019-05-05T11:49:15.726Z,1.40
2019-05-05T11:51:45.053Z,1.50
2019-05-05T11:54:14.318Z,1.80
2019-05-05T11:56:44.741Z,1.80
2019-05-05T11:59:14.428Z,1.40
2019-05-05T12:01:43.876Z,1.93
2019-05-05T12:04:11.796Z,2.00
2019-05-05T12:06:41.032Z,1.60
2019-05-05T12:09:16.625Z,1.73
2019-05-05T12:11:45.903Z,2.23
2019-05-05T12:14:15.092Z,1.50
2019-05-05T12:16:44.422Z,1.60
2019-05-05T12:19:13.898Z,1.60
2019-05-05T12:21:44.229Z,1.70
2019-05-05T12:24:16.330Z,1.73
2019-05-05T12:26:58.702Z,1.77
2019-05-05T12:29:30.663Z,1.67
2019-05-05T12:31:59.932Z,1.90
2019-05-05T12:34:29.140Z,1.70
2019-05-05T12:36:58.478Z,1.80
2019-05-05T12:39:27.738Z,2.10
2019-05-05T12:41:57.071Z,2.33
2019-05-05T12:44:35.610Z,2.77
2019-05-05T12:47:23.609Z,2.20
2019-05-05T12:49:51.694Z,1.80
2019-05-05T12:52:20.906Z,1.83
2019-05-05T12:54:50.120Z,1.60
2019-05-05T12:57:19.380Z,1.60
2019-05-05T12:59:48.631Z,2.07
2019-05-05T13:02:18.000Z,1.60
2019-05-05T13:04:47.244Z,1.70
2019-05-05T13:07:19.356Z,1.93
2019-05-05T13:09:48.621Z,1.90
2019-05-05T13:12:18.111Z,1.80
2019-05-05T13:14:47.547Z,2.20
2019-05-05T13:17:16.792Z,2.30
2019-05-05T13:19:59.451Z,2.40
2019-05-05T13:22:41.112Z,2.23
2019-05-05T13:25:35.245Z,2.27
2019-05-05T13:28:04.439Z,2.20
2019-05-05T13:30:34.420Z,2.47
2019-05-05T13:33:03.716Z,2.23
2019-05-05T13:35:34.041Z,2.53
2019-05-05T13:38:01.546Z,3.50
2019-05-05T13:40:30.879Z,2.70
2019-05-05T13:43:00.143Z,2.27
2019-05-05T13:45:39.568Z,3.30
2019-05-05T13:48:08.799Z,3.30
2019-05-05T13:50:40.586Z,2.90
2019-05-05T13:53:09.872Z,3.23
2019-05-05T13:55:39.142Z,3.63
2019-05-05T13:58:08.988Z,3.20
2019-05-05T14:00:37.755Z,3.27
2019-05-05T14:03:07.045Z,3.30
2019-05-05T14:05:36.335Z,2.90
2019-05-05T14:08:05.694Z,3.37
2019-05-05T14:10:34.944Z,2.90
2019-05-05T14:13:04.187Z,3.10
2019-05-05T14:15:34.150Z,2.77
2019-05-05T14:18:03.797Z,2.73
2019-05-05T14:20:31.980Z,3.37
2019-05-05T14:23:01.231Z,3.80
2019-05-05T14:25:30.714Z,2.97
2019-05-05T14:28:00.085Z,2.97
2019-05-05T14:30:46.058Z,2.87
2019-05-05T14:33:18.274Z,3.00
2019-05-05T14:36:09.318Z,3.20
2019-05-05T14:38:57.660Z,2.60
2019-05-05T14:41:26.932Z,2.50
2019-05-05T14:43:56.618Z,2.53
2019-05-05T14:46:25.417Z,2.50
2019-05-05T14:48:54.597Z,2.73
2019-05-05T14:51:23.896Z,3.00
2019-05-05T14:53:54.290Z,2.87
2019-05-05T14:56:35.432Z,3.53
2019-05-05T14:58:51.959Z,3.67
2019-05-05T15:01:21.188Z,3.10
2019-05-05T15:03:50.402Z,2.90
2019-05-05T15:06:29.318Z,3.60
2019-05-05T15:09:16.427Z,3.70
2019-05-05T15:11:53.686Z,3.33
2019-05-05T15:14:24.405Z,3.67
2019-05-05T15:16:54.274Z,4.70
2019-05-05T15:19:23.735Z,5.00
2019-05-05T15:21:51.134Z,4.37
2019-05-05T15:24:20.459Z,4.43
2019-05-05T15:26:52.232Z,4.40
2019-05-05T15:29:19.026Z,3.73
2019-05-05T15:31:48.369Z,4.63
2019-05-05T15:34:17.736Z,4.50
2019-05-05T15:36:47.071Z,3.97
2019-05-05T15:39:16.334Z,3.47
2019-05-05T15:41:45.659Z,3.10
2019-05-05T15:44:14.874Z,3.53
2019-05-05T15:46:44.326Z,3.27
2019-05-05T15:49:13.405Z,3.50
2019-05-05T15:51:44.322Z,2.57
2019-05-05T15:54:14.925Z,3.73
2019-05-05T15:56:44.222Z,3.90
2019-05-05T15:59:14.338Z,3.40
2019-05-05T16:01:43.463Z,3.93
2019-05-05T16:04:13.980Z,4.03
2019-05-05T16:06:41.418Z,3.90
2019-05-05T16:09:10.739Z,4.07
2019-05-05T16:11:40.318Z,4.50
2019-05-05T16:14:09.886Z,4.40
2019-05-05T16:17:03.898Z,4.77
2019-05-05T16:19:35.604Z,6.13
2019-05-05T16:22:08.748Z,4.43
2019-05-05T16:24:40.000Z,3.50
2019-05-05T16:27:21.209Z,7.10
2019-05-05T16:29:38.604Z,5.50
2019-05-05T16:32:17.838Z,5.03
2019-05-05T16:34:37.155Z,3.70
2019-05-05T16:37:06.388Z,3.87
2019-05-05T16:39:35.713Z,3.73
2019-05-05T16:42:05.024Z,3.43
2019-05-05T16:44:34.314Z,3.33
2019-05-05T16:47:04.727Z,4.23
2019-05-05T16:49:35.341Z,3.40
2019-05-05T16:52:14.601Z,3.80
2019-05-05T16:55:01.347Z,3.80
2019-05-05T16:57:33.877Z,2.93
2019-05-05T16:59:59.920Z,3.37
2019-05-05T17:02:29.243Z,3.40
2019-05-05T17:04:58.462Z,4.20
2019-05-05T17:07:27.759Z,3.97
2019-05-05T17:09:57.034Z,3.17
2019-05-05T17:12:26.298Z,3.43
2019-05-05T17:15:13.302Z,5.57
2019-05-05T17:18:04.726Z,3.70
2019-05-05T17:20:37.341Z,3.50
2019-05-05T17:23:08.609Z,3.30
2019-05-05T17:25:37.879Z,3.90
2019-05-05T17:28:07.137Z,4.23
2019-05-05T17:30:36.362Z,3.97
2019-05-05T17:33:05.620Z,4.03
2019-05-05T17:35:35.222Z,3.60
2019-05-05T17:38:08.239Z,3.80
2019-05-05T17:40:55.372Z,4.07
2019-05-05T17:43:55.614Z,4.13
2019-05-05T17:46:28.938Z,4.30
2019-05-05T17:49:15.037Z,4.03
2019-05-05T17:52:14.193Z,3.77
2019-05-05T17:54:44.701Z,5.30
2019-05-05T17:57:14.308Z,3.90
2019-05-05T17:59:44.091Z,4.07
2019-05-05T18:02:12.427Z,3.50
2019-05-05T18:04:41.650Z,4.07
2019-05-05T18:07:23.711Z,4.73
2019-05-05T18:10:08.759Z,3.47
2019-05-05T18:12:54.088Z,3.90
2019-05-05T18:15:40.798Z,3.37
2019-05-05T18:18:10.140Z,3.60
2019-05-05T18:20:39.402Z,3.80
2019-05-05T18:23:08.625Z,3.63
2019-05-05T18:25:37.898Z,3.93
2019-05-05T18:28:17.097Z,3.23
2019-05-05T18:30:36.316Z,3.83
2019-05-05T18:33:05.564Z,4.10
2019-05-05T18:35:34.828Z,4.40
2019-05-05T18:38:04.206Z,3.50
2019-05-05T18:40:33.762Z,4.20
2019-05-05T18:43:04.125Z,4.17
2019-05-05T18:45:33.232Z,4.13
2019-05-05T18:48:04.342Z,3.80
2019-05-05T18:50:33.846Z,3.40
2019-05-05T18:53:01.057Z,3.43
2019-05-05T18:55:30.297Z,3.43
2019-05-05T18:57:59.654Z,3.50
2019-05-05T19:00:48.019Z,4.03
2019-05-05T19:03:21.560Z,3.20
2019-05-05T19:06:09.888Z,3.70
2019-05-05T19:08:53.735Z,4.03
2019-05-05T19:11:12.460Z,5.73
2019-05-05T19:13:41.748Z,3.60
2019-05-05T19:16:10.985Z,3.90
2019-05-05T19:18:40.244Z,3.77
2019-05-05T19:21:19.844Z,3.33
2019-05-05T19:23:49.083Z,3.40
2019-05-05T19:26:18.302Z,3.60
2019-05-05T19:28:50.290Z,3.90
2019-05-05T19:31:16.823Z,3.53
2019-05-05T19:33:46.116Z,3.40
2019-05-05T19:36:15.385Z,3.67
2019-05-05T19:38:44.794Z,3.60
2019-05-05T19:41:14.453Z,4.10
2019-05-05T19:43:55.402Z,3.30
2019-05-05T19:46:45.396Z,4.27
2019-05-05T19:49:18.236Z,4.97
2019-05-05T19:51:48.173Z,4.20
2019-05-05T19:54:17.540Z,4.40
2019-05-05T19:56:46.768Z,4.40
2019-05-05T19:59:16.037Z,3.80
2019-05-05T20:01:45.309Z,4.57
2019-05-05T20:04:14.806Z,4.50
2019-05-05T20:06:44.362Z,4.27
2019-05-05T20:09:14.182Z,4.07
2019-05-05T20:11:43.722Z,4.33
2019-05-05T20:14:11.690Z,4.23
2019-05-05T20:17:04.225Z,4.13
2019-05-05T20:19:34.194Z,4.10
2019-05-05T20:22:02.710Z,5.20
2019-05-05T20:24:33.686Z,5.13
2019-05-05T20:27:01.219Z,4.53
2019-05-05T20:29:30.481Z,4.43
2019-05-05T20:31:59.737Z,4.77
2019-05-05T20:34:42.008Z,5.30
2019-05-05T20:37:14.128Z,4.43
2019-05-05T20:39:43.925Z,4.40
2019-05-05T20:42:11.651Z,4.93
2019-05-05T20:44:40.930Z,5.07
2019-05-05T20:47:10.204Z,5.10
2019-05-05T20:49:39.401Z,5.53
2019-05-05T20:52:08.651Z,5.00
2019-05-05T20:54:37.933Z,5.80
2019-05-05T20:57:07.173Z,4.93
2019-05-05T20:59:36.733Z,5.17
2019-05-05T21:02:06.477Z,5.90
2019-05-05T21:04:35.679Z,5.50
2019-05-05T21:07:04.900Z,5.13
2019-05-05T21:09:34.688Z,5.20
2019-05-05T21:12:04.755Z,5.70
2019-05-05T21:14:37.262Z,5.77
2019-05-05T21:17:04.027Z,5.27
2019-05-05T21:19:31.318Z,5.87
2019-05-05T21:22:00.690Z,6.40
2019-05-05T21:24:29.893Z,5.60
2019-05-05T21:27:01.240Z,5.50
2019-05-05T21:29:41.102Z,4.60
2019-05-05T21:31:59.773Z,5.40
2019-05-05T21:34:28.979Z,5.07
2019-05-05T21:36:58.186Z,5.10
2019-05-05T21:39:27.500Z,4.90
2019-05-05T21:41:56.724Z,5.20
2019-05-05T21:44:25.974Z,4.90
2019-05-05T21:46:55.323Z,4.83
2019-05-05T21:49:24.522Z,5.27
2019-05-05T21:52:14.366Z,5.17
2019-05-05T21:54:51.229Z,5.17
2019-05-05T21:57:45.141Z,5.50
2019-05-05T22:00:32.011Z,5.27
2019-05-05T22:03:01.239Z,4.90
2019-05-05T22:05:30.536Z,5.43
2019-05-05T22:07:59.819Z,5.07
2019-05-05T22:10:29.052Z,6.70
2019-05-05T22:12:58.353Z,5.87
2019-05-05T22:15:27.586Z,5.67
2019-05-05T22:17:56.822Z,5.60
2019-05-05T22:20:30.390Z,6.00
2019-05-05T22:22:59.613Z,5.83
2019-05-05T22:25:28.850Z,5.17
2019-05-05T22:27:58.078Z,5.07
2019-05-05T22:30:27.311Z,5.37
2019-05-05T22:32:56.543Z,5.27
2019-05-05T22:35:25.783Z,5.67
2019-05-05T22:37:55.009Z,5.73
2019-05-05T22:40:24.578Z,5.50
2019-05-05T22:42:54.679Z,5.77
2019-05-05T22:45:23.691Z,6.07
2019-05-05T22:47:51.913Z,5.90
2019-05-05T22:50:21.145Z,5.53
2019-05-05T22:52:50.446Z,5.17
2019-05-05T22:55:19.673Z,5.57
2019-05-05T22:57:48.912Z,4.87
2019-05-05T23:00:28.418Z,5.47
2019-05-05T23:02:50.431Z,6.20
2019-05-05T23:05:25.305Z,5.30
2019-05-05T23:07:54.630Z,5.97
2019-05-05T23:10:23.737Z,5.93
2019-05-05T23:12:54.423Z,5.80
2019-05-05T23:15:25.296Z,6.30
2019-05-05T23:18:01.311Z,5.90
2019-05-05T23:20:49.069Z,6.80
2019-05-05T23:23:36.393Z,6.03
2019-05-05T23:26:05.635Z,5.93
2019-05-05T23:28:34.925Z,6.60
2019-05-05T23:31:04.129Z,6.17
2019-05-05T23:33:34.589Z,6.17
2019-05-05T23:36:04.097Z,6.63
2019-05-05T23:38:34.634Z,6.83
2019-05-05T23:41:03.863Z,6.20
2019-05-05T23:43:34.703Z,6.43
2019-05-05T23:46:03.946Z,6.33
2019-05-05T23:48:34.840Z,6.23
2019-05-05T23:51:04.412Z,6.20
2019-05-05T23:53:31.739Z,6.37
2019-05-05T23:56:01.058Z,5.83
2019-05-05T23:58:30.328Z,6.43
