createdAt,value
2019-05-30T00:00:17.088Z,17.52
2019-05-30T00:02:42.109Z,17.65
2019-05-30T00:05:11.438Z,20.62
2019-05-30T00:07:41.780Z,19.10
2019-05-30T00:10:10.953Z,20.02
2019-05-30T00:12:40.203Z,19.62
2019-05-30T00:15:09.387Z,20.75
2019-05-30T00:17:38.537Z,19.85
2019-05-30T00:20:07.678Z,19.85
2019-05-30T00:22:36.922Z,19.80
2019-05-30T00:25:06.915Z,18.92
2019-05-30T00:27:36.131Z,17.35
2019-05-30T00:30:20.005Z,16.90
2019-05-30T00:32:36.503Z,16.07
2019-05-30T00:35:06.568Z,18.05
2019-05-30T00:37:35.937Z,17.07
2019-05-30T00:40:08.295Z,16.62
2019-05-30T00:42:37.535Z,18.67
2019-05-30T00:45:20.150Z,16.48
2019-05-30T00:47:38.581Z,19.15
2019-05-30T00:50:07.765Z,17.50
2019-05-30T00:52:37.108Z,16.70
2019-05-30T00:55:07.108Z,16.80
2019-05-30T00:57:36.494Z,17.77
2019-05-30T01:00:07.373Z,19.42
2019-05-30T01:02:36.814Z,17.42
2019-05-30T01:05:08.015Z,16.65
2019-05-30T01:07:37.377Z,18.75
2019-05-30T01:10:07.503Z,18.20
2019-05-30T01:12:36.927Z,19.95
2019-05-30T01:15:07.474Z,19.95
2019-05-30T01:17:36.764Z,17.02
2019-05-30T01:20:07.499Z,20.55
2019-05-30T01:22:36.908Z,20.02
2019-05-30T01:25:07.870Z,20.88
2019-05-30T01:27:37.673Z,21.23
2019-05-30T01:30:08.431Z,22.42
2019-05-30T01:32:37.721Z,24.75
2019-05-30T01:35:08.208Z,21.40
2019-05-30T01:37:37.633Z,22.17
2019-05-30T01:40:08.714Z,22.82
2019-05-30T01:42:38.352Z,22.02
2019-05-30T01:45:10.297Z,21.30
2019-05-30T01:47:39.531Z,23.83
2019-05-30T01:50:09.130Z,23.62
2019-05-30T01:52:44.244Z,23.50
2019-05-30T01:55:13.392Z,22.40
2019-05-30T01:57:42.718Z,25.35
2019-05-30T02:00:20.481Z,24.40
2019-05-30T02:02:46.649Z,24.47
2019-05-30T02:05:15.795Z,22.90
2019-05-30T02:07:44.971Z,24.02
2019-05-30T02:10:15.758Z,26.45
2019-05-30T02:12:44.928Z,25.40
2019-05-30T02:15:14.088Z,25.77
2019-05-30T02:17:43.305Z,24.98
2019-05-30T02:20:12.538Z,26.07
2019-05-30T02:22:41.699Z,25.62
2019-05-30T02:25:10.866Z,22.32
2019-05-30T02:27:40.096Z,27.65
2019-05-30T02:30:12.522Z,26.23
2019-05-30T02:32:40.128Z,23.27
2019-05-30T02:35:10.931Z,26.27
2019-05-30T02:37:40.202Z,27.10
2019-05-30T02:40:13.627Z,27.05
2019-05-30T02:42:40.304Z,24.02
2019-05-30T02:45:10.659Z,20.82
2019-05-30T02:47:40.407Z,22.90
2019-05-30T02:50:11.618Z,22.45
2019-05-30T02:52:40.501Z,25.85
2019-05-30T02:55:11.429Z,22.30
2019-05-30T02:57:40.552Z,26.95
2019-05-30T03:00:13.804Z,21.57
2019-05-30T03:02:40.602Z,21.57
2019-05-30T03:05:12.657Z,22.27
2019-05-30T03:07:40.696Z,22.30
2019-05-30T03:10:14.608Z,20.85
2019-05-30T03:12:41.984Z,23.05
2019-05-30T03:15:13.004Z,21.93
2019-05-30T03:17:42.057Z,25.40
2019-05-30T03:20:21.466Z,21.70
2019-05-30T03:22:42.117Z,21.15
2019-05-30T03:25:15.332Z,20.80
2019-05-30T03:27:42.313Z,20.77
2019-05-30T03:30:22.301Z,19.87
2019-05-30T03:35:23.745Z,24.23
2019-05-30T03:37:44.062Z,21.35
2019-05-30T03:40:13.240Z,24.63
2019-05-30T03:42:42.398Z,23.00
2019-05-30T03:45:14.089Z,24.12
2019-05-30T03:47:46.057Z,21.55
2019-05-30T03:50:17.695Z,22.02
2019-05-30T03:52:47.125Z,22.22
2019-05-30T03:55:16.811Z,18.65
2019-05-30T03:57:52.178Z,19.17
2019-05-30T04:00:45.404Z,21.57
2019-05-30T04:03:34.906Z,19.80
2019-05-30T04:06:07.257Z,21.35
2019-05-30T04:08:37.541Z,22.15
2019-05-30T04:11:09.817Z,18.90
2019-05-30T04:13:41.145Z,19.67
2019-05-30T04:16:11.072Z,20.60
2019-05-30T04:18:40.466Z,20.43
2019-05-30T04:21:11.517Z,21.02
2019-05-30T04:23:40.559Z,21.40
2019-05-30T04:26:11.197Z,18.50
2019-05-30T04:28:40.762Z,19.10
2019-05-30T04:31:10.074Z,19.67
2019-05-30T04:33:39.451Z,17.48
2019-05-30T04:36:10.397Z,18.37
2019-05-30T04:38:39.658Z,17.23
2019-05-30T04:41:09.016Z,17.57
2019-05-30T04:43:38.308Z,18.60
2019-05-30T04:46:07.596Z,15.45
2019-05-30T04:48:36.749Z,16.02
2019-05-30T04:51:05.963Z,17.50
2019-05-30T04:53:35.145Z,17.05
2019-05-30T04:56:04.324Z,19.27
2019-05-30T04:58:33.481Z,16.20
2019-05-30T05:01:02.656Z,16.17
2019-05-30T05:03:44.958Z,16.57
2019-05-30T05:06:02.675Z,16.00
2019-05-30T05:08:32.103Z,16.77
2019-05-30T05:11:01.375Z,14.90
2019-05-30T05:13:30.598Z,14.80
2019-05-30T05:15:59.887Z,14.43
2019-05-30T05:18:29.035Z,14.60
2019-05-30T05:20:58.202Z,16.50
2019-05-30T05:23:27.403Z,14.55
2019-05-30T05:26:01.191Z,16.67
2019-05-30T05:28:28.478Z,16.35
2019-05-30T05:30:57.648Z,14.90
2019-05-30T05:33:26.793Z,14.40
2019-05-30T05:35:56.113Z,15.13
2019-05-30T05:38:25.385Z,13.28
2019-05-30T05:40:54.596Z,14.07
2019-05-30T05:43:24.479Z,13.93
2019-05-30T05:45:53.806Z,15.05
2019-05-30T05:48:22.962Z,14.43
2019-05-30T05:50:52.121Z,13.83
2019-05-30T05:53:21.294Z,12.65
2019-05-30T05:55:50.440Z,14.07
2019-05-30T05:58:20.781Z,14.50
2019-05-30T06:00:50.265Z,14.35
2019-05-30T06:03:20.380Z,12.82
2019-05-30T06:05:53.410Z,12.40
2019-05-30T06:08:21.492Z,14.65
2019-05-30T06:10:51.005Z,13.70
2019-05-30T06:13:20.777Z,13.68
2019-05-30T06:15:50.092Z,13.98
2019-05-30T06:18:20.177Z,14.05
2019-05-30T06:20:49.595Z,15.10
2019-05-30T06:23:19.508Z,12.70
2019-05-30T06:25:48.910Z,12.82
2019-05-30T06:28:18.105Z,13.20
2019-05-30T06:30:47.353Z,11.43
2019-05-30T06:33:16.506Z,11.25
2019-05-30T06:35:45.796Z,11.30
2019-05-30T06:38:15.019Z,11.78
2019-05-30T06:40:44.297Z,13.08
2019-05-30T06:43:13.501Z,11.95
2019-05-30T06:45:42.730Z,11.50
2019-05-30T06:48:13.092Z,9.15
2019-05-30T06:50:42.256Z,10.68
2019-05-30T06:53:11.479Z,12.35
2019-05-30T06:55:40.766Z,10.80
2019-05-30T06:58:09.999Z,10.53
2019-05-30T07:00:39.155Z,10.08
2019-05-30T07:03:08.427Z,11.03
2019-05-30T07:05:38.104Z,10.82
2019-05-30T07:08:07.571Z,11.68
2019-05-30T07:10:36.812Z,9.28
2019-05-30T07:13:05.975Z,9.55
2019-05-30T07:15:35.152Z,12.20
2019-05-30T07:18:04.315Z,12.55
2019-05-30T07:20:33.811Z,9.23
2019-05-30T07:23:03.212Z,7.40
2019-05-30T07:25:32.396Z,6.65
2019-05-30T07:28:01.602Z,6.50
2019-05-30T07:30:32.063Z,7.67
2019-05-30T07:33:01.401Z,6.75
2019-05-30T07:35:30.536Z,6.15
2019-05-30T07:37:59.684Z,8.25
2019-05-30T07:40:28.843Z,9.50
2019-05-30T07:42:58.098Z,8.80
2019-05-30T07:45:39.869Z,6.33
2019-05-30T07:48:09.223Z,5.97
2019-05-30T07:50:38.773Z,8.15
2019-05-30T07:53:08.201Z,5.90
2019-05-30T07:55:37.357Z,6.45
2019-05-30T07:58:06.533Z,7.62
2019-05-30T08:00:35.741Z,8.25
2019-05-30T08:03:04.984Z,8.55
2019-05-30T08:05:34.786Z,8.50
2019-05-30T08:08:04.534Z,8.28
2019-05-30T08:10:33.993Z,9.78
2019-05-30T08:13:03.333Z,7.20
2019-05-30T08:15:33.504Z,8.58
2019-05-30T08:18:02.818Z,5.70
2019-05-30T08:20:31.992Z,5.12
2019-05-30T08:23:01.144Z,9.18
2019-05-30T08:25:30.369Z,6.28
2019-05-30T08:27:59.584Z,6.08
2019-05-30T08:30:28.820Z,6.60
2019-05-30T08:32:58.022Z,8.50
2019-05-30T08:35:39.109Z,7.00
2019-05-30T08:37:58.064Z,6.47
2019-05-30T08:40:27.251Z,5.17
2019-05-30T08:42:56.468Z,8.28
2019-05-30T08:45:25.634Z,5.35
2019-05-30T08:47:54.769Z,5.08
2019-05-30T08:50:24.500Z,5.70
2019-05-30T08:52:53.675Z,4.40
2019-05-30T08:55:22.913Z,5.90
2019-05-30T08:57:52.351Z,6.10
2019-05-30T09:00:21.669Z,3.58
2019-05-30T09:02:51.608Z,6.50
2019-05-30T09:05:21.751Z,3.72
2019-05-30T09:07:50.928Z,5.53
2019-05-30T09:10:20.118Z,4.90
2019-05-30T09:12:49.989Z,5.58
2019-05-30T09:15:21.877Z,4.87
2019-05-30T09:17:50.275Z,4.67
2019-05-30T09:20:22.120Z,4.83
2019-05-30T09:22:51.915Z,4.40
2019-05-30T09:25:22.751Z,4.00
2019-05-30T09:27:51.882Z,3.50
2019-05-30T09:30:21.135Z,3.70
2019-05-30T09:32:50.274Z,4.25
2019-05-30T09:35:19.439Z,4.05
2019-05-30T09:37:49.505Z,4.10
2019-05-30T09:40:19.207Z,5.87
2019-05-30T09:42:49.064Z,3.55
2019-05-30T09:45:19.501Z,4.10
2019-05-30T09:47:49.279Z,5.95
2019-05-30T09:50:19.203Z,4.95
2019-05-30T09:52:49.355Z,4.80
2019-05-30T09:55:18.839Z,5.03
2019-05-30T09:57:47.985Z,4.15
2019-05-30T10:00:18.441Z,4.60
2019-05-30T10:02:48.609Z,5.67
2019-05-30T10:05:18.360Z,5.85
2019-05-30T10:07:47.962Z,5.78
2019-05-30T10:10:18.331Z,4.87
2019-05-30T10:12:48.530Z,4.55
2019-05-30T10:15:17.987Z,5.05
2019-05-30T10:17:48.270Z,4.50
2019-05-30T10:20:18.176Z,3.92
2019-05-30T10:22:49.052Z,4.40
2019-05-30T10:25:18.656Z,5.60
2019-05-30T10:27:50.359Z,3.50
2019-05-30T10:30:19.824Z,4.85
2019-05-30T10:32:50.135Z,3.25
2019-05-30T10:35:19.939Z,12.03
2019-05-30T10:37:49.259Z,3.08
2019-05-30T10:40:18.571Z,5.80
2019-05-30T10:42:49.247Z,2.67
2019-05-30T10:45:18.815Z,2.95
2019-05-30T10:47:49.304Z,3.35
2019-05-30T10:50:18.627Z,4.83
2019-05-30T10:52:47.788Z,4.90
2019-05-30T10:55:16.966Z,4.15
2019-05-30T10:57:47.014Z,3.15
2019-05-30T11:00:18.612Z,2.65
2019-05-30T11:02:49.262Z,2.12
2019-05-30T11:05:18.736Z,3.22
2019-05-30T11:08:03.977Z,3.95
2019-05-30T11:10:41.250Z,2.55
2019-05-30T11:13:15.066Z,2.67
2019-05-30T11:15:44.475Z,3.62
2019-05-30T11:18:14.701Z,4.37
2019-05-30T11:20:43.923Z,3.80
2019-05-30T11:23:13.072Z,2.98
2019-05-30T11:25:42.231Z,2.50
2019-05-30T11:28:11.404Z,4.35
2019-05-30T11:30:40.554Z,5.08
2019-05-30T11:33:09.807Z,2.60
2019-05-30T11:35:38.963Z,3.02
2019-05-30T11:38:08.170Z,4.10
2019-05-30T11:40:37.380Z,3.95
2019-05-30T11:43:06.789Z,2.45
2019-05-30T11:45:36.212Z,4.53
2019-05-30T11:48:05.489Z,3.27
2019-05-30T11:50:34.688Z,2.58
2019-05-30T11:53:03.848Z,2.25
2019-05-30T11:55:33.008Z,3.75
2019-05-30T11:58:02.174Z,2.42
2019-05-30T12:00:31.633Z,2.77
2019-05-30T12:03:00.964Z,3.75
2019-05-30T12:05:30.120Z,2.50
2019-05-30T12:07:59.285Z,1.75
2019-05-30T12:10:30.319Z,2.98
2019-05-30T12:12:59.580Z,2.95
2019-05-30T12:15:28.763Z,1.67
2019-05-30T12:17:57.931Z,3.62
2019-05-30T12:20:27.074Z,4.55
2019-05-30T12:22:56.239Z,3.40
2019-05-30T12:25:25.382Z,3.65
2019-05-30T12:27:54.572Z,3.10
2019-05-30T12:30:24.151Z,2.90
2019-05-30T12:32:54.206Z,2.92
2019-05-30T12:35:23.608Z,4.53
2019-05-30T12:37:56.024Z,2.83
2019-05-30T12:40:24.521Z,2.33
2019-05-30T12:42:56.339Z,1.65
2019-05-30T12:45:25.646Z,2.70
2019-05-30T12:47:55.138Z,2.65
2019-05-30T12:50:24.443Z,3.45
2019-05-30T12:52:53.618Z,3.92
2019-05-30T12:55:22.828Z,5.03
2019-05-30T12:57:52.051Z,2.70
2019-05-30T13:00:24.748Z,2.80
2019-05-30T13:02:54.655Z,3.35
2019-05-30T13:05:24.134Z,4.60
2019-05-30T13:08:08.102Z,5.55
2019-05-30T13:10:24.720Z,3.02
2019-05-30T13:12:53.931Z,2.47
2019-05-30T13:15:23.114Z,3.00
2019-05-30T13:17:52.558Z,3.87
2019-05-30T13:20:22.573Z,6.55
2019-05-30T13:22:51.740Z,3.02
2019-05-30T13:25:22.170Z,5.03
2019-05-30T13:27:51.471Z,1.98
2019-05-30T13:30:20.667Z,3.22
2019-05-30T13:32:49.903Z,2.90
2019-05-30T13:35:19.163Z,5.58
2019-05-30T13:37:48.311Z,4.40
2019-05-30T13:40:24.917Z,3.98
2019-05-30T13:42:48.491Z,3.10
2019-05-30T13:45:17.836Z,3.25
2019-05-30T13:47:46.989Z,3.10
2019-05-30T13:50:16.737Z,3.30
2019-05-30T13:52:45.955Z,1.95
2019-05-30T13:55:15.204Z,3.15
2019-05-30T13:57:44.385Z,5.78
2019-05-30T14:00:14.760Z,2.58
2019-05-30T14:02:44.492Z,3.22
2019-05-30T14:05:14.064Z,2.92
2019-05-30T14:07:43.277Z,2.85
2019-05-30T14:10:12.598Z,3.47
2019-05-30T14:12:41.817Z,3.27
2019-05-30T14:15:13.954Z,2.35
2019-05-30T14:17:42.954Z,3.55
2019-05-30T14:20:13.822Z,3.42
2019-05-30T14:22:43.150Z,2.72
2019-05-30T14:25:12.343Z,1.92
2019-05-30T14:27:42.705Z,3.02
2019-05-30T14:30:13.089Z,2.87
2019-05-30T14:32:42.451Z,3.47
2019-05-30T14:35:13.677Z,7.00
2019-05-30T14:37:42.683Z,2.15
2019-05-30T14:40:13.065Z,3.65
2019-05-30T14:42:43.581Z,4.00
2019-05-30T14:45:14.888Z,3.72
2019-05-30T14:47:44.043Z,3.62
2019-05-30T14:50:15.248Z,3.90
2019-05-30T14:52:44.456Z,3.60
2019-05-30T14:55:13.636Z,2.55
2019-05-30T14:57:42.783Z,3.20
2019-05-30T15:00:15.253Z,3.70
2019-05-30T15:02:50.062Z,5.10
2019-05-30T15:05:19.238Z,3.25
2019-05-30T15:07:48.388Z,4.05
2019-05-30T15:10:18.327Z,2.87
2019-05-30T15:12:48.540Z,2.80
2019-05-30T15:15:18.741Z,2.12
2019-05-30T15:17:48.225Z,5.17
2019-05-30T15:20:17.872Z,3.98
2019-05-30T15:22:47.364Z,5.20
2019-05-30T15:25:18.075Z,4.50
2019-05-30T15:27:47.626Z,2.15
2019-05-30T15:30:16.985Z,2.15
2019-05-30T15:32:46.368Z,3.70
2019-05-30T15:35:16.063Z,3.67
2019-05-30T15:37:46.530Z,4.47
2019-05-30T15:40:15.699Z,3.87
2019-05-30T15:42:44.958Z,3.27
2019-05-30T15:45:14.287Z,4.35
2019-05-30T15:47:43.435Z,3.27
2019-05-30T15:50:14.136Z,2.40
2019-05-30T15:52:43.634Z,3.42
2019-05-30T15:55:13.249Z,3.50
2019-05-30T15:57:43.701Z,2.65
2019-05-30T16:00:14.023Z,3.00
2019-05-30T16:02:45.111Z,5.95
2019-05-30T16:05:14.705Z,3.87
2019-05-30T16:07:44.119Z,6.97
2019-05-30T16:10:13.329Z,4.62
2019-05-30T16:12:42.546Z,2.22
2019-05-30T16:15:11.911Z,3.58
2019-05-30T16:17:41.256Z,4.80
2019-05-30T16:20:11.641Z,2.92
2019-05-30T16:22:41.937Z,3.17
2019-05-30T16:25:11.112Z,5.70
2019-05-30T16:27:40.269Z,4.42
2019-05-30T16:30:09.927Z,3.00
2019-05-30T16:32:39.468Z,4.53
2019-05-30T16:35:08.618Z,3.12
2019-05-30T16:37:37.774Z,4.10
2019-05-30T16:40:08.925Z,3.52
2019-05-30T16:42:38.130Z,3.62
2019-05-30T16:45:07.928Z,4.80
2019-05-30T16:47:37.291Z,3.87
2019-05-30T16:50:08.073Z,3.62
2019-05-30T16:52:37.321Z,5.40
2019-05-30T16:55:06.894Z,5.15
2019-05-30T16:57:37.458Z,6.72
2019-05-30T17:00:07.729Z,4.72
2019-05-30T17:02:37.271Z,5.00
2019-05-30T17:05:07.150Z,4.28
2019-05-30T17:07:36.428Z,7.83
2019-05-30T17:10:21.275Z,4.87
2019-05-30T17:12:37.356Z,6.20
2019-05-30T17:15:10.519Z,4.30
2019-05-30T17:17:40.013Z,4.40
2019-05-30T17:20:12.599Z,8.23
2019-05-30T17:22:41.832Z,3.52
2019-05-30T17:25:10.976Z,3.50
2019-05-30T17:27:40.137Z,4.17
2019-05-30T17:30:11.774Z,5.58
2019-05-30T17:32:40.944Z,4.80
2019-05-30T17:35:11.235Z,4.15
2019-05-30T17:37:41.014Z,6.12
2019-05-30T17:40:10.865Z,8.20
2019-05-30T17:42:40.280Z,8.58
2019-05-30T17:45:11.460Z,6.05
2019-05-30T17:47:40.675Z,4.53
2019-05-30T17:50:10.976Z,6.75
2019-05-30T17:52:40.176Z,4.30
2019-05-30T17:55:09.366Z,5.03
2019-05-30T17:57:38.670Z,7.20
2019-05-30T18:00:10.474Z,6.92
2019-05-30T18:02:40.836Z,2.65
2019-05-30T18:05:10.177Z,7.05
2019-05-30T18:07:39.490Z,4.10
2019-05-30T18:10:09.723Z,8.50
2019-05-30T18:12:38.861Z,6.78
2019-05-30T18:15:12.675Z,3.25
2019-05-30T18:17:41.879Z,5.72
2019-05-30T18:20:11.212Z,3.67
2019-05-30T18:22:40.355Z,3.80
2019-05-30T18:25:10.360Z,3.15
2019-05-30T18:27:40.984Z,3.05
2019-05-30T18:30:11.336Z,3.77
2019-05-30T18:32:40.535Z,5.30
2019-05-30T18:35:09.800Z,4.78
2019-05-30T18:37:39.013Z,5.33
2019-05-30T18:40:08.257Z,3.90
2019-05-30T18:42:37.411Z,3.52
2019-05-30T18:45:08.918Z,5.00
2019-05-30T18:47:38.124Z,3.77
2019-05-30T18:50:09.296Z,6.40
2019-05-30T18:52:38.458Z,6.92
2019-05-30T18:55:07.611Z,6.67
2019-05-30T18:57:37.285Z,8.43
2019-05-30T19:00:11.423Z,8.33
2019-05-30T19:02:40.629Z,8.85
2019-05-30T19:05:09.796Z,7.47
2019-05-30T19:07:39.008Z,10.00
2019-05-30T19:10:08.988Z,11.85
2019-05-30T19:12:38.399Z,10.45
2019-05-30T19:15:07.624Z,8.05
2019-05-30T19:17:36.789Z,12.70
2019-05-30T19:20:07.723Z,5.33
2019-05-30T19:22:36.941Z,7.00
2019-05-30T19:25:07.724Z,7.15
2019-05-30T19:27:38.512Z,8.10
2019-05-30T19:30:13.089Z,6.78
2019-05-30T19:32:42.255Z,3.60
2019-05-30T19:35:12.937Z,4.90
2019-05-30T19:37:42.077Z,5.05
2019-05-30T19:40:11.301Z,3.60
2019-05-30T19:42:40.458Z,7.30
2019-05-30T19:45:11.121Z,4.83
2019-05-30T19:47:40.327Z,5.87
2019-05-30T19:50:09.579Z,5.60
2019-05-30T19:52:39.558Z,5.78
2019-05-30T19:55:08.968Z,7.15
2019-05-30T19:57:39.876Z,6.05
2019-05-30T20:00:10.542Z,8.33
2019-05-30T20:02:41.168Z,7.42
2019-05-30T20:05:10.399Z,9.15
2019-05-30T20:07:40.801Z,5.75
2019-05-30T20:10:10.141Z,6.45
2019-05-30T20:12:39.482Z,7.35
2019-05-30T20:15:10.574Z,6.12
2019-05-30T20:17:39.898Z,9.00
2019-05-30T20:20:09.240Z,3.67
2019-05-30T20:22:38.509Z,5.03
2019-05-30T20:25:07.996Z,5.97
2019-05-30T20:27:37.294Z,5.10
2019-05-30T20:30:09.960Z,6.62
2019-05-30T20:32:39.188Z,6.22
2019-05-30T20:35:08.351Z,5.15
2019-05-30T20:37:38.748Z,5.30
2019-05-30T20:40:11.842Z,5.70
2019-05-30T20:42:41.152Z,4.70
2019-05-30T20:45:10.533Z,8.15
2019-05-30T20:47:41.277Z,7.72
2019-05-30T20:50:10.615Z,8.08
2019-05-30T20:52:42.224Z,7.15
2019-05-30T20:55:11.141Z,5.37
2019-05-30T20:57:40.473Z,7.20
2019-05-30T21:00:10.324Z,4.65
2019-05-30T21:02:40.728Z,4.83
2019-05-30T21:05:10.074Z,5.60
2019-05-30T21:07:39.801Z,5.33
2019-05-30T21:10:09.979Z,5.00
2019-05-30T21:12:41.892Z,5.80
2019-05-30T21:15:10.055Z,5.15
2019-05-30T21:17:39.757Z,5.33
2019-05-30T21:20:11.539Z,5.72
2019-05-30T21:22:40.228Z,4.80
2019-05-30T21:25:10.523Z,6.22
2019-05-30T21:27:40.769Z,6.67
2019-05-30T21:30:29.471Z,7.15
2019-05-30T21:32:58.707Z,8.10
2019-05-30T21:35:27.986Z,5.97
2019-05-30T21:37:57.196Z,5.45
2019-05-30T21:40:26.355Z,5.50
2019-05-30T21:43:05.981Z,5.20
2019-05-30T21:45:26.436Z,4.78
2019-05-30T21:47:56.565Z,6.83
2019-05-30T21:50:25.707Z,5.47
2019-05-30T21:52:54.893Z,4.90
2019-05-30T21:55:24.052Z,4.58
2019-05-30T21:57:53.217Z,5.78
2019-05-30T22:00:46.721Z,7.03
2019-05-30T22:03:16.096Z,5.50
2019-05-30T22:05:46.887Z,9.73
2019-05-30T22:08:16.093Z,5.75
2019-05-30T22:10:45.457Z,8.20
2019-05-30T22:13:14.800Z,6.92
2019-05-30T22:15:43.959Z,7.00
2019-05-30T22:18:13.216Z,5.42
2019-05-30T22:20:42.388Z,5.87
2019-05-30T22:23:11.627Z,6.85
2019-05-30T22:25:42.024Z,6.87
2019-05-30T22:28:11.420Z,5.17
2019-05-30T22:30:40.581Z,5.75
2019-05-30T22:33:09.802Z,6.03
2019-05-30T22:35:39.026Z,6.60
2019-05-30T22:38:08.171Z,7.03
2019-05-30T22:40:37.328Z,7.10
2019-05-30T22:43:06.503Z,7.30
2019-05-30T22:45:35.754Z,6.60
2019-05-30T22:48:05.332Z,5.55
2019-05-30T22:50:34.971Z,6.92
2019-05-30T22:53:04.132Z,7.03
2019-05-30T22:55:33.381Z,8.13
2019-05-30T22:58:02.584Z,8.23
2019-05-30T23:00:31.876Z,6.53
2019-05-30T23:03:01.026Z,6.17
2019-05-30T23:05:30.183Z,8.03
2019-05-30T23:07:59.417Z,4.55
2019-05-30T23:10:28.571Z,5.62
2019-05-30T23:12:57.736Z,4.22
2019-05-30T23:15:26.919Z,4.33
2019-05-30T23:17:56.759Z,5.25
2019-05-30T23:20:26.187Z,6.05
2019-05-30T23:22:55.506Z,4.62
2019-05-30T23:25:24.660Z,3.55
2019-05-30T23:27:54.033Z,4.17
2019-05-30T23:30:23.452Z,7.92
2019-05-30T23:32:52.612Z,3.98
2019-05-30T23:35:21.820Z,4.62
2019-05-30T23:37:51.330Z,3.87
2019-05-30T23:40:21.117Z,4.50
2019-05-30T23:42:50.973Z,2.92
2019-05-30T23:45:20.301Z,4.25
2019-05-30T23:47:49.512Z,5.87
2019-05-30T23:50:18.772Z,3.58
2019-05-30T23:52:47.938Z,3.50
2019-05-30T23:55:17.131Z,6.17
2019-05-30T23:57:46.281Z,3.58
