createdAt,value
2019-04-16T00:02:40.461Z,57.20
2019-04-16T00:05:17.007Z,61.40
2019-04-16T00:07:52.328Z,58.17
2019-04-16T00:10:45.295Z,54.70
2019-04-16T00:13:26.335Z,58.30
2019-04-16T00:15:57.702Z,59.30
2019-04-16T00:18:27.901Z,58.90
2019-04-16T00:21:06.464Z,56.03
2019-04-16T00:24:03.200Z,59.30
2019-04-16T00:26:57.804Z,56.73
2019-04-16T00:29:44.732Z,55.33
2019-04-16T00:32:26.985Z,56.90
2019-04-16T00:34:58.370Z,56.43
2019-04-16T00:40:26.723Z,54.17
2019-04-16T00:42:59.560Z,56.33
2019-04-16T00:45:34.232Z,59.53
2019-04-16T00:48:06.028Z,59.00
2019-04-16T00:50:44.593Z,56.50
2019-04-16T00:53:27.265Z,60.03
2019-04-16T00:55:59.977Z,56.10
2019-04-16T00:58:30.888Z,57.20
2019-04-16T01:01:00.951Z,58.27
2019-04-16T01:03:31.759Z,60.23
2019-04-16T01:06:06.767Z,54.43
2019-04-16T01:11:25.529Z,57.63
2019-04-16T01:13:57.289Z,54.70
2019-04-16T01:16:26.984Z,56.27
2019-04-16T01:19:15.731Z,60.10
2019-04-16T01:30:54.134Z,58.27
2019-04-16T01:42:26.148Z,55.20
2019-04-16T01:44:59.383Z,56.97
2019-04-16T01:47:35.922Z,55.27
2019-04-16T01:50:05.638Z,57.10
2019-04-16T01:52:34.535Z,56.67
2019-04-16T01:55:06.134Z,56.27
2019-04-16T02:00:43.091Z,54.10
2019-04-16T02:03:41.554Z,58.73
2019-04-16T02:40:15.799Z,55.57
2019-04-16T02:42:40.413Z,56.13
2019-04-16T02:45:13.256Z,56.13
2019-04-16T02:50:36.724Z,53.73
2019-04-16T02:53:09.362Z,56.23
2019-04-16T02:55:46.733Z,57.13
2019-04-16T02:58:34.049Z,58.60
2019-04-16T03:01:11.854Z,58.40
2019-04-16T03:03:44.125Z,56.83
2019-04-16T03:06:13.840Z,57.07
2019-04-16T03:08:45.389Z,56.40
2019-04-16T03:11:18.615Z,55.87
2019-04-16T03:13:48.135Z,56.43
2019-04-16T03:22:02.154Z,56.63
2019-04-16T03:24:32.262Z,56.97
2019-04-16T03:27:05.200Z,56.80
2019-04-16T03:29:40.354Z,57.27
2019-04-16T03:32:14.282Z,58.53
2019-04-16T03:34:43.393Z,58.00
2019-04-16T03:37:12.565Z,56.17
2019-04-16T03:39:44.737Z,56.07
2019-04-16T03:42:14.305Z,52.73
2019-04-16T03:44:45.096Z,56.03
2019-04-16T03:47:23.288Z,55.57
2019-04-16T03:49:56.367Z,54.83
2019-04-16T03:52:30.283Z,56.30
2019-04-16T03:55:01.013Z,52.97
2019-04-16T03:57:32.722Z,53.43
2019-04-16T04:00:02.118Z,54.27
2019-04-16T04:02:34.369Z,52.50
2019-04-16T04:05:24.575Z,53.47
2019-04-16T04:07:57.721Z,54.03
2019-04-16T04:10:30.673Z,54.47
2019-04-16T04:13:04.917Z,54.33
2019-04-16T04:18:29.360Z,54.37
2019-04-16T04:24:02.547Z,54.40
2019-04-16T04:26:33.933Z,55.83
2019-04-16T04:29:06.623Z,56.97
2019-04-16T04:31:38.238Z,55.03
2019-04-16T04:34:10.752Z,53.57
2019-04-16T04:36:39.980Z,57.37
2019-04-16T04:39:15.297Z,55.97
2019-04-16T04:41:44.881Z,52.40
2019-04-16T04:44:21.065Z,55.80
2019-04-16T04:46:50.260Z,53.13
2019-04-16T04:49:22.843Z,53.30
2019-04-16T04:51:52.666Z,54.23
2019-04-16T04:54:28.556Z,54.83
2019-04-16T04:57:00.927Z,56.47
2019-04-16T04:59:31.460Z,53.33
2019-04-16T05:02:00.924Z,53.30
2019-04-16T05:04:38.167Z,54.30
2019-04-16T05:07:10.558Z,56.37
2019-04-16T05:09:46.423Z,57.27
2019-04-16T05:12:17.823Z,54.57
2019-04-16T05:14:58.439Z,54.33
2019-04-16T05:17:38.374Z,53.50
2019-04-16T05:35:25.830Z,51.53
2019-04-16T05:38:03.570Z,52.57
2019-04-16T05:40:36.022Z,53.73
2019-04-16T05:51:42.333Z,56.13
2019-04-16T05:57:45.647Z,52.33
2019-04-16T06:09:30.922Z,51.73
2019-04-16T06:21:19.210Z,51.53
2019-04-16T06:24:08.337Z,54.00
2019-04-16T06:26:39.904Z,53.13
2019-04-16T06:29:17.193Z,51.80
2019-04-16T06:31:56.685Z,52.60
2019-04-16T06:34:27.816Z,51.97
2019-04-16T06:37:09.065Z,51.80
2019-04-16T06:42:46.987Z,50.97
2019-04-16T06:45:25.451Z,50.43
2019-04-16T06:50:50.666Z,49.67
2019-04-16T06:53:30.935Z,48.07
2019-04-16T06:56:08.807Z,46.40
2019-04-16T06:58:57.225Z,49.57
2019-04-16T07:01:43.489Z,48.77
2019-04-16T07:04:29.508Z,44.77
2019-04-16T07:23:11.614Z,42.07
2019-04-16T07:25:50.297Z,44.43
2019-04-16T07:32:06.814Z,42.97
2019-04-16T07:34:53.632Z,40.07
2019-04-16T07:37:26.570Z,42.23
2019-04-16T09:45:01.845Z,36.33
2019-04-16T10:01:11.682Z,36.17
2019-04-16T10:10:16.158Z,37.63
2019-04-16T10:12:50.715Z,35.47
2019-04-16T10:18:13.107Z,35.67
2019-04-16T10:20:51.345Z,37.73
2019-04-16T10:23:33.589Z,35.20
2019-04-16T10:26:03.172Z,34.73
2019-04-16T10:28:39.978Z,35.40
2019-04-16T10:31:12.827Z,35.30
2019-04-16T10:33:44.847Z,36.33
2019-04-16T10:36:22.044Z,37.00
2019-04-16T10:48:23.261Z,34.73
2019-04-16T13:31:53.466Z,31.53
2019-04-16T13:45:16.981Z,29.63
2019-04-16T14:21:47.646Z,29.57
2019-04-16T14:24:17.223Z,30.23
2019-04-16T14:26:50.464Z,29.33
2019-04-16T14:29:42.934Z,28.20
2019-04-16T14:52:57.600Z,28.10
2019-04-16T14:55:31.578Z,28.90
2019-04-16T14:58:19.201Z,27.90
2019-04-16T15:00:56.627Z,27.17
2019-04-16T15:03:27.176Z,27.87
2019-04-16T15:06:03.759Z,29.23
2019-04-16T15:08:50.235Z,29.43
2019-04-16T15:11:23.725Z,28.00
2019-04-16T16:01:24.344Z,27.00
2019-04-16T16:24:29.571Z,27.13
2019-04-16T16:27:00.391Z,26.23
2019-04-16T16:29:30.497Z,26.13
2019-04-16T16:31:59.609Z,25.50
2019-04-16T16:37:29.333Z,25.70
2019-04-16T16:50:51.739Z,25.47
2019-04-16T17:13:04.627Z,27.70
2019-04-16T17:21:34.770Z,25.40
2019-04-16T17:24:08.946Z,25.73
2019-04-16T17:29:35.417Z,26.07
2019-04-16T20:30:23.112Z,30.90
