createdAt,value
2022-11-14T00:01:10.925Z,55.77
2022-11-14T00:03:38.011Z,60.07
2022-11-14T00:06:06.700Z,52.77
2022-11-14T00:08:34.024Z,58.53
2022-11-14T00:11:01.123Z,55.63
2022-11-14T00:13:28.217Z,61.50
2022-11-14T00:15:55.419Z,57.93
2022-11-14T00:18:22.943Z,55.77
2022-11-14T00:20:50.847Z,58.00
2022-11-14T00:23:18.381Z,57.37
2022-11-14T00:25:46.156Z,57.30
2022-11-14T00:28:13.348Z,59.90
2022-11-14T00:30:40.455Z,57.87
2022-11-14T00:33:07.572Z,59.57
2022-11-14T00:35:34.695Z,57.23
2022-11-14T00:38:01.852Z,65.17
2022-11-14T00:40:28.937Z,63.13
2022-11-14T00:42:55.995Z,64.13
2022-11-14T00:45:23.105Z,59.33
2022-11-14T00:47:50.151Z,59.63
2022-11-14T00:50:17.828Z,54.53
2022-11-14T00:52:45.012Z,56.07
2022-11-14T00:55:12.061Z,61.00
2022-11-14T00:57:39.152Z,55.17
2022-11-14T01:00:06.734Z,62.13
2022-11-14T01:02:33.804Z,62.10
2022-11-14T01:05:02.244Z,65.87
2022-11-14T01:07:29.409Z,70.57
2022-11-14T01:09:56.545Z,66.27
2022-11-14T01:12:23.654Z,66.87
2022-11-14T01:14:50.725Z,63.33
2022-11-14T01:17:17.843Z,66.80
2022-11-14T01:19:44.961Z,65.33
2022-11-14T01:22:12.159Z,66.40
2022-11-14T01:24:39.291Z,65.67
2022-11-14T01:27:06.342Z,60.20
2022-11-14T01:29:33.407Z,63.90
2022-11-14T01:32:00.547Z,62.20
2022-11-14T01:34:29.445Z,66.20
2022-11-14T01:36:56.518Z,65.27
2022-11-14T01:39:23.672Z,66.30
2022-11-14T01:41:50.766Z,69.03
2022-11-14T01:44:18.681Z,70.37
2022-11-14T01:46:53.447Z,68.30
2022-11-14T01:49:26.986Z,67.43
2022-11-14T01:51:54.062Z,71.93
2022-11-14T01:54:24.781Z,69.97
2022-11-14T01:56:59.821Z,78.57
2022-11-14T01:59:29.793Z,79.63
2022-11-14T02:01:58.314Z,81.20
2022-11-14T02:04:29.761Z,80.57
2022-11-14T02:06:58.689Z,75.53
2022-11-14T02:09:26.140Z,74.63
2022-11-14T02:11:54.218Z,68.83
2022-11-14T02:14:21.433Z,68.57
2022-11-14T02:17:07.723Z,67.10
2022-11-14T02:19:46.622Z,72.40
2022-11-14T02:22:13.766Z,65.13
2022-11-14T02:24:41.422Z,56.90
2022-11-14T02:27:09.303Z,60.60
2022-11-14T02:29:36.469Z,62.00
2022-11-14T02:32:08.101Z,62.53
2022-11-14T02:34:37.484Z,61.63
2022-11-14T02:37:04.647Z,72.37
2022-11-14T02:39:31.773Z,60.73
2022-11-14T02:41:58.864Z,62.03
2022-11-14T02:44:25.959Z,63.37
2022-11-14T02:46:53.043Z,60.97
2022-11-14T02:49:20.376Z,64.40
2022-11-14T02:51:47.487Z,64.00
2022-11-14T02:54:14.636Z,63.20
2022-11-14T02:56:41.733Z,65.27
2022-11-14T02:59:08.832Z,66.13
2022-11-14T03:01:35.982Z,61.03
2022-11-14T03:04:03.222Z,63.67
2022-11-14T03:06:30.340Z,58.70
2022-11-14T03:08:57.419Z,65.43
2022-11-14T03:11:24.485Z,72.67
2022-11-14T03:13:51.543Z,71.50
2022-11-14T03:16:18.663Z,69.07
2022-11-14T03:18:45.800Z,86.30
2022-11-14T03:21:14.624Z,81.40
2022-11-14T03:23:41.860Z,76.63
2022-11-14T03:26:10.157Z,79.90
2022-11-14T03:28:37.291Z,73.40
2022-11-14T03:31:04.428Z,79.37
2022-11-14T03:33:31.697Z,83.20
2022-11-14T03:35:58.926Z,83.57
2022-11-14T03:38:26.197Z,77.97
2022-11-14T03:40:53.662Z,92.97
2022-11-14T03:43:21.682Z,95.40
2022-11-14T03:45:49.086Z,97.83
2022-11-14T03:48:16.173Z,104.17
2022-11-14T03:50:44.143Z,95.23
2022-11-14T03:53:11.580Z,94.93
2022-11-14T03:55:40.136Z,109.10
2022-11-14T03:58:07.287Z,95.57
2022-11-14T04:00:34.359Z,89.87
2022-11-14T04:03:01.463Z,105.27
2022-11-14T04:05:28.910Z,106.13
2022-11-14T04:07:56.072Z,93.60
2022-11-14T04:10:23.213Z,95.07
2022-11-14T04:12:51.407Z,102.80
2022-11-14T04:15:18.861Z,102.80
2022-11-14T04:17:46.135Z,101.80
2022-11-14T04:20:14.149Z,96.97
2022-11-14T04:22:41.610Z,94.37
2022-11-14T04:25:08.922Z,105.33
2022-11-14T04:27:36.117Z,90.07
2022-11-14T04:30:03.333Z,91.40
2022-11-14T04:32:30.416Z,101.10
2022-11-14T04:34:57.543Z,94.50
2022-11-14T04:37:24.694Z,87.67
2022-11-14T04:39:51.873Z,98.87
2022-11-14T04:42:18.961Z,82.33
2022-11-14T04:44:46.038Z,85.77
2022-11-14T04:47:13.458Z,77.27
2022-11-14T04:49:40.530Z,81.03
2022-11-14T04:52:07.603Z,76.60
2022-11-14T04:54:34.690Z,83.63
2022-11-14T04:57:01.816Z,90.03
2022-11-14T04:59:28.927Z,79.87
2022-11-14T05:01:56.121Z,81.73
2022-11-14T05:04:23.221Z,78.03
2022-11-14T05:06:50.351Z,79.70
2022-11-14T05:09:17.430Z,80.40
2022-11-14T05:11:44.555Z,79.13
2022-11-14T05:14:11.635Z,87.17
2022-11-14T05:16:38.714Z,83.30
2022-11-14T05:19:05.851Z,87.03
2022-11-14T05:21:32.939Z,84.47
2022-11-14T05:24:00.019Z,80.93
2022-11-14T05:26:27.187Z,83.57
2022-11-14T05:28:54.266Z,82.27
2022-11-14T05:31:21.374Z,83.07
2022-11-14T05:33:48.572Z,73.17
2022-11-14T05:36:16.411Z,83.10
2022-11-14T05:38:43.739Z,76.60
2022-11-14T05:41:12.600Z,74.97
2022-11-14T05:43:40.132Z,88.00
2022-11-14T05:46:08.385Z,80.37
2022-11-14T05:48:35.538Z,85.27
2022-11-14T05:51:03.862Z,86.00
2022-11-14T05:53:31.656Z,87.67
2022-11-14T05:56:02.685Z,94.67
2022-11-14T05:58:29.997Z,95.60
2022-11-14T06:01:04.738Z,85.70
2022-11-14T06:03:35.433Z,100.23
2022-11-14T06:06:06.390Z,89.43
2022-11-14T06:08:33.869Z,83.25
2022-11-14T06:11:05.449Z,83.03
2022-11-14T06:13:33.003Z,80.37
2022-11-14T06:16:01.214Z,76.23
2022-11-14T06:18:29.031Z,81.17
2022-11-14T06:21:00.087Z,79.00
2022-11-14T06:23:27.158Z,74.70
2022-11-14T06:25:58.744Z,82.83
2022-11-14T06:28:25.809Z,78.23
2022-11-14T06:30:52.873Z,74.03
2022-11-14T06:33:19.942Z,77.23
2022-11-14T06:35:47.206Z,70.30
2022-11-14T06:38:14.309Z,78.07
2022-11-14T06:40:41.383Z,72.93
2022-11-14T06:43:08.499Z,74.80
2022-11-14T06:45:35.544Z,79.03
2022-11-14T06:48:02.902Z,72.70
2022-11-14T06:50:30.043Z,69.37
2022-11-14T06:52:58.549Z,61.93
2022-11-14T06:55:25.940Z,63.27
2022-11-14T06:57:56.032Z,66.50
2022-11-14T07:00:23.193Z,69.00
2022-11-14T07:02:50.462Z,66.20
2022-11-14T07:05:17.632Z,65.37
2022-11-14T07:07:45.140Z,64.27
2022-11-14T07:10:12.352Z,68.57
2022-11-14T07:12:39.452Z,67.47
2022-11-14T07:15:06.732Z,63.90
2022-11-14T07:17:36.143Z,66.70
2022-11-14T07:20:03.261Z,66.00
2022-11-14T07:22:30.364Z,65.27
2022-11-14T07:24:57.481Z,63.73
2022-11-14T07:27:24.601Z,63.93
2022-11-14T07:29:51.709Z,59.77
2022-11-14T07:32:18.765Z,64.53
2022-11-14T07:34:45.905Z,66.17
2022-11-14T07:37:12.977Z,58.57
2022-11-14T07:39:40.073Z,59.37
2022-11-14T07:42:07.220Z,53.20
2022-11-14T07:44:34.405Z,58.07
2022-11-14T07:47:01.487Z,60.20
2022-11-14T07:49:28.638Z,56.57
2022-11-14T07:51:55.744Z,61.23
2022-11-14T07:54:22.842Z,60.37
2022-11-14T07:56:49.940Z,59.27
2022-11-14T07:59:17.070Z,58.33
2022-11-14T08:01:44.220Z,60.23
2022-11-14T08:04:11.301Z,57.03
2022-11-14T08:06:38.406Z,55.43
2022-11-14T08:09:05.456Z,56.13
2022-11-14T08:11:47.888Z,59.37
2022-11-14T08:14:15.281Z,62.27
2022-11-14T08:16:42.489Z,55.57
2022-11-14T08:19:09.573Z,52.67
2022-11-14T08:21:36.943Z,54.13
2022-11-14T08:24:04.046Z,52.13
2022-11-14T08:26:34.237Z,53.80
2022-11-14T08:29:01.916Z,51.50
2022-11-14T08:31:29.076Z,46.27
2022-11-14T08:33:56.172Z,51.87
2022-11-14T08:36:23.324Z,41.77
2022-11-14T08:38:51.687Z,43.77
2022-11-14T08:41:19.174Z,46.27
2022-11-14T08:43:46.285Z,44.60
2022-11-14T08:46:13.329Z,48.53
2022-11-14T08:48:40.413Z,44.23
2022-11-14T08:51:07.580Z,47.57
2022-11-14T08:53:35.163Z,51.00
2022-11-14T08:56:02.877Z,51.27
2022-11-14T08:58:31.387Z,49.27
2022-11-14T09:01:06.417Z,54.77
2022-11-14T09:03:33.967Z,51.67
2022-11-14T09:06:01.818Z,54.37
2022-11-14T09:08:29.799Z,49.07
2022-11-14T09:11:04.842Z,46.80
2022-11-14T09:13:33.800Z,54.03
2022-11-14T09:16:00.892Z,48.10
2022-11-14T09:18:28.234Z,53.47
2022-11-14T09:20:59.996Z,45.63
2022-11-14T09:23:27.334Z,38.70
2022-11-14T09:25:55.896Z,37.93
2022-11-14T09:28:23.594Z,42.17
2022-11-14T09:30:50.791Z,40.60
2022-11-14T09:33:17.916Z,40.07
2022-11-14T09:35:45.008Z,38.60
2022-11-14T09:38:12.522Z,41.23
2022-11-14T09:40:53.009Z,42.60
2022-11-14T09:43:31.406Z,41.70
2022-11-14T09:45:58.760Z,42.10
2022-11-14T09:48:29.880Z,40.63
2022-11-14T09:51:05.786Z,38.23
2022-11-14T09:53:36.034Z,35.20
2022-11-14T09:56:03.160Z,35.67
2022-11-14T09:58:30.482Z,30.93
2022-11-14T10:01:06.376Z,30.70
2022-11-14T10:03:47.568Z,34.30
2022-11-14T10:06:22.834Z,31.03
2022-11-14T10:08:59.341Z,29.87
2022-11-14T10:11:34.967Z,32.00
2022-11-14T10:14:05.210Z,33.70
2022-11-14T10:16:35.046Z,27.03
2022-11-14T10:19:14.939Z,32.37
2022-11-14T10:21:54.272Z,29.13
2022-11-14T10:24:27.211Z,28.90
2022-11-14T10:27:00.121Z,32.50
2022-11-14T10:29:47.215Z,35.23
2022-11-14T10:32:26.673Z,33.43
2022-11-14T10:35:23.071Z,34.27
2022-11-14T10:37:53.172Z,36.33
2022-11-14T10:40:27.990Z,34.40
2022-11-14T10:43:07.404Z,36.03
2022-11-14T10:45:41.408Z,34.37
2022-11-14T10:48:15.005Z,34.17
2022-11-14T10:51:14.740Z,31.20
2022-11-14T10:54:05.587Z,27.60
2022-11-14T10:56:32.692Z,26.33
2022-11-14T10:58:59.749Z,18.07
2022-11-14T11:01:35.145Z,18.77
2022-11-14T11:04:16.190Z,18.37
2022-11-14T11:06:44.193Z,15.80
2022-11-14T11:09:40.629Z,16.40
2022-11-14T11:12:16.222Z,16.30
2022-11-14T11:14:44.008Z,16.10
2022-11-14T11:17:22.231Z,14.77
2022-11-14T11:19:49.931Z,16.27
2022-11-14T11:22:23.267Z,17.33
2022-11-14T11:24:50.358Z,18.63
2022-11-14T11:27:20.572Z,16.23
2022-11-14T11:29:47.650Z,14.87
2022-11-14T11:32:24.992Z,16.07
2022-11-14T11:34:52.651Z,15.30
2022-11-14T11:37:24.573Z,16.13
2022-11-14T11:39:53.401Z,16.17
2022-11-14T11:42:33.903Z,18.57
2022-11-14T11:45:17.537Z,17.23
2022-11-14T11:47:51.351Z,17.07
2022-11-14T11:50:19.715Z,18.07
2022-11-14T11:52:58.114Z,18.27
2022-11-14T11:55:26.410Z,18.73
2022-11-14T11:58:14.115Z,16.93
2022-11-14T12:00:41.185Z,19.27
2022-11-14T12:03:20.184Z,17.70
2022-11-14T12:06:02.651Z,18.43
2022-11-14T12:08:46.473Z,18.97
2022-11-14T12:11:17.512Z,20.53
2022-11-14T12:13:50.606Z,22.93
2022-11-14T12:16:17.684Z,19.27
2022-11-14T12:19:20.311Z,19.63
2022-11-14T12:22:11.057Z,20.13
2022-11-14T12:24:56.571Z,20.17
2022-11-14T12:27:31.552Z,22.17
2022-11-14T12:30:09.918Z,20.10
2022-11-14T12:32:45.965Z,20.40
2022-11-14T12:35:25.341Z,19.70
2022-11-14T12:37:55.901Z,18.77
2022-11-14T12:40:32.616Z,18.63
2022-11-14T12:43:00.470Z,21.77
2022-11-14T12:45:36.697Z,20.37
2022-11-14T12:48:22.262Z,19.47
2022-11-14T12:50:49.611Z,22.63
2022-11-14T12:53:37.895Z,18.37
2022-11-14T12:56:23.420Z,18.07
2022-11-14T12:58:59.476Z,20.50
2022-11-14T13:01:32.552Z,19.50
2022-11-14T13:04:02.420Z,23.03
2022-11-14T13:06:43.601Z,19.20
2022-11-14T13:09:10.676Z,18.80
2022-11-14T13:11:59.973Z,23.67
2022-11-14T13:14:46.053Z,19.50
2022-11-14T13:17:37.543Z,21.17
2022-11-14T13:20:43.457Z,21.07
2022-11-14T13:23:29.003Z,20.33
2022-11-14T13:26:11.583Z,20.73
2022-11-14T13:28:38.642Z,18.90
2022-11-14T13:31:19.294Z,21.47
2022-11-14T13:33:46.584Z,19.13
2022-11-14T13:36:32.528Z,19.07
2022-11-14T13:39:20.485Z,18.20
2022-11-14T13:41:58.619Z,20.03
2022-11-14T13:44:35.065Z,21.07
2022-11-14T13:47:13.055Z,28.57
2022-11-14T13:49:48.361Z,27.00
2022-11-14T13:52:16.025Z,24.57
2022-11-14T13:54:50.302Z,23.80
2022-11-14T13:57:32.569Z,20.47
2022-11-14T14:00:18.438Z,21.80
2022-11-14T14:02:47.036Z,20.20
2022-11-14T14:05:46.496Z,21.40
2022-11-14T14:08:25.470Z,29.50
2022-11-14T14:10:57.967Z,26.07
2022-11-14T14:13:40.526Z,35.80
2022-11-14T14:16:32.976Z,24.77
2022-11-14T14:19:23.028Z,19.43
2022-11-14T14:22:16.253Z,19.33
2022-11-14T14:24:43.329Z,18.73
2022-11-14T14:27:29.145Z,17.80
2022-11-14T14:30:10.619Z,19.73
2022-11-14T14:32:37.799Z,22.37
2022-11-14T14:35:40.749Z,19.17
2022-11-14T14:38:22.040Z,16.50
2022-11-14T14:40:49.141Z,19.50
2022-11-14T14:43:33.344Z,20.67
2022-11-14T14:46:00.512Z,20.10
2022-11-14T14:48:29.491Z,19.87
2022-11-14T14:51:00.253Z,19.60
2022-11-14T14:53:29.872Z,17.10
2022-11-14T14:56:01.520Z,18.87
2022-11-14T14:58:29.676Z,22.10
2022-11-14T15:01:07.643Z,22.83
2022-11-14T15:03:40.430Z,24.33
2022-11-14T15:06:30.021Z,23.50
2022-11-14T15:08:58.236Z,23.80
2022-11-14T15:11:31.308Z,21.57
2022-11-14T15:14:00.030Z,21.63
2022-11-14T15:16:28.176Z,23.47
2022-11-14T15:18:56.221Z,24.93
2022-11-14T15:21:30.250Z,21.13
2022-11-14T15:24:03.571Z,20.93
2022-11-14T15:26:31.671Z,22.57
2022-11-14T15:29:17.861Z,23.97
2022-11-14T15:31:55.387Z,21.23
2022-11-14T15:34:32.821Z,23.20
2022-11-14T15:37:26.158Z,24.60
2022-11-14T15:39:53.469Z,25.50
2022-11-14T15:42:26.610Z,27.00
2022-11-14T15:44:53.721Z,23.70
2022-11-14T15:47:22.654Z,28.37
2022-11-14T15:49:59.365Z,27.17
2022-11-14T15:52:32.510Z,29.63
2022-11-14T15:54:59.632Z,37.17
2022-11-14T15:57:26.735Z,32.30
2022-11-14T15:59:53.849Z,30.13
2022-11-14T16:02:22.513Z,32.07
2022-11-14T16:04:52.001Z,30.43
2022-11-14T16:07:19.764Z,31.37
2022-11-14T16:09:46.905Z,33.90
2022-11-14T16:12:14.531Z,32.83
2022-11-14T16:14:41.744Z,37.47
2022-11-14T16:17:16.075Z,33.67
2022-11-14T16:19:43.520Z,30.20
2022-11-14T16:22:12.434Z,34.27
2022-11-14T16:24:39.951Z,34.03
2022-11-14T16:27:07.128Z,36.67
2022-11-14T16:29:34.232Z,34.83
2022-11-14T16:32:01.729Z,35.23
2022-11-14T16:34:28.800Z,37.07
2022-11-14T16:37:00.284Z,34.23
2022-11-14T16:39:27.505Z,34.63
2022-11-14T16:41:59.961Z,46.20
2022-11-14T16:44:27.161Z,33.27
2022-11-14T16:46:54.306Z,51.60
2022-11-14T16:49:21.379Z,40.60
2022-11-14T16:51:50.625Z,45.37
2022-11-14T16:54:18.747Z,41.97
2022-11-14T16:56:45.789Z,38.63
2022-11-14T16:59:13.159Z,40.83
2022-11-14T17:01:40.389Z,36.80
2022-11-14T17:04:07.588Z,37.37
2022-11-14T17:06:34.769Z,34.50
2022-11-14T17:09:01.896Z,33.20
2022-11-14T17:11:29.254Z,31.53
2022-11-14T17:13:57.094Z,30.17
2022-11-14T17:16:24.277Z,33.63
2022-11-14T17:18:52.425Z,36.47
2022-11-14T17:21:19.495Z,38.73
2022-11-14T17:23:46.665Z,35.47
2022-11-14T17:26:14.651Z,35.23
2022-11-14T17:28:43.170Z,32.57
2022-11-14T17:31:10.311Z,40.50
2022-11-14T17:33:37.662Z,38.13
2022-11-14T17:36:08.918Z,37.33
2022-11-14T17:38:36.555Z,40.20
2022-11-14T17:41:07.029Z,37.60
2022-11-14T17:43:39.104Z,32.97
2022-11-14T17:46:11.181Z,30.47
2022-11-14T17:48:42.520Z,38.73
2022-11-14T17:51:11.629Z,31.03
2022-11-14T17:53:38.937Z,34.50
2022-11-14T17:56:07.573Z,32.30
2022-11-14T17:58:35.040Z,31.93
2022-11-14T18:01:02.277Z,33.97
2022-11-14T18:03:29.457Z,28.80
2022-11-14T18:06:09.801Z,32.37
2022-11-14T18:08:36.972Z,35.37
2022-11-14T18:11:05.297Z,36.63
2022-11-14T18:13:32.431Z,35.55
2022-11-14T18:16:03.354Z,32.20
2022-11-14T18:18:31.987Z,30.03
2022-11-14T18:20:59.672Z,33.17
2022-11-14T18:23:26.808Z,35.23
2022-11-14T18:25:53.864Z,39.90
2022-11-14T18:28:21.012Z,39.47
2022-11-14T18:30:55.643Z,38.70
2022-11-14T18:33:23.189Z,35.17
2022-11-14T18:36:00.324Z,30.73
2022-11-14T18:38:30.209Z,34.23
2022-11-14T18:40:59.935Z,31.87
2022-11-14T18:43:29.503Z,27.83
2022-11-14T18:45:56.850Z,25.37
2022-11-14T18:48:24.064Z,16.60
2022-11-14T18:50:51.153Z,17.00
2022-11-14T18:53:18.307Z,16.10
2022-11-14T18:55:45.711Z,17.50
2022-11-14T18:58:14.423Z,16.20
2022-11-14T19:00:41.508Z,15.57
2022-11-14T19:03:09.410Z,17.73
2022-11-14T19:05:36.884Z,18.73
2022-11-14T19:08:05.266Z,23.10
2022-11-14T19:10:32.381Z,21.13
2022-11-14T19:12:59.435Z,17.53
2022-11-14T19:15:26.561Z,15.50
2022-11-14T19:17:53.681Z,19.93
2022-11-14T19:20:20.772Z,15.20
2022-11-14T19:22:47.854Z,16.37
2022-11-14T19:25:15.000Z,13.67
2022-11-14T19:27:42.169Z,17.73
2022-11-14T19:30:09.536Z,17.50
2022-11-14T19:32:36.723Z,13.30
2022-11-14T19:35:03.912Z,16.13
2022-11-14T19:37:31.023Z,17.20
2022-11-14T19:39:58.074Z,12.43
2022-11-14T19:42:25.214Z,14.73
2022-11-14T19:44:52.361Z,13.33
2022-11-14T19:47:19.479Z,14.17
2022-11-14T19:49:46.573Z,12.93
2022-11-14T19:52:14.044Z,11.63
2022-11-14T19:54:41.205Z,14.70
2022-11-14T19:57:08.356Z,14.50
2022-11-14T19:59:35.458Z,12.47
2022-11-14T20:02:02.599Z,15.60
2022-11-14T20:04:31.465Z,12.00
2022-11-14T20:07:01.522Z,13.23
2022-11-14T20:09:28.738Z,19.37
2022-11-14T20:11:55.926Z,23.23
2022-11-14T20:14:23.043Z,23.20
2022-11-14T20:16:50.200Z,24.33
2022-11-14T20:19:17.405Z,14.87
2022-11-14T20:21:45.442Z,15.00
2022-11-14T20:24:17.536Z,19.57
2022-11-14T20:26:45.297Z,14.67
2022-11-14T20:29:12.388Z,12.87
2022-11-14T20:31:39.522Z,13.40
2022-11-14T20:34:06.708Z,13.63
2022-11-14T20:36:50.301Z,16.00
2022-11-14T20:39:21.017Z,15.70
2022-11-14T20:41:48.113Z,16.23
2022-11-14T20:44:15.440Z,17.70
2022-11-14T20:46:42.614Z,16.20
2022-11-14T20:49:10.309Z,19.97
2022-11-14T20:51:37.572Z,17.20
2022-11-14T20:54:04.770Z,26.33
2022-11-14T20:56:31.893Z,23.47
2022-11-14T20:58:59.101Z,17.07
2022-11-14T21:01:26.319Z,16.17
2022-11-14T21:03:53.752Z,17.10
2022-11-14T21:06:20.851Z,16.30
2022-11-14T21:08:47.982Z,16.40
2022-11-14T21:11:18.053Z,16.23
2022-11-14T21:13:57.295Z,15.37
2022-11-14T21:16:25.794Z,15.20
2022-11-14T21:18:54.098Z,17.63
2022-11-14T21:21:23.605Z,16.30
2022-11-14T21:23:51.259Z,19.33
2022-11-14T21:26:19.871Z,19.13
2022-11-14T21:28:49.105Z,19.93
2022-11-14T21:31:22.189Z,18.23
2022-11-14T21:33:50.338Z,20.60
2022-11-14T21:39:05.160Z,16.93
2022-11-14T21:41:32.593Z,15.00
2022-11-14T21:44:00.911Z,16.53
2022-11-14T21:46:28.247Z,19.27
2022-11-14T21:48:56.464Z,16.47
2022-11-14T21:51:27.701Z,18.73
2022-11-14T21:53:58.249Z,13.33
2022-11-14T21:56:27.579Z,15.03
2022-11-14T21:59:14.014Z,16.73
2022-11-14T22:02:11.413Z,17.07
2022-11-14T22:04:38.847Z,16.63
2022-11-14T22:07:07.214Z,18.00
2022-11-14T22:09:34.989Z,16.53
2022-11-14T22:12:02.342Z,15.07
2022-11-14T22:14:29.655Z,21.37
2022-11-14T22:16:58.016Z,17.40
2022-11-14T22:19:25.398Z,17.90
2022-11-14T22:21:52.887Z,14.77
2022-11-14T22:24:20.091Z,17.93
2022-11-14T22:26:47.175Z,18.67
2022-11-14T22:29:14.325Z,16.03
2022-11-14T22:31:41.469Z,14.90
2022-11-14T22:34:08.614Z,17.23
2022-11-14T22:36:36.210Z,17.60
2022-11-14T22:39:03.497Z,18.27
2022-11-14T22:41:33.098Z,19.97
2022-11-14T22:44:01.151Z,16.53
2022-11-14T22:46:28.273Z,18.40
2022-11-14T22:48:55.485Z,16.70
2022-11-14T22:51:23.386Z,20.43
2022-11-14T22:53:51.456Z,14.07
2022-11-14T22:56:19.609Z,16.00
2022-11-14T22:58:47.038Z,15.37
2022-11-14T23:01:16.725Z,15.43
2022-11-14T23:03:44.077Z,15.60
2022-11-14T23:06:12.189Z,14.17
2022-11-14T23:08:39.398Z,17.70
2022-11-14T23:11:07.652Z,15.20
2022-11-14T23:13:41.838Z,18.07
2022-11-14T23:16:09.657Z,19.47
2022-11-14T23:18:37.234Z,18.63
2022-11-14T23:21:08.634Z,15.10
2022-11-14T23:23:36.006Z,12.43
2022-11-14T23:26:10.873Z,14.43
2022-11-14T23:28:38.142Z,15.43
2022-11-14T23:31:05.589Z,17.67
2022-11-14T23:33:33.138Z,13.43
2022-11-14T23:36:00.645Z,13.83
2022-11-14T23:38:30.488Z,13.20
2022-11-14T23:40:58.744Z,14.73
2022-11-14T23:43:26.368Z,15.10
2022-11-14T23:45:53.736Z,13.17
2022-11-14T23:48:21.693Z,15.57
2022-11-14T23:50:52.933Z,14.43
2022-11-14T23:53:20.030Z,13.00
2022-11-14T23:55:57.583Z,13.90
2022-11-14T23:58:25.209Z,11.23
