createdAt,value
2023-05-17T00:13:43.072Z,13.00
2023-05-17T00:28:45.616Z,12.90
2023-05-17T00:43:50.070Z,12.70
2023-05-17T00:58:53.463Z,12.60
2023-05-17T01:14:02.509Z,12.40
2023-05-17T01:29:07.843Z,12.40
2023-05-17T01:44:18.604Z,12.10
2023-05-17T01:59:25.086Z,11.90
2023-05-17T02:14:27.541Z,11.90
2023-05-17T02:29:29.961Z,12.00
2023-05-17T02:44:32.419Z,11.70
2023-05-17T02:59:34.836Z,11.70
2023-05-17T03:14:37.442Z,11.70
2023-05-17T03:29:40.316Z,11.70
2023-05-17T03:44:42.786Z,11.60
2023-05-17T03:59:46.993Z,11.30
2023-05-17T04:14:51.690Z,10.90
2023-05-17T04:29:54.448Z,11.10
2023-05-17T04:44:57.738Z,11.00
2023-05-17T05:00:15.561Z,10.50
2023-05-17T05:15:21.120Z,11.30
2023-05-17T05:30:30.056Z,11.40
2023-05-17T05:45:32.776Z,11.50
2023-05-17T06:00:38.238Z,11.60
2023-05-17T06:15:41.170Z,11.70
2023-05-17T06:30:43.695Z,11.90
2023-05-17T06:45:46.072Z,11.50
2023-05-17T07:00:48.452Z,11.40
2023-05-17T07:15:54.262Z,10.90
2023-05-17T07:30:56.664Z,10.90
2023-05-17T07:45:59.081Z,11.60
2023-05-17T08:01:01.681Z,11.50
2023-05-17T08:16:13.466Z,12.70
2023-05-17T08:31:16.497Z,12.10
2023-05-17T08:46:22.623Z,12.60
2023-05-17T09:01:26.859Z,13.00
2023-05-17T09:16:35.351Z,13.30
2023-05-17T09:31:38.263Z,12.90
2023-05-17T09:46:49.628Z,13.20
2023-05-17T10:01:52.359Z,13.40
2023-05-17T10:16:55.341Z,14.30
2023-05-17T10:31:58.911Z,14.70
2023-05-17T10:47:01.651Z,14.80
2023-05-17T11:02:09.312Z,14.80
2023-05-17T11:17:21.220Z,15.00
2023-05-17T11:32:32.554Z,15.40
2023-05-17T11:47:39.322Z,15.70
2023-05-17T12:02:41.972Z,15.30
2023-05-17T12:17:48.234Z,15.60
2023-05-17T12:32:52.136Z,15.20
2023-05-17T12:47:54.750Z,15.00
2023-05-17T13:02:57.323Z,15.40
2023-05-17T13:18:00.667Z,15.20
2023-05-17T13:33:03.345Z,15.20
2023-05-17T13:48:08.517Z,15.70
2023-05-17T14:03:13.263Z,16.50
2023-05-17T14:18:15.837Z,16.00
2023-05-17T14:33:18.537Z,15.60
2023-05-17T14:48:21.406Z,15.70
2023-05-17T15:03:26.926Z,15.90
2023-05-17T15:18:29.973Z,15.70
2023-05-17T15:33:33.267Z,15.80
2023-05-17T15:48:36.291Z,15.30
2023-05-17T16:03:39.995Z,15.40
2023-05-17T16:18:42.581Z,15.60
2023-05-17T16:33:45.174Z,15.20
2023-05-17T16:48:47.902Z,15.00
2023-05-17T17:03:50.451Z,15.00
2023-05-17T17:18:52.984Z,14.50
2023-05-17T17:33:55.594Z,14.40
2023-05-17T17:48:57.996Z,14.10
2023-05-17T18:04:00.572Z,14.00
2023-05-17T18:19:03.953Z,14.00
2023-05-17T18:34:06.478Z,13.60
2023-05-17T18:49:08.994Z,13.50
2023-05-17T19:04:13.574Z,14.00
2023-05-17T19:19:16.199Z,13.60
2023-05-17T19:34:18.769Z,13.40
2023-05-17T19:49:21.383Z,13.10
2023-05-17T20:04:24.173Z,12.70
2023-05-17T20:19:26.783Z,12.70
2023-05-17T20:34:29.418Z,12.40
2023-05-17T20:49:31.961Z,11.80
2023-05-17T21:04:34.412Z,11.80
2023-05-17T21:19:36.921Z,11.90
2023-05-17T21:34:40.034Z,11.60
2023-05-17T21:49:42.379Z,11.50
2023-05-17T22:04:44.894Z,11.50
2023-05-17T22:19:47.379Z,11.60
2023-05-17T22:34:50.401Z,11.80
2023-05-17T22:49:52.868Z,11.40
2023-05-17T23:04:55.617Z,11.40
2023-05-17T23:20:01.837Z,11.60
2023-05-17T23:35:04.728Z,11.80
2023-05-17T23:50:11.803Z,11.40
