createdAt,value
2023-05-07T00:01:21.822Z,3.10
2023-05-07T00:03:50.887Z,3.40
2023-05-07T00:06:20.085Z,3.50
2023-05-07T00:08:48.833Z,2.90
2023-05-07T00:11:15.430Z,3.10
2023-05-07T00:13:41.901Z,3.10
2023-05-07T00:16:10.883Z,3.30
2023-05-07T00:18:40.209Z,2.80
2023-05-07T00:21:09.086Z,3.40
2023-05-07T00:23:35.706Z,2.90
2023-05-07T00:26:02.206Z,3.00
2023-05-07T00:28:28.653Z,2.40
2023-05-07T00:30:57.598Z,2.40
2023-05-07T00:33:27.070Z,3.30
2023-05-07T00:35:56.226Z,2.90
2023-05-07T00:38:22.678Z,3.10
2023-05-07T00:40:49.362Z,3.10
2023-05-07T00:43:16.473Z,3.00
2023-05-07T00:45:43.084Z,3.00
2023-05-07T00:48:18.771Z,3.30
2023-05-07T00:50:46.181Z,3.20
2023-05-07T00:53:13.239Z,2.90
2023-05-07T00:55:40.008Z,2.70
2023-05-07T00:58:07.183Z,2.80
2023-05-07T01:00:38.961Z,3.00
2023-05-07T01:03:08.256Z,3.00
2023-05-07T01:05:37.794Z,3.70
2023-05-07T01:08:05.639Z,3.50
2023-05-07T05:37:36.530Z,2.80
2023-05-07T05:40:09.009Z,2.90
2023-05-07T05:42:41.932Z,3.20
2023-05-07T05:45:10.616Z,2.80
2023-05-07T05:47:47.740Z,2.80
2023-05-07T05:50:16.840Z,2.90
2023-05-07T05:52:46.975Z,3.10
2023-05-07T05:55:15.894Z,3.20
2023-05-07T05:57:42.434Z,2.80
2023-05-07T06:00:12.313Z,3.00
2023-05-07T06:02:47.936Z,3.50
2023-05-07T06:05:19.063Z,3.20
2023-05-07T06:07:46.168Z,2.70
2023-05-07T06:10:13.188Z,2.80
2023-05-07T06:12:42.316Z,2.90
2023-05-07T06:15:11.743Z,2.60
2023-05-07T06:17:38.767Z,2.80
2023-05-07T06:20:13.016Z,3.20
2023-05-07T06:22:43.376Z,2.50
2023-05-07T06:25:15.424Z,2.60
2023-05-07T06:30:11.554Z,2.40
2023-05-07T06:32:38.543Z,2.70
2023-05-07T06:35:05.768Z,2.60
2023-05-07T06:37:38.766Z,3.00
2023-05-07T06:40:07.793Z,3.20
2023-05-07T06:42:41.137Z,3.10
2023-05-07T06:45:26.831Z,2.90
2023-05-07T06:48:00.965Z,2.70
2023-05-07T06:50:29.050Z,2.80
2023-05-07T06:52:57.539Z,3.10
2023-05-07T06:55:24.020Z,3.10
2023-05-07T06:57:50.819Z,2.80
2023-05-07T07:00:19.164Z,3.60
2023-05-07T07:02:50.504Z,2.90
2023-05-07T07:05:23.570Z,3.20
2023-05-07T07:07:53.066Z,4.20
2023-05-07T07:10:20.671Z,3.20
2023-05-07T07:12:50.915Z,5.80
2023-05-07T07:15:17.691Z,3.90
2023-05-07T07:17:48.522Z,3.60
2023-05-07T07:20:15.417Z,2.90
2023-05-07T07:22:43.296Z,2.90
2023-05-07T07:25:13.441Z,2.80
2023-05-07T07:27:44.932Z,3.30
2023-05-07T07:30:12.844Z,3.00
2023-05-07T07:32:43.552Z,2.90
2023-05-07T07:35:10.633Z,2.50
2023-05-07T07:37:37.493Z,2.40
2023-05-07T07:40:11.322Z,2.70
2023-05-07T07:42:41.593Z,2.60
2023-05-07T07:45:12.250Z,2.30
2023-05-07T07:47:42.157Z,2.10
2023-05-07T07:50:25.180Z,2.30
2023-05-07T07:53:02.222Z,2.00
2023-05-07T07:55:33.366Z,2.30
2023-05-07T07:58:00.885Z,2.20
2023-05-07T08:00:30.070Z,2.60
2023-05-07T08:02:58.195Z,2.60
2023-05-07T08:05:30.448Z,2.60
2023-05-07T08:08:00.607Z,2.70
2023-05-07T08:10:35.227Z,2.50
2023-05-07T08:13:07.806Z,2.80
2023-05-07T08:15:38.962Z,2.90
2023-05-07T08:18:06.045Z,2.60
2023-05-07T08:20:41.216Z,2.50
2023-05-07T08:23:10.095Z,2.50
2023-05-07T08:25:38.316Z,2.40
2023-05-07T08:28:09.904Z,2.70
2023-05-07T08:30:42.264Z,2.80
2023-05-07T08:33:11.591Z,2.40
2023-05-07T08:35:38.399Z,2.70
2023-05-07T08:38:06.260Z,2.40
2023-05-07T08:40:41.252Z,2.80
2023-05-07T08:43:15.747Z,2.50
2023-05-07T08:45:45.958Z,2.60
2023-05-07T08:48:16.504Z,2.60
2023-05-07T08:50:46.123Z,2.80
2023-05-07T08:53:16.820Z,2.70
2023-05-07T08:55:43.823Z,2.40
2023-05-07T08:58:13.778Z,2.50
2023-05-07T09:00:40.987Z,2.50
2023-05-07T09:03:16.326Z,2.70
2023-05-07T09:05:47.428Z,2.70
2023-05-07T09:08:17.551Z,2.70
2023-05-07T09:10:50.573Z,2.50
2023-05-07T09:13:18.506Z,2.30
2023-05-07T09:15:45.726Z,2.80
2023-05-07T09:18:16.704Z,2.90
2023-05-07T09:20:44.688Z,3.70
2023-05-07T09:23:13.668Z,3.20
2023-05-07T09:25:46.057Z,3.00
2023-05-07T09:28:20.946Z,3.50
2023-05-07T09:30:49.820Z,3.00
2023-05-07T09:33:18.861Z,2.90
2023-05-07T09:35:54.282Z,2.60
2023-05-07T09:38:23.202Z,2.30
2023-05-07T09:41:03.831Z,3.00
2023-05-07T09:43:35.900Z,2.90
2023-05-07T09:46:33.797Z,2.80
2023-05-07T09:49:07.710Z,2.30
2023-05-07T09:51:48.046Z,2.60
2023-05-07T09:54:18.766Z,2.60
2023-05-07T09:56:51.278Z,3.00
2023-05-07T09:59:24.230Z,3.20
2023-05-07T10:01:57.637Z,2.80
2023-05-07T10:04:25.575Z,3.60
2023-05-07T10:06:53.879Z,2.60
2023-05-07T10:09:21.982Z,3.00
2023-05-07T10:11:50.518Z,2.90
2023-05-07T10:14:18.060Z,2.90
2023-05-07T10:16:50.694Z,2.80
2023-05-07T10:19:23.151Z,2.30
2023-05-07T10:21:57.281Z,2.50
2023-05-07T10:24:31.858Z,2.70
2023-05-07T10:27:02.998Z,3.20
2023-05-07T10:29:56.180Z,2.50
2023-05-07T10:32:34.284Z,2.40
2023-05-07T10:35:07.080Z,2.80
2023-05-07T10:37:35.206Z,2.70
2023-05-07T10:40:04.828Z,3.00
2023-05-07T10:42:32.170Z,2.70
2023-05-07T10:45:17.309Z,3.00
2023-05-07T10:48:20.889Z,3.20
2023-05-07T10:51:22.336Z,2.60
2023-05-07T10:54:11.638Z,3.30
2023-05-07T10:56:47.976Z,3.60
2023-05-07T10:59:31.682Z,3.20
2023-05-07T11:02:11.854Z,2.40
2023-05-07T11:05:24.057Z,3.00
2023-05-07T11:08:03.116Z,3.20
2023-05-07T11:10:53.846Z,3.80
2023-05-07T11:13:44.895Z,2.90
2023-05-07T11:16:28.688Z,3.30
2023-05-07T11:19:02.382Z,3.40
2023-05-07T11:21:42.321Z,3.40
2023-05-07T11:24:22.423Z,2.70
2023-05-07T11:26:58.948Z,3.60
2023-05-07T11:29:29.419Z,3.10
2023-05-07T11:32:00.579Z,3.20
2023-05-07T11:34:33.538Z,3.40
2023-05-07T11:37:01.213Z,3.50
2023-05-07T11:39:38.264Z,3.30
2023-05-07T11:42:28.420Z,3.00
2023-05-07T11:44:55.075Z,2.90
2023-05-07T11:47:23.930Z,3.30
2023-05-07T11:49:54.275Z,3.30
2023-05-07T11:52:22.713Z,3.60
2023-05-07T11:55:00.037Z,3.30
2023-05-07T11:57:29.349Z,3.10
2023-05-07T11:59:58.907Z,3.30
2023-05-07T12:02:28.544Z,3.00
2023-05-07T12:04:59.964Z,3.40
2023-05-07T12:07:26.652Z,3.00
2023-05-07T12:09:54.346Z,3.40
2023-05-07T12:12:21.164Z,3.20
2023-05-07T12:14:51.647Z,3.50
2023-05-07T12:17:21.542Z,3.10
2023-05-07T12:19:50.997Z,2.90
2023-05-07T12:22:19.793Z,3.20
2023-05-07T12:25:05.958Z,3.20
2023-05-07T12:27:39.882Z,3.30
2023-05-07T12:30:09.842Z,3.40
2023-05-07T12:32:37.187Z,3.40
2023-05-07T12:35:06.840Z,3.00
2023-05-07T12:37:33.733Z,2.70
2023-05-07T12:40:10.630Z,2.50
2023-05-07T12:42:39.280Z,2.60
2023-05-07T12:45:16.674Z,2.80
2023-05-07T12:47:47.247Z,2.90
2023-05-07T12:50:16.994Z,2.80
2023-05-07T12:52:48.003Z,2.50
2023-05-07T12:55:16.628Z,2.90
2023-05-07T12:57:49.070Z,2.90
2023-05-07T13:00:16.364Z,3.10
2023-05-07T13:02:45.970Z,3.10
2023-05-07T13:05:13.065Z,3.30
2023-05-07T13:07:41.058Z,3.00
2023-05-07T14:15:38.291Z,2.10
2023-05-07T14:18:05.762Z,2.20
2023-05-07T14:20:38.303Z,2.50
2023-05-07T14:23:04.916Z,2.60
2023-05-07T14:25:31.680Z,2.70
2023-05-07T14:28:01.230Z,2.60
2023-05-07T14:30:33.063Z,2.80
2023-05-07T14:33:04.758Z,2.90
2023-05-07T14:35:31.880Z,2.60
2023-05-07T14:37:58.730Z,2.70
2023-05-07T14:40:26.231Z,3.40
2023-05-07T14:42:53.175Z,2.80
2023-05-07T14:45:22.018Z,2.60
2023-05-07T14:47:49.194Z,3.00
2023-05-07T14:50:25.888Z,3.30
2023-05-07T14:53:38.782Z,2.80
2023-05-07T15:04:03.967Z,2.30
2023-05-07T15:06:31.679Z,2.80
2023-05-07T15:08:58.449Z,2.60
2023-05-07T15:11:25.290Z,2.70
2023-05-07T15:13:56.094Z,2.60
2023-05-07T15:16:23.113Z,2.70
2023-05-07T15:18:52.216Z,2.50
2023-05-07T15:21:19.126Z,2.30
2023-05-07T15:23:46.186Z,2.00
2023-05-07T15:26:17.641Z,2.90
2023-05-07T15:28:46.392Z,2.00
2023-05-07T15:31:13.853Z,2.10
2023-05-07T15:33:41.223Z,2.60
2023-05-07T15:36:08.054Z,2.10
2023-05-07T15:38:37.376Z,3.00
2023-05-07T15:41:04.024Z,2.80
2023-05-07T15:43:34.431Z,2.50
2023-05-07T15:46:04.927Z,3.10
2023-05-07T15:48:34.839Z,2.80
2023-05-07T15:51:08.195Z,2.10
2023-05-07T15:53:42.189Z,2.70
2023-05-07T15:56:09.272Z,2.60
2023-05-07T15:58:38.780Z,2.70
2023-05-07T16:01:07.564Z,3.00
2023-05-07T16:03:34.458Z,3.00
2023-05-07T16:06:01.131Z,4.50
2023-05-07T16:08:33.659Z,4.20
2023-05-07T16:11:02.773Z,4.20
2023-05-07T16:13:33.615Z,3.50
2023-05-07T16:16:00.448Z,3.00
2023-05-07T16:18:29.482Z,2.90
2023-05-07T16:20:57.345Z,3.10
2023-05-07T16:30:14.391Z,3.10
2023-05-07T16:55:23.713Z,3.40
2023-05-07T16:57:52.190Z,3.40
2023-05-07T17:00:21.574Z,3.60
2023-05-07T17:02:51.028Z,3.50
2023-05-07T17:05:25.047Z,3.10
2023-05-07T17:07:57.036Z,3.20
2023-05-07T17:10:49.937Z,3.40
2023-05-07T17:15:47.942Z,2.70
2023-05-07T17:18:19.743Z,3.00
2023-05-07T17:20:46.990Z,3.20
2023-05-07T17:23:14.984Z,3.40
2023-05-07T17:47:54.299Z,3.20
2023-05-07T18:38:30.242Z,3.60
2023-05-07T18:41:04.548Z,4.30
2023-05-07T18:43:38.363Z,4.70
2023-05-07T18:46:05.733Z,4.80
2023-05-07T18:48:32.356Z,4.80
2023-05-07T18:51:02.911Z,5.00
2023-05-07T18:53:29.667Z,5.30
2023-05-07T18:56:00.226Z,5.10
2023-05-07T19:00:57.523Z,4.60
2023-05-07T19:03:51.620Z,5.40
2023-05-07T19:06:36.284Z,5.00
2023-05-07T19:09:04.524Z,5.80
2023-05-07T19:11:35.380Z,6.30
2023-05-07T19:14:06.307Z,5.40
2023-05-07T19:19:35.179Z,5.20
2023-05-07T19:22:04.445Z,5.30
2023-05-07T19:24:35.560Z,5.60
2023-05-07T19:27:07.807Z,5.80
2023-05-07T19:29:36.598Z,5.70
2023-05-07T19:32:05.799Z,5.40
2023-05-07T19:34:32.650Z,5.40
2023-05-07T19:37:03.713Z,5.20
2023-05-07T19:39:30.209Z,5.30
2023-05-07T20:27:53.570Z,12.60
2023-05-07T20:30:34.814Z,12.70
2023-05-07T20:33:03.361Z,13.20
2023-05-07T20:35:34.779Z,12.90
2023-05-07T20:38:03.628Z,13.80
2023-05-07T20:40:33.158Z,14.00
2023-05-07T20:43:02.814Z,15.20
2023-05-07T20:45:29.421Z,13.90
2023-05-07T20:48:03.287Z,14.80
2023-05-07T20:50:30.206Z,12.90
2023-05-07T20:52:56.813Z,12.50
2023-05-07T20:55:28.659Z,12.20
2023-05-07T20:58:00.424Z,12.60
2023-05-07T21:00:28.307Z,12.10
2023-05-07T21:02:57.534Z,12.60
2023-05-07T21:05:33.236Z,13.60
2023-05-07T21:08:02.125Z,13.60
2023-05-07T21:10:32.881Z,14.70
2023-05-07T21:13:07.262Z,13.90
2023-05-07T21:15:36.450Z,13.50
2023-05-07T21:18:05.835Z,14.10
2023-05-07T21:20:35.409Z,13.40
2023-05-07T21:23:02.293Z,14.80
2023-05-07T21:25:29.136Z,13.10
2023-05-07T21:27:55.904Z,12.70
2023-05-07T21:30:22.662Z,12.90
2023-05-07T21:32:52.362Z,13.50
2023-05-07T21:35:19.451Z,13.70
2023-05-07T21:37:46.556Z,14.80
2023-05-07T21:40:16.132Z,13.90
2023-05-07T21:42:42.688Z,14.90
2023-05-07T21:45:09.954Z,15.80
2023-05-07T21:47:39.092Z,16.40
2023-05-07T21:50:17.196Z,15.90
2023-05-07T21:52:46.363Z,14.80
2023-05-07T21:55:16.705Z,14.80
2023-05-07T21:57:53.752Z,14.10
2023-05-07T22:00:30.743Z,14.00
2023-05-07T22:02:57.346Z,16.90
2023-05-07T22:05:25.984Z,17.60
2023-05-07T22:07:52.603Z,17.70
2023-05-07T22:10:21.929Z,17.90
2023-05-07T22:12:48.609Z,16.10
2023-05-07T22:15:15.335Z,16.90
2023-05-07T22:17:45.213Z,14.80
2023-05-07T22:20:14.528Z,16.50
2023-05-07T22:22:53.024Z,16.50
2023-05-07T22:25:23.444Z,18.20
2023-05-07T22:27:55.714Z,18.30
2023-05-07T22:30:24.541Z,17.90
2023-05-07T22:32:51.146Z,17.80
2023-05-07T22:35:20.627Z,18.50
2023-05-07T22:37:52.076Z,17.30
2023-05-07T22:40:18.701Z,16.00
2023-05-07T22:42:48.063Z,14.80
2023-05-07T22:45:14.779Z,15.60
2023-05-07T22:47:44.230Z,13.50
2023-05-07T22:50:12.173Z,13.50
2023-05-07T22:52:43.898Z,13.20
2023-05-07T22:55:15.191Z,12.20
2023-05-07T22:57:42.186Z,12.90
2023-05-07T23:00:11.584Z,13.70
2023-05-07T23:02:38.585Z,14.40
2023-05-07T23:05:05.579Z,15.80
2023-05-07T23:07:32.085Z,14.80
2023-05-07T23:10:03.906Z,14.70
2023-05-07T23:12:30.639Z,17.10
2023-05-07T23:15:00.270Z,17.80
2023-05-07T23:17:33.710Z,18.40
2023-05-07T23:20:00.354Z,23.10
2023-05-07T23:22:29.794Z,26.90
2023-05-07T23:25:01.043Z,26.90
2023-05-07T23:27:30.385Z,23.90
2023-05-07T23:29:59.131Z,21.90
2023-05-07T23:32:28.380Z,18.60
2023-05-07T23:35:03.300Z,19.50
2023-05-07T23:37:29.801Z,19.00
2023-05-07T23:39:56.247Z,17.30
2023-05-07T23:42:22.696Z,16.90
2023-05-07T23:44:51.418Z,15.50
2023-05-07T23:47:20.889Z,16.00
2023-05-07T23:49:47.568Z,14.30
2023-05-07T23:52:14.210Z,13.30
2023-05-07T23:54:46.196Z,9.00
2023-05-07T23:57:15.722Z,13.00
2023-05-07T23:59:42.428Z,12.00
