createdAt,value
2023-02-11T00:00:44.589Z,23.87
2023-02-11T00:03:22.887Z,24.00
2023-02-11T00:06:02.582Z,23.55
2023-02-11T00:08:37.438Z,22.83
2023-02-11T00:11:11.384Z,26.45
2023-02-11T00:13:45.443Z,25.92
2023-02-11T00:16:20.668Z,25.30
2023-02-11T00:18:58.978Z,26.87
2023-02-11T00:21:35.939Z,28.00
2023-02-11T00:24:10.657Z,26.13
2023-02-11T00:26:45.457Z,26.92
2023-02-11T00:29:19.804Z,25.08
2023-02-11T00:31:54.583Z,25.63
2023-02-11T00:34:34.963Z,27.10
2023-02-11T00:37:12.364Z,28.60
2023-02-11T00:39:50.357Z,27.93
2023-02-11T00:42:25.010Z,28.93
2023-02-11T00:44:59.426Z,28.23
2023-02-11T00:47:33.930Z,27.95
2023-02-11T00:50:12.907Z,27.88
2023-02-11T00:52:51.138Z,27.85
2023-02-11T00:55:25.633Z,27.03
2023-02-11T00:58:00.955Z,29.60
2023-02-11T01:00:35.434Z,29.40
2023-02-11T01:03:12.147Z,26.63
2023-02-11T01:05:45.515Z,28.60
2023-02-11T01:08:23.566Z,27.37
2023-02-11T01:10:59.737Z,27.33
2023-02-11T01:13:34.895Z,29.77
2023-02-11T01:16:12.444Z,27.75
2023-02-11T01:18:46.557Z,28.35
2023-02-11T01:21:21.754Z,28.80
2023-02-11T01:24:01.163Z,26.75
2023-02-11T01:26:39.040Z,28.50
2023-02-11T01:29:16.330Z,27.02
2023-02-11T01:31:50.459Z,28.05
2023-02-11T01:34:24.633Z,28.80
2023-02-11T01:37:01.098Z,27.17
2023-02-11T01:39:39.476Z,29.38
2023-02-11T01:42:13.846Z,25.15
2023-02-11T01:44:52.760Z,28.20
2023-02-11T01:47:27.837Z,27.98
2023-02-11T01:50:03.299Z,27.65
2023-02-11T01:52:39.672Z,26.05
2023-02-11T01:55:29.226Z,27.50
2023-02-11T01:58:04.651Z,28.25
2023-02-11T02:00:42.384Z,27.58
2023-02-11T02:03:19.712Z,28.20
2023-02-11T02:05:56.548Z,26.95
2023-02-11T02:08:33.186Z,26.50
2023-02-11T02:11:13.356Z,27.25
2023-02-11T02:13:44.731Z,26.27
2023-02-11T02:16:20.588Z,26.40
2023-02-11T02:18:57.782Z,26.58
2023-02-11T02:22:05.120Z,26.02
2023-02-11T02:25:01.631Z,26.03
2023-02-11T02:27:43.382Z,26.52
2023-02-11T02:30:39.043Z,26.15
2023-02-11T02:33:43.445Z,25.40
2023-02-11T02:36:20.453Z,26.20
2023-02-11T02:38:57.679Z,25.38
2023-02-11T02:41:33.143Z,24.60
2023-02-11T02:44:07.784Z,23.80
2023-02-11T02:46:48.509Z,25.92
2023-02-11T02:49:22.397Z,24.17
2023-02-11T02:52:07.443Z,24.85
2023-02-11T02:55:05.138Z,25.33
2023-02-11T02:57:44.973Z,24.97
2023-02-11T03:00:25.829Z,25.50
2023-02-11T03:03:13.464Z,24.95
2023-02-11T03:05:47.484Z,23.75
2023-02-11T03:08:27.878Z,23.98
2023-02-11T03:11:02.800Z,24.58
2023-02-11T03:13:38.380Z,23.15
2023-02-11T03:16:13.758Z,23.50
2023-02-11T03:18:51.495Z,23.98
2023-02-11T03:21:25.510Z,23.55
2023-02-11T03:24:05.314Z,23.50
2023-02-11T03:26:41.458Z,25.85
2023-02-11T03:31:58.433Z,24.50
2023-02-11T03:34:34.222Z,24.70
2023-02-11T03:37:11.287Z,25.33
2023-02-11T03:39:50.152Z,25.67
2023-02-11T03:42:26.455Z,25.23
2023-02-11T03:45:02.458Z,23.85
2023-02-11T03:50:12.020Z,23.15
2023-02-11T03:52:46.288Z,25.73
2023-02-11T03:55:25.998Z,23.98
2023-02-11T03:58:00.725Z,25.37
2023-02-11T04:00:35.861Z,23.48
2023-02-11T04:03:10.927Z,24.40
2023-02-11T04:05:45.598Z,24.80
2023-02-11T04:08:20.385Z,24.27
2023-02-11T04:10:57.871Z,24.35
2023-02-11T04:13:32.296Z,23.70
2023-02-11T04:16:06.333Z,24.80
2023-02-11T04:18:40.654Z,25.53
2023-02-11T04:21:15.739Z,23.42
2023-02-11T04:23:50.528Z,22.65
2023-02-11T04:26:27.595Z,24.45
2023-02-11T04:29:02.460Z,22.10
2023-02-11T04:31:36.318Z,24.45
2023-02-11T04:34:10.925Z,22.77
2023-02-11T04:36:45.528Z,22.95
2023-02-11T04:39:19.317Z,23.50
2023-02-11T04:41:56.682Z,23.90
2023-02-11T04:44:31.590Z,23.77
2023-02-11T04:47:06.445Z,22.97
2023-02-11T04:49:40.855Z,23.27
2023-02-11T04:52:15.412Z,25.95
2023-02-11T04:54:50.069Z,23.10
2023-02-11T04:57:28.613Z,22.60
2023-02-11T05:00:04.146Z,24.23
2023-02-11T05:02:38.619Z,23.98
2023-02-11T05:05:13.346Z,22.77
2023-02-11T05:07:48.546Z,23.20
2023-02-11T05:10:23.389Z,23.60
2023-02-11T05:13:00.439Z,22.83
2023-02-11T05:15:34.697Z,21.67
2023-02-11T05:18:10.955Z,22.90
2023-02-11T05:20:45.520Z,22.70
2023-02-11T05:23:20.484Z,21.95
2023-02-11T05:25:54.475Z,22.23
2023-02-11T05:28:31.692Z,22.70
2023-02-11T05:31:06.385Z,22.98
2023-02-11T05:33:40.688Z,21.23
2023-02-11T05:36:16.986Z,21.35
2023-02-11T05:38:51.539Z,21.70
2023-02-11T05:41:26.639Z,20.73
2023-02-11T05:44:04.578Z,20.30
2023-02-11T05:46:39.826Z,22.40
2023-02-11T05:49:14.683Z,21.27
2023-02-11T05:51:49.554Z,21.02
2023-02-11T05:54:24.506Z,22.10
2023-02-11T05:56:58.451Z,20.77
2023-02-11T05:59:35.684Z,21.92
2023-02-11T06:02:10.455Z,21.35
2023-02-11T06:04:44.468Z,21.08
2023-02-11T06:07:19.893Z,22.50
2023-02-11T06:09:54.327Z,20.45
2023-02-11T06:12:28.242Z,20.45
2023-02-11T06:15:04.872Z,22.27
2023-02-11T06:17:39.174Z,21.67
2023-02-11T06:20:13.960Z,21.50
2023-02-11T06:22:48.274Z,22.25
2023-02-11T06:25:22.340Z,22.45
2023-02-11T06:27:56.410Z,22.98
2023-02-11T06:30:32.835Z,22.60
2023-02-11T06:33:07.372Z,22.20
2023-02-11T06:35:41.784Z,20.10
2023-02-11T06:38:16.198Z,22.23
2023-02-11T06:40:53.359Z,21.55
2023-02-11T06:43:27.158Z,22.92
2023-02-11T06:46:04.612Z,22.10
2023-02-11T06:48:39.398Z,22.73
2023-02-11T06:51:13.964Z,21.90
2023-02-11T06:53:48.834Z,22.80
2023-02-11T06:56:25.102Z,21.40
2023-02-11T06:58:59.690Z,22.20
2023-02-11T07:01:37.426Z,19.83
2023-02-11T07:04:11.454Z,22.60
2023-02-11T07:06:45.311Z,21.95
2023-02-11T07:09:19.547Z,22.23
2023-02-11T07:11:54.537Z,22.38
2023-02-11T07:14:28.501Z,22.08
2023-02-11T07:17:06.977Z,21.85
2023-02-11T07:19:41.555Z,23.83
2023-02-11T07:22:18.078Z,23.42
2023-02-11T07:24:51.503Z,25.45
2023-02-11T07:27:25.639Z,23.75
2023-02-11T07:30:00.260Z,26.90
2023-02-11T07:32:37.463Z,23.55
2023-02-11T07:35:11.787Z,23.27
2023-02-11T07:37:46.388Z,24.65
2023-02-11T07:40:20.624Z,16.95
2023-02-11T07:42:55.780Z,17.65
2023-02-11T07:45:31.340Z,23.77
2023-02-11T07:48:09.720Z,22.35
2023-02-11T07:50:44.753Z,29.45
2023-02-11T07:53:20.018Z,23.23
2023-02-11T07:55:54.759Z,22.05
2023-02-11T07:58:31.966Z,20.47
2023-02-11T08:01:19.098Z,21.55
2023-02-11T08:04:35.385Z,21.77
2023-02-11T08:07:09.912Z,22.10
2023-02-11T08:09:45.020Z,23.25
2023-02-11T08:12:19.242Z,21.55
2023-02-11T08:14:53.471Z,22.88
2023-02-11T08:17:27.280Z,22.63
2023-02-11T08:20:03.966Z,23.20
2023-02-11T08:22:38.384Z,22.33
2023-02-11T08:25:12.286Z,21.13
2023-02-11T08:27:45.666Z,23.38
2023-02-11T08:30:20.646Z,22.13
2023-02-11T08:32:55.277Z,22.67
2023-02-11T08:35:33.326Z,22.85
2023-02-11T08:38:07.651Z,23.95
2023-02-11T08:40:42.882Z,24.65
2023-02-11T08:43:17.936Z,26.23
2023-02-11T08:45:52.922Z,25.43
2023-02-11T08:48:28.775Z,26.87
2023-02-11T08:51:09.559Z,25.30
2023-02-11T08:53:43.311Z,26.65
2023-02-11T08:56:17.556Z,26.48
2023-02-11T08:58:55.183Z,27.07
2023-02-11T09:01:31.207Z,26.17
2023-02-11T09:06:39.894Z,27.40
2023-02-11T09:09:14.935Z,25.55
2023-02-11T09:11:49.417Z,25.55
2023-02-11T09:14:24.499Z,25.45
2023-02-11T09:16:58.346Z,26.50
2023-02-11T09:19:32.233Z,26.85
2023-02-11T09:22:09.409Z,26.35
2023-02-11T09:24:43.263Z,28.75
2023-02-11T09:27:17.202Z,28.60
2023-02-11T09:29:51.939Z,26.95
2023-02-11T09:32:26.618Z,26.00
2023-02-11T09:35:01.318Z,27.85
2023-02-11T09:37:38.087Z,25.92
2023-02-11T09:40:13.965Z,26.10
2023-02-11T09:42:49.974Z,25.05
2023-02-11T09:45:25.639Z,26.13
2023-02-11T09:48:03.278Z,24.65
2023-02-11T09:50:42.349Z,25.23
2023-02-11T09:53:14.740Z,23.92
2023-02-11T09:55:55.876Z,23.40
2023-02-11T09:58:31.084Z,22.40
2023-02-11T10:01:08.186Z,22.08
2023-02-11T10:03:57.329Z,23.10
2023-02-11T10:06:31.420Z,21.95
2023-02-11T10:09:09.157Z,21.60
2023-02-11T10:11:51.782Z,20.60
2023-02-11T10:14:32.928Z,21.45
2023-02-11T10:17:10.787Z,21.08
2023-02-11T10:19:52.272Z,21.58
2023-02-11T10:22:27.487Z,21.60
2023-02-11T10:25:02.220Z,21.43
2023-02-11T10:27:38.992Z,21.90
2023-02-11T10:30:19.379Z,20.85
2023-02-11T10:32:55.275Z,21.38
2023-02-11T10:35:28.503Z,19.67
2023-02-11T10:38:02.642Z,22.17
2023-02-11T10:40:37.234Z,22.42
2023-02-11T10:43:14.623Z,23.80
2023-02-11T10:45:50.758Z,22.92
2023-02-11T10:51:20.656Z,21.92
2023-02-11T10:54:19.592Z,23.35
2023-02-11T10:57:02.168Z,24.00
2023-02-11T10:59:40.543Z,23.60
2023-02-11T11:02:24.566Z,24.15
2023-02-11T11:04:59.480Z,24.37
2023-02-11T11:07:33.429Z,23.20
2023-02-11T11:10:05.484Z,23.40
2023-02-11T11:12:42.175Z,23.08
2023-02-11T11:15:24.435Z,23.23
2023-02-11T11:18:21.545Z,24.77
2023-02-11T11:20:59.642Z,23.87
2023-02-11T11:23:34.521Z,23.80
2023-02-11T11:26:09.411Z,24.50
2023-02-11T11:28:44.815Z,24.33
2023-02-11T11:31:23.549Z,24.02
2023-02-11T11:33:59.638Z,24.42
2023-02-11T11:36:38.949Z,24.57
2023-02-11T11:39:22.688Z,23.50
2023-02-11T11:41:58.767Z,23.02
2023-02-11T11:47:37.066Z,23.07
2023-02-11T11:50:07.548Z,23.67
2023-02-11T11:52:45.588Z,25.10
2023-02-11T11:55:21.183Z,25.25
2023-02-11T11:57:55.215Z,23.20
2023-02-11T12:00:31.434Z,24.30
2023-02-11T12:03:28.854Z,23.08
2023-02-11T12:06:11.616Z,24.95
2023-02-11T12:08:50.432Z,24.15
2023-02-11T12:11:26.295Z,24.88
2023-02-11T12:14:06.334Z,24.45
2023-02-11T12:16:45.489Z,24.57
2023-02-11T12:19:51.128Z,24.50
2023-02-11T12:22:31.637Z,24.17
2023-02-11T12:25:20.333Z,24.35
2023-02-11T12:27:57.153Z,25.23
2023-02-11T12:31:15.999Z,23.10
2023-02-11T12:34:04.160Z,23.57
2023-02-11T12:36:48.769Z,23.52
2023-02-11T12:39:29.087Z,21.77
2023-02-11T12:42:28.323Z,22.33
2023-02-11T12:45:12.096Z,24.00
2023-02-11T12:47:50.690Z,22.05
2023-02-11T12:50:27.868Z,22.83
2023-02-11T12:53:16.642Z,23.17
2023-02-11T12:55:54.410Z,22.67
2023-02-11T12:58:43.952Z,23.65
2023-02-11T13:01:21.922Z,23.30
2023-02-11T13:03:57.569Z,23.73
2023-02-11T13:06:33.557Z,22.55
2023-02-11T13:09:13.831Z,22.70
2023-02-11T13:11:52.210Z,21.08
2023-02-11T13:14:28.518Z,21.25
2023-02-11T13:17:03.984Z,21.15
2023-02-11T13:19:39.795Z,22.63
2023-02-11T13:22:16.050Z,22.10
2023-02-11T13:24:55.039Z,20.95
2023-02-11T13:27:33.489Z,21.93
2023-02-11T13:30:09.743Z,23.35
2023-02-11T13:33:09.479Z,24.25
2023-02-11T13:35:44.079Z,22.87
2023-02-11T13:38:22.499Z,22.00
2023-02-11T13:41:06.369Z,22.30
2023-02-11T13:43:40.464Z,21.08
2023-02-11T13:46:14.867Z,22.90
2023-02-11T13:48:50.219Z,20.75
2023-02-11T13:51:38.051Z,23.27
2023-02-11T13:54:14.494Z,21.75
2023-02-11T13:57:12.556Z,22.30
2023-02-11T13:59:50.078Z,21.52
2023-02-11T14:02:42.071Z,22.10
2023-02-11T14:05:42.989Z,22.40
2023-02-11T14:08:37.492Z,23.33
2023-02-11T14:11:15.302Z,22.92
2023-02-11T14:14:07.434Z,21.67
2023-02-11T14:16:43.628Z,22.08
2023-02-11T14:19:21.373Z,22.67
2023-02-11T14:21:55.342Z,23.90
2023-02-11T14:24:27.571Z,22.00
2023-02-11T14:27:02.346Z,22.38
2023-02-11T14:29:41.548Z,23.30
2023-02-11T14:32:20.716Z,22.35
2023-02-11T14:34:58.763Z,23.23
2023-02-11T14:37:50.290Z,21.50
2023-02-11T14:40:31.161Z,21.20
2023-02-11T14:43:15.009Z,23.15
2023-02-11T14:45:53.938Z,21.20
2023-02-11T14:48:31.409Z,22.52
2023-02-11T14:51:06.201Z,23.05
2023-02-11T14:53:40.490Z,22.98
2023-02-11T14:56:20.870Z,23.75
2023-02-11T14:58:55.621Z,24.85
2023-02-11T15:01:35.570Z,23.60
2023-02-11T15:04:24.730Z,25.13
2023-02-11T15:07:01.508Z,26.03
2023-02-11T15:09:37.107Z,25.70
2023-02-11T15:12:17.541Z,24.55
2023-02-11T15:14:52.067Z,23.90
2023-02-11T15:17:30.841Z,26.13
2023-02-11T15:20:05.757Z,26.15
2023-02-11T15:22:40.445Z,26.15
2023-02-11T15:25:16.921Z,28.10
2023-02-11T15:27:54.149Z,27.30
2023-02-11T15:30:34.278Z,27.20
2023-02-11T15:33:25.923Z,26.52
2023-02-11T15:36:00.696Z,25.43
2023-02-11T15:38:35.695Z,27.92
2023-02-11T15:41:10.591Z,28.10
2023-02-11T15:43:46.191Z,27.60
2023-02-11T15:46:21.493Z,29.42
2023-02-11T15:48:58.136Z,27.43
2023-02-11T15:51:35.744Z,29.20
2023-02-11T15:54:18.312Z,28.63
2023-02-11T15:56:55.699Z,27.00
2023-02-11T15:59:31.683Z,24.85
2023-02-11T16:02:11.957Z,25.55
2023-02-11T16:04:56.286Z,25.87
2023-02-11T16:07:46.720Z,25.90
2023-02-11T16:10:31.652Z,26.17
2023-02-11T16:13:19.699Z,25.00
2023-02-11T16:15:55.134Z,26.25
2023-02-11T16:18:39.560Z,25.63
2023-02-11T16:21:19.793Z,24.70
2023-02-11T16:23:55.864Z,25.30
2023-02-11T16:29:10.165Z,23.27
2023-02-11T16:31:45.204Z,22.85
2023-02-11T16:34:20.527Z,24.75
2023-02-11T16:36:57.652Z,24.15
2023-02-11T16:39:32.528Z,22.90
2023-02-11T16:42:07.609Z,24.38
2023-02-11T16:44:42.549Z,24.50
2023-02-11T16:47:23.285Z,23.30
2023-02-11T16:49:58.060Z,24.13
2023-02-11T16:52:36.041Z,24.58
2023-02-11T16:55:12.657Z,24.88
2023-02-11T16:57:47.985Z,24.80
2023-02-11T17:00:23.550Z,24.00
2023-02-11T17:02:58.845Z,26.40
2023-02-11T17:05:45.810Z,25.03
2023-02-11T17:08:30.280Z,25.90
2023-02-11T17:11:03.670Z,26.83
2023-02-11T17:13:39.785Z,25.20
2023-02-11T17:18:50.495Z,25.83
2023-02-11T17:21:27.626Z,26.08
2023-02-11T17:24:06.216Z,26.30
2023-02-11T17:26:40.694Z,26.25
2023-02-11T17:29:16.534Z,28.23
2023-02-11T17:31:51.970Z,29.85
2023-02-11T17:34:29.470Z,26.88
2023-02-11T17:37:09.358Z,27.13
2023-02-11T17:39:46.277Z,27.00
2023-02-11T17:42:20.254Z,28.23
2023-02-11T17:44:55.026Z,26.90
2023-02-11T17:47:29.457Z,26.48
2023-02-11T17:50:03.439Z,27.20
2023-02-11T17:52:36.766Z,27.13
2023-02-11T17:55:14.058Z,25.38
2023-02-11T17:57:48.299Z,26.15
2023-02-11T18:00:23.840Z,25.75
2023-02-11T18:02:58.362Z,26.50
2023-02-11T18:05:36.443Z,25.05
2023-02-11T18:08:10.822Z,27.50
2023-02-11T18:10:48.627Z,26.50
2023-02-11T18:13:23.689Z,26.10
2023-02-11T18:16:00.373Z,28.20
2023-02-11T18:18:34.722Z,24.40
2023-02-11T18:21:09.774Z,25.15
2023-02-11T18:23:44.768Z,24.73
2023-02-11T18:26:25.898Z,26.90
2023-02-11T18:29:01.291Z,27.20
2023-02-11T18:31:35.488Z,28.15
2023-02-11T18:34:10.798Z,27.90
2023-02-11T18:36:45.337Z,25.20
2023-02-11T18:39:19.694Z,26.45
2023-02-11T18:42:01.425Z,26.52
2023-02-11T18:44:35.454Z,25.50
2023-02-11T18:47:09.561Z,26.63
2023-02-11T18:49:43.287Z,27.25
2023-02-11T18:52:17.829Z,26.48
2023-02-11T18:54:54.506Z,26.15
2023-02-11T18:57:31.606Z,25.50
2023-02-11T19:00:07.048Z,24.75
2023-02-11T19:02:44.707Z,23.95
2023-02-11T19:05:19.828Z,25.17
2023-02-11T19:07:54.409Z,25.33
2023-02-11T19:10:28.739Z,24.87
2023-02-11T19:13:05.937Z,22.85
2023-02-11T19:15:44.664Z,24.30
2023-02-11T19:18:18.740Z,23.98
2023-02-11T19:20:57.168Z,23.95
2023-02-11T19:23:31.779Z,23.23
2023-02-11T19:26:07.354Z,23.33
2023-02-11T19:28:47.558Z,23.70
2023-02-11T19:31:23.139Z,25.70
2023-02-11T19:33:58.110Z,25.55
2023-02-11T19:36:32.724Z,25.00
2023-02-11T19:39:08.342Z,25.80
2023-02-11T19:41:45.879Z,24.92
2023-02-11T19:44:23.453Z,25.17
2023-02-11T19:46:57.505Z,25.03
2023-02-11T19:49:31.895Z,26.10
2023-02-11T19:52:06.395Z,24.90
2023-02-11T19:54:41.842Z,25.83
2023-02-11T19:57:16.998Z,25.60
2023-02-11T19:59:55.127Z,25.98
2023-02-11T20:02:30.204Z,24.53
2023-02-11T20:05:05.250Z,26.10
2023-02-11T20:07:39.630Z,26.70
2023-02-11T20:10:14.924Z,25.20
2023-02-11T20:12:49.766Z,24.30
2023-02-11T20:15:27.204Z,25.05
2023-02-11T20:18:01.392Z,23.27
2023-02-11T20:20:37.776Z,23.05
2023-02-11T20:25:46.882Z,22.95
2023-02-11T20:28:21.846Z,23.37
2023-02-11T20:31:03.106Z,24.00
2023-02-11T20:33:38.104Z,25.87
2023-02-11T20:36:14.068Z,21.95
2023-02-11T20:38:48.700Z,20.67
2023-02-11T20:41:25.266Z,22.03
2023-02-11T20:44:01.049Z,22.45
2023-02-11T20:46:39.371Z,22.23
2023-02-11T20:49:11.912Z,21.35
2023-02-11T20:51:46.636Z,22.20
2023-02-11T20:54:25.094Z,21.87
2023-02-11T20:57:00.207Z,20.92
2023-02-11T20:59:34.658Z,21.50
2023-02-11T21:02:13.737Z,22.52
2023-02-11T21:04:49.133Z,21.40
2023-02-11T21:07:24.029Z,22.53
2023-02-11T21:09:59.088Z,21.92
2023-02-11T21:12:33.730Z,21.88
2023-02-11T21:15:10.829Z,23.17
2023-02-11T21:17:48.856Z,21.88
2023-02-11T21:20:24.259Z,22.27
2023-02-11T21:22:58.905Z,21.77
2023-02-11T21:25:36.833Z,21.83
2023-02-11T21:28:11.499Z,23.60
2023-02-11T21:30:45.778Z,23.52
2023-02-11T21:33:26.239Z,22.17
2023-02-11T21:36:00.977Z,22.58
2023-02-11T21:38:35.856Z,24.23
2023-02-11T21:41:10.924Z,24.45
2023-02-11T21:43:45.502Z,22.73
2023-02-11T21:46:19.963Z,22.60
2023-02-11T21:48:57.193Z,23.40
2023-02-11T21:51:31.626Z,22.88
2023-02-11T21:54:06.014Z,22.80
2023-02-11T21:56:40.952Z,22.95
2023-02-11T21:59:16.727Z,24.85
2023-02-11T22:01:51.671Z,23.85
2023-02-11T22:04:31.197Z,24.65
2023-02-11T22:07:06.082Z,23.42
2023-02-11T22:09:42.108Z,23.17
2023-02-11T22:14:51.070Z,22.58
2023-02-11T22:17:26.265Z,23.50
2023-02-11T22:20:03.331Z,24.43
2023-02-11T22:22:38.048Z,23.88
2023-02-11T22:25:12.610Z,23.02
2023-02-11T22:27:46.680Z,24.70
2023-02-11T22:30:21.842Z,22.65
2023-02-11T22:32:56.504Z,22.00
2023-02-11T22:35:35.408Z,21.08
2023-02-11T22:38:10.075Z,22.45
2023-02-11T22:40:47.707Z,22.63
2023-02-11T22:43:22.638Z,22.38
2023-02-11T22:45:58.151Z,22.65
2023-02-11T22:48:32.588Z,23.45
2023-02-11T22:51:11.094Z,23.65
2023-02-11T22:53:46.080Z,23.15
2023-02-11T22:56:20.968Z,24.27
2023-02-11T22:58:56.381Z,22.48
2023-02-11T23:01:30.802Z,22.38
2023-02-11T23:04:07.175Z,23.13
2023-02-11T23:06:44.370Z,22.08
2023-02-11T23:09:18.592Z,22.98
2023-02-11T23:11:54.540Z,23.65
2023-02-11T23:14:28.691Z,24.60
2023-02-11T23:17:03.695Z,21.73
2023-02-11T23:19:38.372Z,23.55
2023-02-11T23:22:15.121Z,23.75
2023-02-11T23:24:49.415Z,22.17
2023-02-11T23:27:23.626Z,22.70
2023-02-11T23:29:58.905Z,22.23
2023-02-11T23:32:36.400Z,20.47
2023-02-11T23:35:10.816Z,22.48
2023-02-11T23:37:49.793Z,22.30
2023-02-11T23:40:24.732Z,22.15
2023-02-11T23:42:59.353Z,22.83
2023-02-11T23:45:33.576Z,22.70
2023-02-11T23:48:07.510Z,23.00
2023-02-11T23:50:44.243Z,21.73
2023-02-11T23:53:21.117Z,23.67
2023-02-11T23:55:55.641Z,21.42
2023-02-11T23:58:30.451Z,24.50
