createdAt,value
2022-12-20T04:49:47.415Z,20.88
2022-12-20T04:53:09.478Z,22.65
2022-12-20T04:56:12.294Z,20.15
2022-12-20T04:59:15.347Z,29.23
2022-12-20T05:02:18.303Z,21.70
2022-12-20T05:05:21.740Z,22.75
2022-12-20T05:08:24.639Z,21.25
2022-12-20T05:11:27.592Z,23.27
2022-12-20T05:14:30.059Z,20.27
2022-12-20T05:17:33.027Z,16.77
2022-12-20T05:20:36.613Z,20.65
2022-12-20T05:23:58.356Z,20.83
2022-12-20T05:27:01.383Z,16.92
2022-12-20T05:30:04.757Z,19.70
2022-12-20T05:33:07.759Z,21.77
2022-12-20T05:36:10.495Z,20.77
2022-12-20T05:39:13.214Z,17.87
2022-12-20T05:42:16.061Z,22.58
2022-12-20T05:45:18.894Z,18.63
2022-12-20T05:48:21.958Z,16.65
2022-12-20T05:51:24.945Z,21.87
2022-12-20T05:54:27.991Z,18.00
2022-12-20T05:57:31.538Z,20.00
2022-12-20T06:00:35.178Z,19.95
2022-12-20T06:03:39.461Z,18.63
2022-12-20T06:06:42.295Z,18.98
2022-12-20T06:09:45.562Z,17.37
2022-12-20T06:12:48.333Z,20.83
2022-12-20T06:15:51.743Z,17.10
2022-12-20T06:18:54.472Z,18.50
2022-12-20T06:21:59.364Z,18.98
2022-12-20T06:25:02.283Z,19.67
2022-12-20T06:28:07.564Z,17.85
2022-12-20T06:34:14.028Z,18.30
2022-12-20T06:37:16.600Z,16.55
2022-12-20T06:40:20.710Z,16.98
2022-12-20T06:43:23.128Z,19.23
2022-12-20T06:46:27.342Z,18.67
2022-12-20T06:49:31.273Z,18.70
2022-12-20T06:52:34.143Z,18.60
2022-12-20T06:55:36.531Z,20.20
2022-12-20T06:58:39.373Z,20.75
2022-12-20T07:01:42.127Z,18.02
2022-12-20T07:04:45.157Z,21.02
2022-12-20T07:07:47.569Z,19.80
2022-12-20T07:10:52.871Z,19.52
2022-12-20T07:14:00.030Z,20.80
2022-12-20T07:17:03.885Z,17.57
2022-12-20T07:23:16.670Z,19.15
2022-12-20T07:26:19.042Z,17.83
2022-12-20T07:29:21.703Z,16.73
2022-12-20T07:32:24.175Z,18.23
2022-12-20T07:35:28.868Z,15.63
2022-12-20T07:38:31.601Z,18.00
2022-12-20T07:41:34.292Z,19.33
2022-12-20T07:44:38.900Z,19.75
2022-12-20T07:47:41.520Z,20.50
2022-12-20T07:50:43.993Z,18.17
2022-12-20T07:54:00.367Z,19.05
2022-12-20T07:57:12.561Z,16.92
2022-12-20T08:00:16.421Z,17.08
2022-12-20T08:03:23.677Z,16.45
2022-12-20T08:06:26.352Z,17.33
2022-12-20T08:09:35.308Z,19.00
2022-12-20T08:12:38.837Z,17.45
2022-12-20T08:18:44.597Z,17.25
2022-12-20T08:24:50.516Z,16.15
2022-12-20T08:27:54.699Z,16.90
2022-12-20T08:31:07.965Z,17.00
2022-12-20T08:34:11.377Z,14.38
2022-12-20T08:37:17.591Z,13.65
2022-12-20T08:40:21.055Z,18.02
2022-12-20T08:43:23.460Z,16.55
2022-12-20T08:46:26.788Z,15.05
2022-12-20T08:49:29.499Z,13.77
2022-12-20T08:52:32.499Z,13.77
2022-12-20T08:55:35.475Z,13.48
2022-12-20T08:58:39.395Z,14.70
2022-12-20T09:01:42.040Z,17.02
2022-12-20T09:04:45.229Z,14.45
2022-12-20T09:07:47.973Z,13.57
2022-12-20T09:10:52.006Z,14.23
2022-12-20T09:13:57.367Z,15.68
2022-12-20T09:17:00.271Z,14.43
2022-12-20T09:20:03.285Z,16.67
2022-12-20T09:23:06.069Z,15.73
2022-12-20T09:26:11.952Z,16.02
2022-12-20T09:29:18.130Z,11.77
2022-12-20T09:32:24.867Z,14.87
2022-12-20T09:35:28.076Z,14.65
2022-12-20T09:38:32.234Z,13.80
2022-12-20T09:41:39.507Z,17.08
2022-12-20T09:44:42.930Z,13.60
2022-12-20T09:47:45.969Z,13.23
2022-12-20T09:51:16.367Z,14.60
2022-12-20T09:54:34.501Z,13.52
2022-12-20T09:57:39.955Z,13.18
2022-12-20T10:00:53.267Z,14.30
2022-12-20T10:03:59.942Z,14.30
2022-12-20T10:07:09.331Z,13.73
2022-12-20T10:10:27.779Z,14.05
2022-12-20T10:13:46.623Z,14.38
2022-12-20T10:16:56.833Z,14.70
2022-12-20T10:20:08.979Z,17.20
2022-12-20T10:23:36.514Z,14.43
2022-12-20T10:26:39.404Z,15.20
2022-12-20T10:29:42.962Z,13.50
2022-12-20T10:32:48.617Z,15.00
2022-12-20T10:35:52.267Z,11.75
2022-12-20T10:38:59.893Z,12.52
2022-12-20T10:42:02.862Z,15.30
2022-12-20T10:45:23.523Z,13.40
2022-12-20T10:48:40.155Z,13.35
2022-12-20T10:51:52.684Z,14.18
2022-12-20T10:54:55.445Z,12.43
2022-12-20T10:58:03.738Z,12.88
2022-12-20T11:01:13.513Z,14.10
2022-12-20T11:04:25.993Z,13.70
2022-12-20T11:07:32.073Z,15.00
2022-12-20T11:10:35.189Z,12.45
2022-12-20T11:13:38.048Z,14.98
2022-12-20T11:16:40.606Z,13.20
2022-12-20T11:19:49.616Z,15.10
2022-12-20T11:23:01.937Z,15.10
2022-12-20T11:26:19.196Z,12.80
2022-12-20T11:29:36.971Z,12.27
2022-12-20T11:33:11.795Z,13.43
2022-12-20T11:36:38.213Z,13.38
2022-12-20T11:39:58.762Z,12.55
2022-12-20T11:43:13.314Z,12.85
2022-12-20T11:46:31.087Z,15.38
2022-12-20T11:50:11.137Z,14.52
2022-12-20T11:53:20.982Z,15.00
2022-12-20T11:56:45.362Z,14.30
2022-12-20T11:59:55.687Z,13.85
2022-12-20T12:03:40.429Z,15.18
2022-12-20T12:06:53.569Z,11.43
2022-12-20T12:10:14.493Z,12.65
2022-12-20T12:13:29.353Z,13.00
2022-12-20T12:16:44.655Z,13.25
2022-12-20T12:19:51.029Z,11.95
2022-12-20T12:23:01.409Z,15.23
2022-12-20T12:26:13.504Z,13.43
2022-12-20T12:29:17.828Z,14.13
2022-12-20T12:32:44.475Z,12.65
2022-12-20T12:36:16.521Z,14.68
2022-12-20T12:39:38.123Z,14.65
2022-12-20T12:43:13.027Z,13.60
2022-12-20T12:46:29.791Z,14.10
2022-12-20T12:49:33.957Z,14.98
2022-12-20T12:52:49.565Z,13.90
2022-12-20T12:56:07.531Z,14.43
2022-12-20T12:59:40.497Z,14.00
2022-12-20T13:02:51.523Z,13.70
2022-12-20T13:05:54.282Z,11.35
2022-12-20T13:08:56.615Z,12.85
2022-12-20T13:12:02.406Z,13.33
2022-12-20T13:15:20.265Z,14.07
2022-12-20T13:18:24.687Z,12.35
2022-12-20T13:21:35.336Z,15.07
2022-12-20T13:24:42.457Z,14.23
2022-12-20T13:27:44.885Z,13.25
2022-12-20T13:31:09.874Z,14.25
2022-12-20T13:34:58.667Z,13.88
2022-12-20T13:38:07.383Z,12.63
2022-12-20T13:41:20.451Z,14.98
2022-12-20T13:44:41.456Z,13.52
2022-12-20T13:48:05.059Z,14.93
2022-12-20T13:51:17.948Z,13.55
2022-12-20T13:54:26.844Z,16.58
2022-12-20T13:57:43.486Z,13.77
2022-12-20T14:00:47.708Z,16.15
2022-12-20T14:03:51.650Z,14.30
2022-12-20T14:06:58.527Z,12.63
2022-12-20T14:10:04.601Z,14.20
2022-12-20T14:13:25.411Z,16.02
2022-12-20T14:16:30.960Z,15.93
2022-12-20T14:19:33.653Z,13.20
2022-12-20T14:22:37.358Z,14.45
2022-12-20T14:25:48.980Z,13.55
2022-12-20T14:28:54.723Z,14.68
2022-12-20T14:31:57.323Z,12.40
2022-12-20T14:35:00.154Z,13.30
2022-12-20T14:38:04.244Z,11.43
2022-12-20T14:41:35.185Z,15.70
2022-12-20T14:44:38.476Z,14.55
2022-12-20T14:47:55.990Z,13.68
2022-12-20T14:50:59.458Z,14.48
2022-12-20T14:54:02.804Z,14.20
2022-12-20T14:57:11.897Z,14.87
2022-12-20T15:00:17.802Z,13.40
2022-12-20T15:03:23.405Z,14.75
2022-12-20T15:06:44.176Z,17.98
2022-12-20T15:09:46.614Z,15.93
2022-12-20T15:12:49.477Z,16.58
2022-12-20T15:15:52.321Z,18.77
2022-12-20T15:18:57.277Z,19.33
2022-12-20T15:22:00.312Z,17.23
2022-12-20T15:25:16.338Z,20.02
2022-12-20T15:28:21.854Z,18.25
2022-12-20T15:31:33.058Z,17.83
2022-12-20T15:34:38.654Z,19.87
2022-12-20T15:37:41.730Z,19.83
2022-12-20T15:40:46.755Z,17.30
2022-12-20T15:43:56.963Z,19.00
2022-12-20T15:46:59.517Z,19.62
2022-12-20T15:50:02.274Z,18.50
2022-12-20T15:53:04.711Z,19.85
2022-12-20T15:56:17.886Z,22.37
2022-12-20T15:59:57.740Z,20.90
2022-12-20T16:02:43.360Z,21.15
2022-12-20T16:05:48.152Z,18.05
2022-12-20T16:08:50.639Z,17.62
2022-12-20T16:11:53.729Z,20.88
2022-12-20T16:14:56.357Z,16.35
2022-12-20T16:17:59.052Z,18.42
2022-12-20T16:21:03.588Z,20.58
2022-12-20T16:24:06.528Z,17.77
