createdAt,value
2019-06-20T00:00:42.669Z,4.27
2019-06-20T00:03:14.426Z,3.10
2019-06-20T00:05:45.984Z,3.73
2019-06-20T00:08:17.574Z,3.60
2019-06-20T00:10:49.168Z,6.50
2019-06-20T00:13:20.779Z,4.07
2019-06-20T00:15:52.244Z,6.45
2019-06-20T00:18:23.816Z,3.67
2019-06-20T00:20:55.379Z,3.33
2019-06-20T00:23:26.916Z,9.03
2019-06-20T00:25:58.430Z,4.57
2019-06-20T00:28:29.949Z,4.70
2019-06-20T00:31:01.577Z,3.80
2019-06-20T00:33:33.116Z,3.60
2019-06-20T00:36:07.159Z,4.40
2019-06-20T00:38:38.682Z,4.00
2019-06-20T00:41:10.241Z,4.35
2019-06-20T00:43:41.652Z,3.97
2019-06-20T00:46:13.213Z,4.58
2019-06-20T00:48:44.799Z,4.57
2019-06-20T00:51:16.436Z,5.23
2019-06-20T00:53:48.004Z,6.03
2019-06-20T00:56:19.573Z,4.00
2019-06-20T00:58:52.207Z,4.13
2019-06-20T01:01:23.784Z,5.50
2019-06-20T01:03:55.296Z,4.23
2019-06-20T01:06:26.887Z,3.97
2019-06-20T01:08:58.434Z,5.67
2019-06-20T01:11:30.015Z,4.57
2019-06-20T01:14:02.367Z,5.00
2019-06-20T01:16:33.938Z,4.97
2019-06-20T01:19:05.445Z,5.37
2019-06-20T01:21:37.019Z,5.40
2019-06-20T01:24:08.542Z,5.40
2019-06-20T01:26:40.098Z,8.97
2019-06-20T01:29:11.662Z,5.60
2019-06-20T01:31:43.304Z,5.63
2019-06-20T01:34:15.387Z,5.70
2019-06-20T01:36:46.951Z,6.53
2019-06-20T01:39:18.440Z,5.47
2019-06-20T01:41:49.918Z,6.73
2019-06-20T01:44:21.468Z,6.47
2019-06-20T01:46:53.047Z,6.23
2019-06-20T01:49:24.603Z,6.37
2019-06-20T01:51:56.140Z,6.40
2019-06-20T01:54:28.709Z,7.00
2019-06-20T01:57:00.309Z,8.17
2019-06-20T01:59:32.086Z,7.00
2019-06-20T02:02:03.674Z,7.17
2019-06-20T02:04:35.370Z,7.40
2019-06-20T02:07:06.927Z,7.97
2019-06-20T02:09:38.540Z,7.83
2019-06-20T02:12:10.076Z,8.53
2019-06-20T02:14:42.978Z,7.67
2019-06-20T02:17:14.936Z,9.70
2019-06-20T02:19:46.455Z,8.87
2019-06-20T02:22:17.894Z,9.97
2019-06-20T02:24:49.332Z,8.10
2019-06-20T02:27:22.209Z,11.93
2019-06-20T02:29:53.705Z,8.60
2019-06-20T02:32:25.335Z,9.83
2019-06-20T02:34:56.897Z,12.77
2019-06-20T02:37:28.390Z,13.83
2019-06-20T02:39:59.915Z,11.07
2019-06-20T02:42:31.466Z,8.83
2019-06-20T02:45:04.103Z,12.60
2019-06-20T02:47:35.651Z,10.93
2019-06-20T02:50:07.703Z,10.00
2019-06-20T02:52:39.314Z,11.33
2019-06-20T02:55:10.924Z,10.18
2019-06-20T02:57:42.581Z,11.13
2019-06-20T03:00:15.475Z,10.07
2019-06-20T03:02:47.022Z,10.97
2019-06-20T03:05:18.607Z,10.40
2019-06-20T03:07:50.067Z,11.22
2019-06-20T03:10:21.670Z,11.43
2019-06-20T03:12:53.256Z,11.60
2019-06-20T03:15:24.829Z,9.63
2019-06-20T03:17:56.330Z,10.10
2019-06-20T03:20:27.769Z,9.37
2019-06-20T03:22:59.296Z,11.30
2019-06-20T03:25:30.941Z,12.07
2019-06-20T03:28:02.541Z,15.53
2019-06-20T03:30:34.078Z,13.73
2019-06-20T03:33:05.661Z,12.23
2019-06-20T03:35:37.328Z,13.57
2019-06-20T03:38:08.951Z,14.17
2019-06-20T03:40:40.523Z,13.10
2019-06-20T03:43:12.144Z,12.33
2019-06-20T03:45:43.657Z,14.37
2019-06-20T03:48:15.259Z,14.77
2019-06-20T03:50:46.858Z,13.70
2019-06-20T03:53:18.429Z,12.37
2019-06-20T03:55:50.060Z,11.93
2019-06-20T03:58:21.663Z,14.87
2019-06-20T04:00:53.238Z,13.27
2019-06-20T04:03:24.733Z,17.27
2019-06-20T04:05:56.255Z,14.93
2019-06-20T04:08:27.816Z,14.07
2019-06-20T04:10:59.393Z,14.30
2019-06-20T04:13:30.927Z,13.87
2019-06-20T04:16:02.526Z,13.47
2019-06-20T04:18:34.032Z,16.47
2019-06-20T04:21:05.618Z,14.30
2019-06-20T04:23:37.214Z,15.13
2019-06-20T04:26:08.746Z,11.83
2019-06-20T04:28:40.725Z,13.35
2019-06-20T04:31:12.384Z,22.48
2019-06-20T04:33:43.967Z,18.27
2019-06-20T04:36:18.451Z,17.52
2019-06-20T04:38:50.058Z,17.07
2019-06-20T04:41:21.673Z,15.30
2019-06-20T04:43:53.226Z,14.77
2019-06-20T04:46:33.258Z,13.67
2019-06-20T04:49:05.578Z,19.30
2019-06-20T04:51:37.121Z,14.23
2019-06-20T04:54:08.690Z,13.37
2019-06-20T04:56:40.342Z,18.17
2019-06-20T04:59:11.840Z,18.20
2019-06-20T05:01:43.352Z,17.70
2019-06-20T05:04:14.848Z,17.63
2019-06-20T05:06:49.742Z,18.87
2019-06-20T05:09:21.334Z,16.53
2019-06-20T05:11:52.928Z,19.90
2019-06-20T05:14:24.533Z,19.70
2019-06-20T05:16:56.129Z,18.80
2019-06-20T05:19:27.725Z,20.17
2019-06-20T05:21:59.323Z,19.83
2019-06-20T05:24:30.850Z,22.27
2019-06-20T05:27:02.353Z,21.70
2019-06-20T05:29:33.846Z,19.33
2019-06-20T05:32:05.439Z,18.77
2019-06-20T05:34:36.986Z,21.37
2019-06-20T05:37:08.494Z,22.57
2019-06-20T05:39:41.307Z,18.27
2019-06-20T05:42:12.785Z,21.35
2019-06-20T05:44:44.311Z,19.97
2019-06-20T05:47:15.811Z,24.43
2019-06-20T05:49:47.392Z,18.43
2019-06-20T05:52:18.975Z,18.15
2019-06-20T05:54:50.558Z,16.80
2019-06-20T05:57:22.435Z,15.83
2019-06-20T05:59:54.027Z,17.93
2019-06-20T06:02:25.695Z,18.30
2019-06-20T06:04:58.410Z,17.87
2019-06-20T06:07:29.943Z,18.60
2019-06-20T06:10:04.303Z,16.73
2019-06-20T06:12:35.035Z,18.27
2019-06-20T06:15:08.379Z,15.77
2019-06-20T06:17:40.016Z,15.17
2019-06-20T06:20:11.815Z,17.65
2019-06-20T06:22:44.790Z,15.23
2019-06-20T06:25:17.574Z,17.17
2019-06-20T06:27:49.167Z,14.35
2019-06-20T06:30:21.351Z,20.40
2019-06-20T06:32:52.840Z,14.07
2019-06-20T06:35:24.388Z,13.77
2019-06-20T06:37:55.957Z,14.60
2019-06-20T06:40:27.972Z,16.20
2019-06-20T06:42:59.459Z,16.60
2019-06-20T06:45:31.178Z,15.37
2019-06-20T06:48:02.746Z,15.37
2019-06-20T06:50:34.345Z,16.10
2019-06-20T06:53:05.992Z,16.80
2019-06-20T06:55:37.496Z,17.53
2019-06-20T06:58:09.048Z,15.90
2019-06-20T07:00:40.580Z,14.70
2019-06-20T07:03:12.161Z,13.30
2019-06-20T07:05:43.783Z,19.77
2019-06-20T07:08:15.278Z,12.65
2019-06-20T07:10:46.836Z,13.90
2019-06-20T07:13:18.492Z,14.58
2019-06-20T07:15:50.050Z,14.37
2019-06-20T07:18:21.600Z,11.75
2019-06-20T07:20:53.128Z,16.33
2019-06-20T07:23:24.720Z,15.57
2019-06-20T07:25:56.315Z,16.47
2019-06-20T07:28:27.783Z,16.23
2019-06-20T07:30:59.391Z,21.70
2019-06-20T07:33:31.052Z,16.83
2019-06-20T07:36:02.705Z,17.57
2019-06-20T07:38:35.272Z,14.13
2019-06-20T07:41:06.848Z,15.53
2019-06-20T07:43:38.422Z,17.77
2019-06-20T07:46:09.994Z,15.78
2019-06-20T07:48:41.504Z,20.10
2019-06-20T07:51:13.101Z,19.85
2019-06-20T07:53:44.623Z,16.93
2019-06-20T07:56:16.241Z,15.50
2019-06-20T07:58:47.753Z,15.50
2019-06-20T08:01:19.326Z,18.47
2019-06-20T08:03:50.852Z,15.17
2019-06-20T08:06:22.440Z,19.37
2019-06-20T08:08:54.023Z,16.00
2019-06-20T08:11:25.469Z,16.70
2019-06-20T08:13:57.072Z,15.73
2019-06-20T08:16:28.594Z,13.17
2019-06-20T08:19:00.055Z,16.13
2019-06-20T08:21:31.637Z,18.90
2019-06-20T08:24:03.207Z,16.13
2019-06-20T08:26:34.788Z,14.43
2019-06-20T08:29:18.655Z,15.43
2019-06-20T08:31:40.722Z,16.23
2019-06-20T08:34:12.228Z,15.87
2019-06-20T08:36:43.847Z,16.47
2019-06-20T08:39:15.354Z,13.97
2019-06-20T08:41:46.919Z,14.77
2019-06-20T08:44:18.547Z,14.20
2019-06-20T08:46:50.147Z,15.17
2019-06-20T08:49:21.677Z,16.00
2019-06-20T08:51:53.165Z,15.63
2019-06-20T08:54:24.747Z,15.63
2019-06-20T08:56:57.466Z,16.00
2019-06-20T08:59:29.681Z,15.60
2019-06-20T09:04:34.909Z,18.80
2019-06-20T09:07:06.447Z,13.27
2019-06-20T09:09:38.019Z,17.57
2019-06-20T09:12:09.526Z,20.97
2019-06-20T09:14:41.133Z,16.23
2019-06-20T09:17:12.724Z,19.80
2019-06-20T09:19:44.333Z,19.20
2019-06-20T09:22:15.927Z,17.60
2019-06-20T09:24:47.570Z,17.03
2019-06-20T09:27:19.145Z,22.70
2019-06-20T09:29:51.783Z,23.07
2019-06-20T09:32:23.934Z,17.57
2019-06-20T09:34:56.555Z,16.23
2019-06-20T09:37:28.099Z,18.80
2019-06-20T09:39:59.603Z,20.97
2019-06-20T09:42:31.150Z,18.57
2019-06-20T09:45:02.976Z,20.83
2019-06-20T09:47:35.674Z,16.57
2019-06-20T09:50:09.018Z,19.90
2019-06-20T09:52:40.733Z,17.83
2019-06-20T09:55:14.013Z,15.98
2019-06-20T09:57:45.577Z,16.80
2019-06-20T10:00:18.069Z,21.52
2019-06-20T10:02:52.129Z,15.20
2019-06-20T10:05:24.330Z,19.93
2019-06-20T10:07:56.789Z,20.03
2019-06-20T10:10:29.869Z,22.93
2019-06-20T10:16:47.158Z,18.43
2019-06-20T10:19:58.880Z,19.50
2019-06-20T10:22:30.478Z,22.80
2019-06-20T10:25:02.112Z,16.70
2019-06-20T10:27:33.845Z,20.97
2019-06-20T10:30:14.295Z,18.87
2019-06-20T10:32:40.187Z,18.67
2019-06-20T10:35:12.344Z,19.27
2019-06-20T10:37:45.562Z,20.53
2019-06-20T10:40:18.180Z,22.77
2019-06-20T10:42:50.274Z,21.33
2019-06-20T10:45:22.884Z,22.35
2019-06-20T10:47:54.864Z,24.20
2019-06-20T10:50:26.849Z,19.57
2019-06-20T10:52:58.516Z,20.33
2019-06-20T10:55:30.355Z,22.10
2019-06-20T10:58:01.934Z,23.47
2019-06-20T11:00:34.416Z,22.73
2019-06-20T11:03:06.212Z,25.20
2019-06-20T11:05:39.283Z,24.80
2019-06-20T11:08:11.194Z,20.45
2019-06-20T11:10:43.617Z,21.57
2019-06-20T11:13:16.509Z,22.02
2019-06-20T11:15:49.718Z,18.97
2019-06-20T11:18:21.242Z,19.83
2019-06-20T11:20:53.836Z,16.60
2019-06-20T11:23:25.355Z,15.10
2019-06-20T11:25:57.005Z,15.17
2019-06-20T11:28:28.477Z,14.97
2019-06-20T11:31:00.810Z,14.13
2019-06-20T11:33:32.349Z,13.10
2019-06-20T11:36:04.018Z,13.60
2019-06-20T11:38:35.763Z,13.87
2019-06-20T11:41:07.448Z,12.50
2019-06-20T11:43:40.029Z,13.53
2019-06-20T11:46:11.710Z,12.95
2019-06-20T11:48:43.248Z,13.53
2019-06-20T11:51:14.962Z,13.65
2019-06-20T11:53:46.662Z,13.17
2019-06-20T11:56:18.055Z,12.90
2019-06-20T11:58:49.638Z,11.33
2019-06-20T12:01:32.458Z,11.20
2019-06-20T12:03:54.391Z,10.00
2019-06-20T12:06:25.927Z,9.07
2019-06-20T12:08:57.422Z,9.93
2019-06-20T12:11:28.975Z,9.60
2019-06-20T12:14:00.455Z,8.00
2019-06-20T12:16:31.990Z,7.17
2019-06-20T12:19:03.552Z,6.80
2019-06-20T12:21:35.102Z,7.80
2019-06-20T12:24:08.727Z,6.40
2019-06-20T12:26:40.804Z,6.30
2019-06-20T12:29:14.362Z,6.65
2019-06-20T12:31:45.960Z,5.37
2019-06-20T12:34:17.503Z,5.33
2019-06-20T12:36:49.032Z,5.07
2019-06-20T12:39:20.601Z,4.92
2019-06-20T12:41:52.254Z,4.70
2019-06-20T12:44:23.927Z,3.90
2019-06-20T12:46:55.751Z,4.63
2019-06-20T12:49:27.257Z,4.37
2019-06-20T12:51:59.248Z,4.63
2019-06-20T12:54:30.855Z,4.47
2019-06-20T12:57:02.502Z,4.40
2019-06-20T12:59:34.066Z,3.33
2019-06-20T13:02:05.734Z,3.40
2019-06-20T13:04:38.792Z,4.17
2019-06-20T13:07:10.733Z,3.95
2019-06-20T13:09:42.368Z,7.20
2019-06-20T13:12:13.929Z,4.85
2019-06-20T13:14:45.741Z,3.23
2019-06-20T13:17:17.462Z,3.35
2019-06-20T13:19:48.955Z,3.30
2019-06-20T13:22:20.428Z,3.45
2019-06-20T13:24:52.012Z,3.40
2019-06-20T13:27:23.905Z,3.17
2019-06-20T13:29:55.403Z,3.00
2019-06-20T13:32:26.948Z,8.73
2019-06-20T13:34:58.598Z,4.90
2019-06-20T13:37:30.254Z,3.47
2019-06-20T13:40:02.021Z,3.13
2019-06-20T13:42:33.500Z,3.07
2019-06-20T13:45:06.935Z,3.00
2019-06-20T13:47:39.716Z,3.60
2019-06-20T13:50:11.722Z,3.22
2019-06-20T13:52:46.410Z,3.33
2019-06-20T13:55:17.015Z,4.85
2019-06-20T13:57:50.215Z,2.90
2019-06-20T14:00:24.111Z,3.67
2019-06-20T14:02:56.289Z,3.23
2019-06-20T14:05:28.031Z,3.47
2019-06-20T14:07:59.853Z,3.23
2019-06-20T14:10:31.525Z,3.60
2019-06-20T14:13:18.049Z,3.40
2019-06-20T14:15:36.802Z,3.27
2019-06-20T14:18:08.351Z,3.67
2019-06-20T14:20:43.133Z,2.93
2019-06-20T14:23:14.921Z,3.50
2019-06-20T14:25:46.534Z,3.65
2019-06-20T14:28:18.154Z,3.97
2019-06-20T14:30:50.363Z,3.67
2019-06-20T14:33:22.101Z,3.30
2019-06-20T14:35:54.756Z,3.10
2019-06-20T14:38:26.404Z,3.50
2019-06-20T14:40:57.988Z,3.73
2019-06-20T14:43:29.596Z,5.27
2019-06-20T14:46:01.256Z,3.60
2019-06-20T14:48:33.958Z,3.17
2019-06-20T14:51:05.531Z,3.37
2019-06-20T14:53:37.073Z,2.73
2019-06-20T14:56:08.767Z,3.57
2019-06-20T14:58:40.277Z,2.70
2019-06-20T15:01:11.911Z,2.67
2019-06-20T15:03:45.658Z,2.00
2019-06-20T15:06:16.676Z,2.50
2019-06-20T15:08:49.207Z,2.00
2019-06-20T15:11:21.712Z,3.02
2019-06-20T15:13:53.465Z,2.10
2019-06-20T15:16:25.042Z,1.80
2019-06-20T15:18:57.288Z,1.70
2019-06-20T15:21:28.824Z,2.20
2019-06-20T15:24:00.453Z,2.17
2019-06-20T15:26:32.124Z,1.60
2019-06-20T15:29:06.180Z,3.10
2019-06-20T15:31:37.287Z,1.83
2019-06-20T15:34:08.867Z,1.57
2019-06-20T15:36:40.543Z,1.40
2019-06-20T15:39:12.140Z,1.50
2019-06-20T15:41:43.806Z,1.50
2019-06-20T15:44:15.281Z,1.47
2019-06-20T15:46:48.310Z,1.27
2019-06-20T15:49:20.171Z,1.30
2019-06-20T15:51:51.745Z,1.93
2019-06-20T15:54:24.567Z,1.40
2019-06-20T15:56:56.302Z,1.37
2019-06-20T15:59:27.909Z,1.30
2019-06-20T16:01:59.501Z,0.90
2019-06-20T16:04:31.650Z,1.13
2019-06-20T16:07:03.254Z,1.27
2019-06-20T16:09:34.742Z,2.83
2019-06-20T16:12:06.546Z,1.43
2019-06-20T16:14:38.034Z,1.27
2019-06-20T16:17:09.676Z,1.27
2019-06-20T16:19:41.240Z,0.90
2019-06-20T16:22:12.863Z,0.80
2019-06-20T16:24:44.355Z,1.10
2019-06-20T16:27:15.967Z,1.50
2019-06-20T16:29:47.557Z,1.57
2019-06-20T16:32:19.052Z,0.80
2019-06-20T16:34:50.785Z,1.00
2019-06-20T16:37:23.491Z,1.40
2019-06-20T16:39:55.103Z,1.17
2019-06-20T16:42:26.801Z,1.30
2019-06-20T16:44:59.609Z,1.30
2019-06-20T16:47:32.296Z,1.63
2019-06-20T16:50:04.143Z,1.60
2019-06-20T16:52:35.758Z,1.63
2019-06-20T16:55:07.964Z,2.57
2019-06-20T16:57:39.556Z,1.30
2019-06-20T17:00:12.257Z,1.17
2019-06-20T17:02:43.826Z,1.57
2019-06-20T17:05:16.602Z,1.37
2019-06-20T17:07:48.199Z,1.50
2019-06-20T17:10:20.304Z,2.13
2019-06-20T17:12:51.917Z,1.43
2019-06-20T17:15:23.881Z,1.40
2019-06-20T17:17:55.586Z,1.57
2019-06-20T17:20:27.157Z,1.57
2019-06-20T17:22:58.652Z,1.10
2019-06-20T17:25:30.236Z,1.50
2019-06-20T17:28:01.879Z,1.37
2019-06-20T17:30:33.829Z,1.40
2019-06-20T17:33:05.793Z,2.10
2019-06-20T17:35:37.400Z,1.10
2019-06-20T17:38:09.196Z,2.87
2019-06-20T17:40:40.983Z,1.37
2019-06-20T17:43:12.619Z,1.00
2019-06-20T17:45:44.216Z,1.20
2019-06-20T17:48:15.755Z,1.20
2019-06-20T17:50:47.358Z,1.17
2019-06-20T17:53:18.926Z,2.33
2019-06-20T17:55:50.550Z,1.37
2019-06-20T17:58:22.035Z,1.37
2019-06-20T18:00:53.570Z,1.50
2019-06-20T18:03:25.187Z,1.03
2019-06-20T18:05:56.698Z,1.57
2019-06-20T18:08:28.177Z,0.90
2019-06-20T18:10:59.803Z,1.10
2019-06-20T18:13:31.395Z,1.20
2019-06-20T18:16:02.921Z,1.10
2019-06-20T18:18:34.479Z,0.97
2019-06-20T18:21:08.721Z,1.40
2019-06-20T18:23:40.208Z,0.77
2019-06-20T18:26:11.820Z,1.10
2019-06-20T18:28:43.384Z,0.90
2019-06-20T18:31:15.139Z,1.12
2019-06-20T18:33:46.736Z,1.10
2019-06-20T18:36:18.261Z,1.20
2019-06-20T18:38:50.106Z,1.13
2019-06-20T18:41:21.624Z,0.93
2019-06-20T18:43:53.148Z,1.20
2019-06-20T18:46:24.827Z,1.10
2019-06-20T18:48:57.496Z,1.07
2019-06-20T18:51:29.091Z,1.30
2019-06-20T18:54:00.703Z,1.13
2019-06-20T18:56:33.409Z,1.80
2019-06-20T18:59:05.615Z,1.30
2019-06-20T19:01:37.333Z,1.07
2019-06-20T19:04:08.907Z,1.37
2019-06-20T19:06:40.534Z,2.10
2019-06-20T19:09:12.078Z,1.27
2019-06-20T19:11:44.022Z,1.10
2019-06-20T19:14:15.562Z,1.60
2019-06-20T19:16:47.089Z,1.30
2019-06-20T19:19:20.818Z,1.20
2019-06-20T19:21:51.984Z,1.10
2019-06-20T19:24:23.563Z,1.17
2019-06-20T19:26:55.077Z,1.70
2019-06-20T19:29:26.659Z,1.90
2019-06-20T19:31:58.309Z,1.37
2019-06-20T19:34:29.835Z,1.53
2019-06-20T19:37:01.426Z,1.40
2019-06-20T19:39:33.042Z,1.70
2019-06-20T19:42:05.734Z,1.47
2019-06-20T19:44:37.246Z,1.30
2019-06-20T19:47:08.884Z,0.93
2019-06-20T19:49:40.471Z,2.00
2019-06-20T19:52:12.063Z,1.40
2019-06-20T19:54:44.015Z,1.60
2019-06-20T19:57:15.535Z,1.33
2019-06-20T19:59:47.131Z,1.40
2019-06-20T20:02:18.992Z,1.75
2019-06-20T20:04:50.713Z,1.60
2019-06-20T20:07:23.382Z,1.60
2019-06-20T20:09:55.070Z,1.67
2019-06-20T20:12:27.019Z,1.60
2019-06-20T20:14:58.601Z,1.60
2019-06-20T20:17:30.237Z,1.70
2019-06-20T20:20:01.856Z,1.53
2019-06-20T20:22:33.602Z,1.60
2019-06-20T20:25:06.157Z,1.60
2019-06-20T20:27:37.800Z,1.87
2019-06-20T20:30:09.735Z,1.80
2019-06-20T20:32:42.569Z,1.70
2019-06-20T20:35:14.924Z,2.60
2019-06-20T20:37:46.597Z,1.90
2019-06-20T20:40:18.460Z,1.60
2019-06-20T20:42:50.037Z,1.83
2019-06-20T20:45:21.616Z,1.87
2019-06-20T20:47:53.262Z,1.60
2019-06-20T20:50:24.905Z,2.70
2019-06-20T20:52:56.622Z,1.50
2019-06-20T20:55:28.143Z,2.17
2019-06-20T20:57:59.654Z,2.90
2019-06-20T21:00:50.639Z,3.07
2019-06-20T21:03:22.266Z,1.62
2019-06-20T21:05:54.992Z,2.93
2019-06-20T21:08:26.700Z,2.33
2019-06-20T21:10:58.207Z,2.03
2019-06-20T21:13:29.848Z,2.27
2019-06-20T21:16:02.170Z,2.00
2019-06-20T21:18:33.833Z,2.30
2019-06-20T21:21:05.405Z,1.80
2019-06-20T21:23:37.005Z,1.43
2019-06-20T21:26:08.694Z,2.30
2019-06-20T21:28:40.251Z,1.77
2019-06-20T21:31:11.821Z,2.80
2019-06-20T21:33:43.310Z,1.93
2019-06-20T21:36:15.030Z,2.10
2019-06-20T21:38:46.672Z,1.60
2019-06-20T21:41:18.366Z,2.83
2019-06-20T21:43:49.811Z,2.30
2019-06-20T21:46:21.268Z,1.70
2019-06-20T21:48:52.886Z,3.67
2019-06-20T21:51:24.513Z,1.67
2019-06-20T21:53:56.103Z,1.97
2019-06-20T21:56:27.587Z,2.97
2019-06-20T21:58:59.068Z,1.77
2019-06-20T22:01:31.072Z,2.43
2019-06-20T22:04:02.647Z,1.90
2019-06-20T22:06:34.290Z,1.63
2019-06-20T22:09:08.455Z,2.67
2019-06-20T22:11:41.563Z,2.97
2019-06-20T22:14:13.153Z,1.90
2019-06-20T22:16:44.725Z,1.50
2019-06-20T22:19:16.377Z,1.93
2019-06-20T22:21:47.974Z,1.77
2019-06-20T22:24:19.657Z,1.95
2019-06-20T22:26:51.261Z,1.77
2019-06-20T22:29:22.893Z,2.23
2019-06-20T22:31:54.648Z,2.60
2019-06-20T22:34:26.161Z,1.80
2019-06-20T22:36:57.817Z,1.90
2019-06-20T22:39:29.476Z,3.50
2019-06-20T22:42:01.108Z,1.70
2019-06-20T22:44:32.634Z,2.23
2019-06-20T22:47:04.290Z,2.63
2019-06-20T22:49:35.931Z,2.10
2019-06-20T22:52:07.580Z,2.80
2019-06-20T22:54:39.167Z,2.02
2019-06-20T22:57:10.631Z,1.60
2019-06-20T22:59:42.943Z,1.80
2019-06-20T23:02:15.685Z,3.50
2019-06-20T23:04:47.242Z,2.10
2019-06-20T23:07:18.831Z,2.30
2019-06-20T23:09:50.322Z,2.00
2019-06-20T23:12:21.968Z,2.30
2019-06-20T23:14:53.405Z,2.83
2019-06-20T23:17:24.897Z,1.93
2019-06-20T23:19:56.461Z,2.00
2019-06-20T23:22:27.881Z,2.40
2019-06-20T23:24:59.410Z,2.50
2019-06-20T23:27:30.965Z,2.23
2019-06-20T23:30:02.561Z,2.47
2019-06-20T23:32:35.229Z,2.20
2019-06-20T23:35:06.910Z,2.73
2019-06-20T23:37:38.615Z,3.07
2019-06-20T23:40:10.782Z,2.57
2019-06-20T23:42:42.429Z,2.20
2019-06-20T23:45:14.320Z,2.98
2019-06-20T23:47:45.880Z,2.03
2019-06-20T23:50:19.033Z,3.05
2019-06-20T23:53:02.865Z,3.40
2019-06-20T23:55:34.803Z,2.65
2019-06-20T23:58:06.530Z,3.77
