createdAt,value
2022-10-17T00:04:40.931Z,12.25
2022-10-17T00:14:43.531Z,16.35
2022-10-17T00:24:47.476Z,20.70
2022-10-17T00:34:50.087Z,10.57
2022-10-17T00:45:08.124Z,10.98
2022-10-17T00:55:14.793Z,10.63
2022-10-17T01:05:20.062Z,10.18
2022-10-17T01:15:37.938Z,10.43
2022-10-17T01:25:53.380Z,11.57
2022-10-17T01:36:05.631Z,10.48
2022-10-17T01:46:17.579Z,9.18
2022-10-17T01:56:25.857Z,8.27
2022-10-17T02:06:28.562Z,14.77
2022-10-17T02:16:38.856Z,7.05
2022-10-17T02:36:51.736Z,10.55
2022-10-17T02:47:02.659Z,8.15
2022-10-17T02:57:11.672Z,7.85
2022-10-17T03:07:14.802Z,13.95
2022-10-17T03:17:18.952Z,9.02
2022-10-17T03:27:21.567Z,12.65
2022-10-17T03:37:25.519Z,8.68
2022-10-17T03:47:30.366Z,8.82
2022-10-17T03:57:35.766Z,9.38
2022-10-17T04:07:38.468Z,9.73
2022-10-17T04:17:42.475Z,12.18
2022-10-17T04:27:45.106Z,10.63
2022-10-17T04:37:49.164Z,13.40
2022-10-17T04:47:51.773Z,9.60
2022-10-17T04:57:55.756Z,9.60
2022-10-17T05:07:58.653Z,14.00
2022-10-17T05:18:02.945Z,12.95
2022-10-17T05:28:05.687Z,11.73
2022-10-17T05:38:09.909Z,10.35
2022-10-17T05:48:12.499Z,12.77
2022-10-17T05:58:21.981Z,12.00
2022-10-17T06:08:25.103Z,11.02
2022-10-17T06:18:29.118Z,11.75
2022-10-17T06:28:32.547Z,14.00
2022-10-17T06:38:36.733Z,12.13
2022-10-17T06:48:39.711Z,15.10
2022-10-17T06:58:43.850Z,13.30
2022-10-17T07:08:47.115Z,14.05
2022-10-17T07:18:51.632Z,16.50
2022-10-17T07:28:56.260Z,12.90
2022-10-17T07:39:00.271Z,13.70
2022-10-17T07:49:02.899Z,15.45
2022-10-17T07:59:09.309Z,10.15
2022-10-17T08:09:12.307Z,9.82
2022-10-17T08:19:16.226Z,10.82
2022-10-17T08:29:18.842Z,7.72
2022-10-17T08:39:22.887Z,11.00
2022-10-17T08:49:34.690Z,7.30
2022-10-17T08:59:38.751Z,7.13
2022-10-17T09:09:49.428Z,7.63
2022-10-17T09:20:01.068Z,10.70
2022-10-17T09:30:40.492Z,8.60
2022-10-17T09:40:56.875Z,9.40
2022-10-17T09:51:22.074Z,9.55
2022-10-17T10:01:28.180Z,6.60
2022-10-17T10:11:47.285Z,10.57
2022-10-17T10:32:09.679Z,12.70
2022-10-17T10:42:23.033Z,11.38
2022-10-17T10:52:33.524Z,10.77
2022-10-17T11:02:44.039Z,10.18
2022-10-17T11:12:53.557Z,10.18
2022-10-17T11:23:10.476Z,21.15
2022-10-17T11:33:18.720Z,17.48
2022-10-17T11:43:29.739Z,15.55
2022-10-17T11:53:40.703Z,14.40
2022-10-17T12:04:04.159Z,16.60
2022-10-17T12:14:40.864Z,15.85
2022-10-17T12:24:47.071Z,18.83
2022-10-17T12:34:53.946Z,22.00
2022-10-17T12:44:57.924Z,20.40
2022-10-17T12:55:14.688Z,13.98
2022-10-17T13:05:26.609Z,13.25
2022-10-17T13:15:29.254Z,9.55
2022-10-17T13:25:36.520Z,11.77
2022-10-17T13:35:59.386Z,11.80
2022-10-17T13:46:25.535Z,9.45
2022-10-17T13:56:30.815Z,9.75
2022-10-17T14:06:35.738Z,8.18
2022-10-17T14:16:41.104Z,10.75
2022-10-17T14:26:52.710Z,7.38
2022-10-17T14:36:56.194Z,9.80
2022-10-17T14:47:18.185Z,7.90
2022-10-17T14:57:35.370Z,7.50
2022-10-17T15:07:39.300Z,8.20
2022-10-17T15:17:41.905Z,6.10
2022-10-17T15:27:45.910Z,8.98
2022-10-17T15:37:48.824Z,5.53
2022-10-17T15:47:54.815Z,9.13
2022-10-17T15:57:57.423Z,7.13
2022-10-17T16:08:01.363Z,7.93
2022-10-17T16:18:06.696Z,5.30
2022-10-17T16:28:12.722Z,4.15
2022-10-17T16:38:15.320Z,6.47
2022-10-17T16:48:19.319Z,14.85
2022-10-17T16:58:21.948Z,6.68
2022-10-17T17:08:25.935Z,4.63
2022-10-17T17:18:28.686Z,8.35
2022-10-17T17:28:33.929Z,8.45
2022-10-17T17:38:37.704Z,11.85
2022-10-17T17:48:42.824Z,16.10
2022-10-17T17:58:46.821Z,11.27
2022-10-17T18:08:52.879Z,12.88
2022-10-17T18:18:55.789Z,8.88
2022-10-17T18:28:59.802Z,5.38
2022-10-17T18:39:02.797Z,7.95
2022-10-17T18:49:06.755Z,8.63
2022-10-17T18:59:09.442Z,9.95
2022-10-17T19:09:14.837Z,8.45
2022-10-17T19:19:20.931Z,8.68
2022-10-17T19:29:26.804Z,10.60
2022-10-17T19:39:29.685Z,13.80
2022-10-17T19:49:33.674Z,20.35
2022-10-17T19:59:36.301Z,17.30
2022-10-17T20:09:40.281Z,18.05
2022-10-17T20:19:43.061Z,14.68
2022-10-17T20:29:47.061Z,26.38
2022-10-17T20:39:59.962Z,19.88
2022-10-17T20:50:14.136Z,28.83
2022-10-17T21:00:16.893Z,25.48
2022-10-17T21:10:36.018Z,28.92
2022-10-17T21:20:38.654Z,26.47
2022-10-17T21:30:42.566Z,24.52
2022-10-17T21:40:48.769Z,30.48
2022-10-17T21:50:59.191Z,33.90
2022-10-17T22:01:07.154Z,29.48
2022-10-17T22:11:12.798Z,34.47
2022-10-17T22:21:17.483Z,35.80
2022-10-17T22:31:21.487Z,35.17
2022-10-17T22:41:24.274Z,36.83
2022-10-17T22:51:28.427Z,45.63
2022-10-17T23:01:31.097Z,43.70
2022-10-17T23:11:35.061Z,43.35
2022-10-17T23:21:37.651Z,42.92
2022-10-17T23:31:41.736Z,44.03
2022-10-17T23:41:44.392Z,50.72
2022-10-17T23:51:48.364Z,34.70
