createdAt,value
2016-08-09T00:00:25.178Z,56.30
2016-08-09T00:01:20.449Z,56.40
2016-08-09T00:02:23.515Z,56.10
2016-08-09T00:03:22.756Z,is
2016-08-09T00:04:15.806Z,56.10
2016-08-09T00:05:20.012Z,56.40
2016-08-09T00:06:12.274Z,is
2016-08-09T00:07:22.250Z,56.60
2016-08-09T00:08:37.179Z,56.50
2016-08-09T00:09:27.013Z,56.70
2016-08-09T00:10:13.284Z,56.60
2016-08-09T00:11:26.784Z,56.60
2016-08-09T00:12:31.538Z,56.90
2016-08-09T00:13:31.839Z,56.90
2016-08-09T00:14:17.301Z,57.00
2016-08-09T00:15:24.246Z,57.20
2016-08-09T00:16:21.807Z,is
2016-08-09T00:17:14.492Z,57.50
2016-08-09T00:18:36.943Z,57.60
2016-08-09T00:19:27.182Z,57.40
2016-08-09T00:20:32.325Z,57.30
2016-08-09T00:21:15.379Z,is
2016-08-09T00:22:22.077Z,57.20
2016-08-09T00:23:23.491Z,57.10
2016-08-09T00:24:32.730Z,57.10
2016-08-09T00:25:20.319Z,57.30
2016-08-09T00:26:14.731Z,57.00
2016-08-09T00:27:26.132Z,57.00
2016-08-09T00:28:30.008Z,56.90
2016-08-09T00:29:26.398Z,56.80
2016-08-09T00:30:17.180Z,56.90
2016-08-09T00:31:17.912Z,is
2016-08-09T00:32:27.074Z,57.00
2016-08-09T00:33:27.609Z,57.30
2016-08-09T00:34:21.542Z,57.30
2016-08-09T00:35:21.251Z,57.60
2016-08-09T00:36:23.489Z,57.70
2016-08-09T00:37:21.036Z,57.70
2016-08-09T00:38:27.069Z,57.60
2016-08-09T00:39:23.558Z,57.50
2016-08-09T00:40:24.097Z,57.30
2016-08-09T00:41:20.874Z,57.30
2016-08-09T00:42:13.585Z,57.30
2016-08-09T00:43:21.944Z,57.10
2016-08-09T00:44:30.271Z,57.10
2016-08-09T00:45:31.573Z,56.80
2016-08-09T00:46:31.030Z,56.90
2016-08-09T00:47:24.468Z,56.80
2016-08-09T00:48:27.624Z,56.70
2016-08-09T00:49:26.001Z,56.70
2016-08-09T00:50:26.409Z,56.80
2016-08-09T00:51:21.116Z,57.00
2016-08-09T00:52:26.053Z,57.20
2016-08-09T00:53:27.199Z,57.00
2016-08-09T00:54:25.912Z,57.00
2016-08-09T00:55:26.383Z,57.10
2016-08-09T00:56:21.232Z,57.10
2016-08-09T00:57:25.423Z,57.10
2016-08-09T00:58:20.523Z,57.20
2016-08-09T00:59:24.593Z,56.90
2016-08-09T01:00:24.670Z,57.10
2016-08-09T01:01:19.156Z,56.90
2016-08-09T01:02:35.406Z,57.00
2016-08-09T01:03:28.356Z,57.20
2016-08-09T01:04:30.061Z,57.50
2016-08-09T01:05:18.955Z,57.40
2016-08-09T01:06:14.052Z,is
2016-08-09T01:07:33.556Z,57.50
2016-08-09T01:08:16.189Z,57.50
2016-08-09T01:09:26.385Z,57.50
2016-08-09T01:10:28.448Z,57.50
2016-08-09T01:11:17.133Z,57.50
2016-08-09T01:12:28.112Z,is
2016-08-09T01:13:21.559Z,57.20
2016-08-09T01:14:29.266Z,57.50
2016-08-09T01:15:17.968Z,57.70
2016-08-09T01:16:34.675Z,57.70
2016-08-09T01:17:32.814Z,57.70
2016-08-09T01:18:23.053Z,57.70
2016-08-09T01:19:26.463Z,57.60
2016-08-09T01:20:25.475Z,58.10
2016-08-09T01:21:26.264Z,57.90
2016-08-09T01:22:32.177Z,58.00
2016-08-09T01:23:31.570Z,57.70
2016-08-09T01:24:14.675Z,57.60
2016-08-09T01:25:20.802Z,57.50
2016-08-09T01:26:26.437Z,57.40
2016-08-09T01:27:30.501Z,57.30
2016-08-09T01:28:36.599Z,57.20
2016-08-09T01:29:29.459Z,56.90
2016-08-09T01:30:28.733Z,56.70
2016-08-09T01:31:26.177Z,56.60
2016-08-09T01:32:31.828Z,56.40
2016-08-09T01:33:26.832Z,56.50
2016-08-09T01:34:14.335Z,56.10
2016-08-09T01:35:27.424Z,56.20
2016-08-09T01:36:22.830Z,56.10
2016-08-09T01:37:15.593Z,56.10
2016-08-09T01:38:44.923Z,56.30
2016-08-09T01:39:27.631Z,56.50
2016-08-09T01:40:28.591Z,56.50
2016-08-09T01:41:26.969Z,56.90
2016-08-09T01:42:31.939Z,57.00
2016-08-09T01:43:21.705Z,57.00
2016-08-09T01:44:21.311Z,57.30
2016-08-09T01:45:22.027Z,57.00
2016-08-09T01:46:31.079Z,56.50
2016-08-09T01:48:24.464Z,56.40
2016-08-09T01:49:13.153Z,56.30
2016-08-09T01:50:21.691Z,56.40
2016-08-09T01:51:24.352Z,56.10
2016-08-09T01:52:33.274Z,56.30
2016-08-09T01:53:21.710Z,56.30
2016-08-09T01:54:20.632Z,56.30
2016-08-09T01:55:22.313Z,56.20
2016-08-09T01:56:20.813Z,56.10
2016-08-09T01:57:13.664Z,56.30
2016-08-09T01:58:32.196Z,56.40
2016-08-09T01:59:24.970Z,56.60
2016-08-09T02:00:30.034Z,56.70
2016-08-09T02:01:21.434Z,56.70
2016-08-09T02:02:34.741Z,56.80
2016-08-09T02:03:21.146Z,56.90
2016-08-09T02:04:17.662Z,57.00
2016-08-09T02:05:26.395Z,56.90
2016-08-09T02:06:46.288Z,56.90
2016-08-09T02:07:29.042Z,56.70
2016-08-09T02:08:21.188Z,56.70
2016-08-09T02:09:26.878Z,56.80
2016-08-09T02:10:26.918Z,56.90
2016-08-09T02:11:40.503Z,57.10
2016-08-09T02:12:21.145Z,57.20
2016-08-09T02:13:25.910Z,57.20
2016-08-09T02:14:22.735Z,57.20
2016-08-09T02:15:21.416Z,57.10
2016-08-09T02:16:22.461Z,is
2016-08-09T02:18:14.710Z,57.20
2016-08-09T02:19:21.495Z,is
2016-08-09T02:20:28.474Z,57.30
2016-08-09T02:21:21.404Z,57.30
2016-08-09T02:22:29.833Z,57.50
2016-08-09T02:23:33.510Z,57.20
2016-08-09T02:24:27.776Z,57.20
2016-08-09T02:25:38.362Z,57.50
2016-08-09T02:26:27.385Z,57.60
2016-08-09T02:27:32.436Z,57.90
2016-08-09T02:28:31.841Z,58.00
2016-08-09T02:29:29.590Z,58.10
2016-08-09T02:30:32.763Z,58.20
2016-08-09T02:31:22.111Z,58.10
2016-08-09T02:33:31.721Z,58.20
2016-08-09T02:34:22.697Z,58.10
2016-08-09T02:35:27.828Z,58.30
2016-08-09T02:36:26.734Z,58.20
2016-08-09T02:37:14.543Z,is
2016-08-09T02:38:21.923Z,58.20
2016-08-09T02:39:26.712Z,58.20
2016-08-09T02:40:25.013Z,is
2016-08-09T02:41:19.213Z,58.00
2016-08-09T02:42:27.715Z,58.10
2016-08-09T02:43:26.003Z,58.00
2016-08-09T02:44:30.553Z,58.00
2016-08-09T02:45:20.506Z,58.00
2016-08-09T02:46:22.310Z,58.10
2016-08-09T02:47:34.841Z,58.20
2016-08-09T02:48:23.023Z,58.30
2016-08-09T02:49:21.215Z,58.00
2016-08-09T02:50:26.341Z,58.20
2016-08-09T02:51:34.991Z,58.50
2016-08-09T02:52:27.062Z,58.70
2016-08-09T02:53:26.664Z,58.50
2016-08-09T02:54:26.742Z,58.50
2016-08-09T02:55:12.982Z,is
2016-08-09T02:56:26.097Z,58.10
2016-08-09T02:57:36.631Z,58.10
2016-08-09T02:58:26.173Z,58.10
2016-08-09T02:59:26.801Z,58.60
2016-08-09T03:00:21.251Z,58.50
2016-08-09T03:01:23.579Z,58.60
2016-08-09T03:02:14.067Z,58.60
2016-08-09T03:03:27.084Z,58.70
2016-08-09T03:04:26.154Z,58.60
2016-08-09T03:05:26.407Z,is
2016-08-09T03:06:25.496Z,58.00
2016-08-09T03:07:32.141Z,58.10
2016-08-09T03:08:28.739Z,58.10
2016-08-09T03:09:24.829Z,58.00
2016-08-09T03:10:20.278Z,58.10
2016-08-09T03:11:20.957Z,58.00
2016-08-09T03:12:20.239Z,58.10
2016-08-09T03:13:36.480Z,58.10
2016-08-09T03:14:26.422Z,58.40
2016-08-09T03:15:13.554Z,58.10
2016-08-09T03:16:12.413Z,58.20
2016-08-09T03:17:35.779Z,58.10
2016-08-09T03:18:26.229Z,58.10
2016-08-09T03:19:27.541Z,57.90
2016-08-09T03:20:22.195Z,57.70
2016-08-09T03:21:20.135Z,57.50
2016-08-09T03:22:12.234Z,is
2016-08-09T03:23:13.663Z,57.00
2016-08-09T03:24:32.108Z,56.40
2016-08-09T03:25:25.106Z,55.60
2016-08-09T03:26:24.219Z,55.10
2016-08-09T03:27:11.298Z,is
2016-08-09T03:28:27.108Z,54.90
2016-08-09T03:29:15.400Z,is
2016-08-09T03:30:31.856Z,54.50
2016-08-09T03:31:21.551Z,54.60
2016-08-09T03:32:21.188Z,54.70
2016-08-09T03:33:27.060Z,54.60
2016-08-09T03:34:24.992Z,54.70
2016-08-09T03:35:28.115Z,54.70
2016-08-09T03:36:21.567Z,54.60
2016-08-09T03:37:27.389Z,54.60
2016-08-09T03:38:14.739Z,54.60
2016-08-09T03:39:29.548Z,54.70
2016-08-09T03:40:14.696Z,54.60
2016-08-09T03:41:28.076Z,54.50
2016-08-09T03:42:27.979Z,54.60
2016-08-09T03:43:21.324Z,54.70
2016-08-09T03:44:30.189Z,54.80
2016-08-09T03:45:26.878Z,55.00
2016-08-09T03:46:27.558Z,55.10
2016-08-09T03:47:26.766Z,55.30
2016-08-09T03:48:27.391Z,55.50
2016-08-09T03:49:30.780Z,is
2016-08-09T03:50:16.198Z,is
2016-08-09T03:51:23.231Z,56.60
2016-08-09T03:52:23.153Z,57.00
2016-08-09T03:53:17.226Z,57.30
2016-08-09T03:54:26.744Z,57.80
2016-08-09T03:55:21.923Z,58.00
2016-08-09T03:56:27.212Z,57.90
2016-08-09T03:57:12.609Z,is
2016-08-09T03:58:25.399Z,57.90
2016-08-09T03:59:25.397Z,58.30
2016-08-09T04:00:25.399Z,58.80
2016-08-09T04:01:30.473Z,59.10
2016-08-09T04:02:22.556Z,59.40
2016-08-09T04:03:23.080Z,59.10
2016-08-09T04:04:22.059Z,59.60
2016-08-09T04:05:26.568Z,60.10
2016-08-09T04:06:27.909Z,60.20
2016-08-09T04:07:27.349Z,60.60
2016-08-09T04:08:27.537Z,60.40
2016-08-09T04:09:22.277Z,60.40
2016-08-09T04:10:22.791Z,60.10
2016-08-09T04:11:14.706Z,60.50
2016-08-09T04:12:23.292Z,60.50
2016-08-09T04:13:26.307Z,61.00
2016-08-09T04:14:21.774Z,60.80
2016-08-09T04:15:27.276Z,60.80
2016-08-09T04:16:21.693Z,60.80
2016-08-09T04:17:20.557Z,60.60
2016-08-09T04:18:22.910Z,60.80
2016-08-09T04:19:21.513Z,60.90
2016-08-09T04:20:37.575Z,60.90
2016-08-09T04:21:16.814Z,60.90
2016-08-09T04:22:32.575Z,61.00
2016-08-09T04:23:26.879Z,61.00
2016-08-09T04:24:40.086Z,60.90
2016-08-09T04:25:35.520Z,61.20
2016-08-09T04:26:24.968Z,60.80
2016-08-09T04:27:34.544Z,60.80
2016-08-09T04:28:33.668Z,60.80
2016-08-09T04:29:27.218Z,61.00
2016-08-09T04:30:21.178Z,60.70
2016-08-09T04:31:14.519Z,60.50
2016-08-09T04:32:27.349Z,61.00
2016-08-09T04:33:23.869Z,60.60
2016-08-09T04:34:27.429Z,60.70
2016-08-09T04:35:33.279Z,60.20
2016-08-09T04:36:27.593Z,60.90
2016-08-09T04:37:20.939Z,61.00
2016-08-09T04:38:21.435Z,is
2016-08-09T04:39:38.492Z,60.80
2016-08-09T04:40:28.994Z,60.80
2016-08-09T04:41:15.876Z,is
2016-08-09T04:42:16.960Z,60.70
2016-08-09T04:43:24.821Z,60.60
2016-08-09T04:44:19.576Z,is
2016-08-09T04:45:22.456Z,60.60
2016-08-09T04:46:22.096Z,60.60
2016-08-09T04:47:24.579Z,60.50
2016-08-09T04:48:27.198Z,60.70
2016-08-09T04:49:27.366Z,60.70
2016-08-09T04:50:20.536Z,60.60
2016-08-09T04:51:20.830Z,60.40
2016-08-09T04:52:25.174Z,60.60
2016-08-09T04:53:24.920Z,60.50
2016-08-09T04:54:15.288Z,60.60
2016-08-09T04:55:27.966Z,60.50
2016-08-09T04:56:26.991Z,60.70
2016-08-09T04:57:13.204Z,60.60
2016-08-09T04:58:25.924Z,60.60
2016-08-09T04:59:27.486Z,60.90
2016-08-09T05:00:18.193Z,61.20
2016-08-09T05:01:25.723Z,61.20
2016-08-09T05:02:20.961Z,61.40
2016-08-09T05:03:27.881Z,61.20
2016-08-09T05:04:27.089Z,61.40
2016-08-09T05:05:27.105Z,61.50
2016-08-09T05:06:27.302Z,61.50
2016-08-09T05:07:27.743Z,61.60
2016-08-09T05:08:27.447Z,61.60
2016-08-09T05:09:27.287Z,61.60
2016-08-09T05:10:26.205Z,61.70
2016-08-09T05:11:26.513Z,61.90
2016-08-09T05:12:38.891Z,61.90
2016-08-09T05:13:28.813Z,61.70
2016-08-09T05:14:26.504Z,61.50
2016-08-09T05:15:24.888Z,61.20
2016-08-09T05:16:27.427Z,61.10
2016-08-09T05:17:27.778Z,61.40
2016-08-09T05:18:18.621Z,61.30
2016-08-09T05:19:25.376Z,61.60
2016-08-09T05:20:28.022Z,61.70
2016-08-09T05:21:27.978Z,61.70
2016-08-09T05:22:26.288Z,61.70
2016-08-09T05:23:30.671Z,61.90
2016-08-09T05:24:29.816Z,61.70
2016-08-09T05:25:26.326Z,62.00
2016-08-09T05:26:28.233Z,61.90
2016-08-09T05:27:21.726Z,is
2016-08-09T05:28:27.605Z,62.00
2016-08-09T05:29:15.012Z,is
2016-08-09T05:30:30.262Z,62.00
2016-08-09T05:31:27.098Z,62.00
2016-08-09T05:32:21.993Z,61.90
2016-08-09T05:33:21.559Z,61.80
2016-08-09T05:34:22.387Z,62.00
2016-08-09T05:35:19.558Z,is
2016-08-09T05:36:20.350Z,61.90
2016-08-09T05:37:27.033Z,61.90
2016-08-09T05:38:22.607Z,62.30
2016-08-09T05:39:20.965Z,61.70
2016-08-09T05:40:20.466Z,61.90
2016-08-09T05:41:24.712Z,61.90
2016-08-09T05:42:19.462Z,is
2016-08-09T05:43:22.641Z,61.40
2016-08-09T05:44:25.143Z,61.40
2016-08-09T05:45:24.274Z,61.40
2016-08-09T05:46:27.043Z,61.30
2016-08-09T05:47:20.668Z,61.20
2016-08-09T05:48:21.965Z,61.00
2016-08-09T05:49:29.273Z,60.90
2016-08-09T05:50:24.383Z,60.70
2016-08-09T05:51:21.651Z,is
2016-08-09T05:52:21.397Z,60.50
2016-08-09T05:53:26.837Z,60.60
2016-08-09T05:54:22.156Z,60.50
2016-08-09T05:55:21.813Z,60.40
2016-08-09T05:56:26.367Z,60.30
2016-08-09T05:57:28.017Z,60.10
2016-08-09T05:58:20.063Z,59.80
2016-08-09T05:59:22.867Z,59.50
2016-08-09T06:00:23.484Z,59.40
2016-08-09T06:01:20.512Z,59.20
2016-08-09T06:02:21.437Z,59.10
2016-08-09T06:03:24.876Z,59.00
2016-08-09T06:04:16.821Z,58.80
2016-08-09T06:05:27.956Z,58.60
2016-08-09T06:06:17.451Z,58.20
2016-08-09T06:07:20.959Z,58.20
2016-08-09T06:08:22.792Z,58.30
2016-08-09T06:09:27.294Z,58.20
2016-08-09T06:10:21.704Z,58.30
2016-08-09T06:11:15.802Z,58.40
2016-08-09T06:12:17.860Z,58.20
2016-08-09T06:13:21.317Z,58.40
2016-08-09T06:14:26.647Z,58.50
2016-08-09T06:15:19.764Z,58.30
2016-08-09T06:16:21.550Z,58.40
2016-08-09T06:17:27.913Z,58.30
2016-08-09T06:18:21.521Z,58.40
2016-08-09T06:19:19.249Z,is
2016-08-09T06:20:25.673Z,58.20
2016-08-09T06:21:21.313Z,58.20
2016-08-09T06:22:14.928Z,58.00
2016-08-09T06:23:29.018Z,58.00
2016-08-09T06:24:26.921Z,58.10
2016-08-09T06:25:24.865Z,58.00
2016-08-09T06:26:22.128Z,58.00
2016-08-09T06:27:22.351Z,58.00
2016-08-09T06:28:28.637Z,58.10
2016-08-09T06:29:26.308Z,is
2016-08-09T06:30:26.374Z,57.90
2016-08-09T06:31:14.951Z,58.00
2016-08-09T06:32:27.967Z,58.00
2016-08-09T06:34:21.083Z,58.10
2016-08-09T06:35:17.986Z,57.20
2016-08-09T06:36:32.263Z,58.00
2016-08-09T06:37:27.716Z,57.90
2016-08-09T06:38:26.790Z,58.00
2016-08-09T06:39:33.316Z,58.00
2016-08-09T06:40:33.244Z,58.10
2016-08-09T06:41:22.610Z,58.50
2016-08-09T06:42:25.751Z,58.30
2016-08-09T06:43:36.157Z,58.10
2016-08-09T06:44:31.813Z,58.40
2016-08-09T06:45:22.159Z,58.20
2016-08-09T06:46:13.523Z,58.50
2016-08-09T06:47:28.603Z,58.20
2016-08-09T06:49:26.702Z,58.00
2016-08-09T06:50:28.442Z,58.20
2016-08-09T06:51:20.713Z,58.80
2016-08-09T06:52:28.802Z,58.30
2016-08-09T06:53:27.369Z,57.40
2016-08-09T06:54:27.487Z,57.60
2016-08-09T06:55:10.983Z,is
2016-08-09T06:56:27.259Z,57.70
2016-08-09T06:57:28.441Z,57.80
2016-08-09T06:58:12.964Z,57.80
2016-08-09T06:59:26.900Z,57.90
2016-08-09T07:00:12.184Z,is
2016-08-09T07:01:35.391Z,58.00
2016-08-09T07:02:26.327Z,58.30
2016-08-09T07:04:28.534Z,is
2016-08-09T07:05:18.034Z,57.90
2016-08-09T07:06:10.716Z,is
2016-08-09T07:07:25.415Z,58.10
2016-08-09T07:08:20.461Z,58.00
2016-08-09T07:09:21.719Z,58.00
2016-08-09T07:10:31.059Z,57.90
2016-08-09T07:11:21.510Z,57.90
2016-08-09T07:12:32.980Z,57.90
2016-08-09T07:13:26.900Z,57.90
2016-08-09T07:14:23.237Z,57.90
2016-08-09T07:15:21.057Z,57.80
2016-08-09T07:16:23.212Z,57.70
2016-08-09T07:17:16.512Z,is
2016-08-09T07:19:19.173Z,57.50
2016-08-09T07:20:26.220Z,57.50
2016-08-09T07:21:27.854Z,57.60
2016-08-09T07:22:18.733Z,is
2016-08-09T07:23:33.263Z,57.50
2016-08-09T07:24:29.313Z,57.50
2016-08-09T07:25:26.840Z,57.50
2016-08-09T07:26:24.388Z,57.50
2016-08-09T07:27:24.496Z,57.60
2016-08-09T07:28:31.983Z,57.60
2016-08-09T07:29:20.937Z,57.40
2016-08-09T07:30:27.803Z,57.40
2016-08-09T07:31:12.268Z,57.50
2016-08-09T07:32:25.411Z,57.50
2016-08-09T07:34:27.025Z,57.30
2016-08-09T07:35:20.285Z,57.30
2016-08-09T07:36:27.063Z,57.20
2016-08-09T07:37:27.614Z,57.50
2016-08-09T07:38:11.799Z,is
2016-08-09T07:39:27.394Z,57.30
2016-08-09T07:40:27.346Z,57.40
2016-08-09T07:41:21.970Z,57.10
2016-08-09T07:42:15.524Z,57.30
2016-08-09T07:43:25.757Z,57.30
2016-08-09T07:44:25.062Z,57.40
2016-08-09T07:45:28.642Z,57.20
2016-08-09T07:46:22.100Z,57.10
2016-08-09T07:47:14.187Z,57.10
2016-08-09T07:49:31.573Z,57.10
2016-08-09T07:50:17.895Z,57.00
2016-08-09T07:51:25.993Z,57.20
2016-08-09T07:52:25.446Z,57.20
2016-08-09T07:53:35.972Z,57.10
2016-08-09T07:54:27.913Z,57.00
2016-08-09T07:55:22.651Z,57.00
2016-08-09T07:56:12.818Z,57.00
2016-08-09T07:57:24.506Z,57.10
2016-08-09T07:58:34.080Z,57.10
2016-08-09T07:59:26.681Z,57.00
2016-08-09T08:00:19.457Z,57.00
2016-08-09T08:01:22.183Z,57.10
2016-08-09T08:02:26.502Z,57.00
2016-08-09T08:03:22.072Z,57.00
2016-08-09T08:04:23.806Z,is
2016-08-09T08:05:18.560Z,56.90
2016-08-09T08:06:18.284Z,57.00
2016-08-09T08:07:31.203Z,57.10
2016-08-09T08:08:19.677Z,57.00
2016-08-09T08:09:26.040Z,57.00
2016-08-09T08:10:26.674Z,56.90
2016-08-09T08:11:21.053Z,is
2016-08-09T08:12:14.352Z,57.00
2016-08-09T08:13:20.651Z,56.80
2016-08-09T08:14:21.502Z,is
2016-08-09T08:15:16.119Z,56.80
2016-08-09T08:16:27.919Z,56.80
2016-08-09T08:17:25.715Z,56.70
2016-08-09T08:18:22.068Z,56.80
2016-08-09T08:19:12.574Z,56.80
2016-08-09T08:20:26.915Z,56.80
2016-08-09T08:21:11.718Z,56.80
2016-08-09T08:22:11.088Z,is
2016-08-09T08:23:28.015Z,56.90
2016-08-09T08:24:23.766Z,is
2016-08-09T08:25:09.962Z,is
2016-08-09T08:26:30.260Z,is
2016-08-09T08:27:27.775Z,56.80
2016-08-09T08:28:25.593Z,56.70
2016-08-09T08:29:18.161Z,is
2016-08-09T08:30:25.915Z,56.70
2016-08-09T08:31:16.554Z,is
2016-08-09T08:32:32.446Z,56.70
2016-08-09T08:33:18.505Z,56.60
2016-08-09T08:34:26.414Z,56.90
2016-08-09T08:35:13.382Z,56.60
2016-08-09T08:36:28.095Z,56.60
2016-08-09T08:37:26.946Z,56.70
2016-08-09T08:38:17.978Z,56.70
2016-08-09T08:39:19.481Z,56.70
2016-08-09T08:40:12.342Z,56.50
2016-08-09T08:41:29.007Z,56.60
2016-08-09T08:42:27.550Z,56.50
2016-08-09T08:43:13.399Z,56.50
2016-08-09T08:44:26.142Z,56.50
2016-08-09T08:45:23.568Z,56.50
2016-08-09T08:46:27.494Z,56.50
2016-08-09T08:47:24.568Z,56.50
2016-08-09T08:48:21.931Z,56.50
2016-08-09T08:49:24.999Z,56.50
2016-08-09T08:50:26.610Z,56.50
2016-08-09T08:51:17.320Z,56.50
2016-08-09T08:52:24.173Z,56.40
2016-08-09T08:53:13.964Z,56.40
2016-08-09T08:54:32.143Z,56.40
2016-08-09T08:55:16.332Z,56.50
2016-08-09T08:56:24.930Z,56.30
2016-08-09T08:57:26.380Z,56.50
2016-08-09T08:58:12.860Z,56.40
2016-08-09T08:59:18.208Z,56.50
2016-08-09T09:00:22.583Z,56.40
2016-08-09T09:01:21.082Z,56.30
2016-08-09T09:02:20.190Z,56.40
2016-08-09T09:03:28.852Z,56.40
2016-08-09T09:04:25.937Z,56.30
2016-08-09T09:05:23.183Z,56.30
2016-08-09T09:06:14.269Z,56.30
2016-08-09T09:07:36.425Z,56.30
2016-08-09T09:08:27.297Z,56.30
2016-08-09T09:09:20.345Z,56.20
2016-08-09T09:10:28.545Z,56.20
2016-08-09T09:11:22.450Z,56.20
2016-08-09T09:12:22.235Z,56.10
2016-08-09T09:13:27.951Z,56.10
2016-08-09T09:14:23.052Z,56.20
2016-08-09T09:15:20.179Z,56.10
2016-08-09T09:16:20.941Z,56.20
2016-08-09T09:17:31.327Z,56.10
2016-08-09T09:18:24.399Z,56.20
2016-08-09T09:19:27.530Z,is
2016-08-09T09:20:26.124Z,56.10
2016-08-09T09:21:24.593Z,56.20
2016-08-09T09:22:21.561Z,56.10
2016-08-09T09:23:27.001Z,56.20
2016-08-09T09:24:23.335Z,56.20
2016-08-09T09:25:13.625Z,56.20
2016-08-09T09:26:17.845Z,56.20
2016-08-09T09:27:12.884Z,56.10
2016-08-09T09:28:20.477Z,56.20
2016-08-09T09:29:25.810Z,56.20
2016-08-09T09:30:30.379Z,56.10
2016-08-09T09:31:25.354Z,56.20
2016-08-09T09:32:29.433Z,56.20
2016-08-09T09:33:14.680Z,is
2016-08-09T09:34:23.973Z,56.10
2016-08-09T09:35:26.458Z,56.20
2016-08-09T09:36:21.066Z,56.10
2016-08-09T09:37:11.540Z,is
2016-08-09T09:38:31.864Z,56.20
2016-08-09T09:39:20.822Z,is
2016-08-09T09:40:18.576Z,56.40
2016-08-09T09:41:18.062Z,56.10
2016-08-09T09:42:19.370Z,56.10
2016-08-09T09:43:12.695Z,56.10
2016-08-09T09:44:27.610Z,is
2016-08-09T09:45:27.226Z,56.10
2016-08-09T09:46:21.406Z,56.20
2016-08-09T09:47:21.331Z,56.10
2016-08-09T09:48:22.894Z,56.10
2016-08-09T09:49:26.898Z,56.00
2016-08-09T09:50:27.972Z,56.20
2016-08-09T09:51:18.485Z,56.10
2016-08-09T09:52:27.394Z,56.10
2016-08-09T09:53:28.375Z,56.00
2016-08-09T09:54:30.318Z,56.20
2016-08-09T09:55:16.254Z,56.00
2016-08-09T09:56:20.932Z,56.00
2016-08-09T09:57:26.388Z,56.00
2016-08-09T09:58:13.228Z,56.10
2016-08-09T09:59:21.940Z,56.00
2016-08-09T10:00:17.707Z,56.10
2016-08-09T10:01:23.221Z,56.00
2016-08-09T10:02:29.886Z,56.10
2016-08-09T10:03:26.551Z,56.00
2016-08-09T10:04:27.374Z,56.00
2016-08-09T10:05:10.947Z,is
2016-08-09T10:06:22.871Z,56.10
2016-08-09T10:07:26.554Z,56.00
2016-08-09T10:08:27.941Z,56.00
2016-08-09T10:09:18.064Z,56.10
2016-08-09T10:10:20.080Z,56.00
2016-08-09T10:11:25.687Z,56.00
2016-08-09T10:12:27.425Z,is
2016-08-09T10:13:25.435Z,56.00
2016-08-09T10:14:22.839Z,is
2016-08-09T10:15:19.663Z,56.00
2016-08-09T10:16:22.568Z,56.00
2016-08-09T10:17:26.446Z,55.90
2016-08-09T10:18:27.211Z,55.90
2016-08-09T10:20:26.021Z,56.00
2016-08-09T10:21:26.266Z,56.00
2016-08-09T10:22:21.420Z,is
2016-08-09T10:23:23.519Z,55.90
2016-08-09T10:24:27.457Z,56.00
2016-08-09T10:25:23.710Z,56.00
2016-08-09T10:26:26.267Z,55.90
2016-08-09T10:27:26.799Z,55.90
2016-08-09T10:28:25.170Z,55.90
2016-08-09T10:29:21.211Z,55.90
2016-08-09T10:30:25.010Z,56.00
2016-08-09T10:31:24.032Z,56.00
2016-08-09T10:32:21.423Z,56.00
2016-08-09T10:33:31.632Z,55.90
2016-08-09T10:34:25.400Z,55.90
2016-08-09T10:35:37.041Z,56.00
2016-08-09T10:36:11.249Z,is
2016-08-09T10:37:19.404Z,55.90
2016-08-09T10:38:22.720Z,55.90
2016-08-09T10:39:22.595Z,55.80
2016-08-09T10:40:26.520Z,55.80
2016-08-09T10:41:22.501Z,55.90
2016-08-09T10:42:29.584Z,55.80
2016-08-09T10:43:21.464Z,56.00
2016-08-09T10:44:12.119Z,55.80
2016-08-09T10:45:12.185Z,55.90
2016-08-09T10:46:14.463Z,56.00
2016-08-09T10:47:30.727Z,55.90
2016-08-09T10:48:27.724Z,55.90
2016-08-09T10:49:32.827Z,55.90
2016-08-09T10:50:26.364Z,56.00
2016-08-09T10:51:19.147Z,55.90
2016-08-09T10:52:21.589Z,55.80
2016-08-09T10:53:26.232Z,55.90
2016-08-09T10:54:12.485Z,56.00
2016-08-09T10:55:12.569Z,55.90
2016-08-09T10:56:14.189Z,55.90
2016-08-09T10:57:28.657Z,55.90
2016-08-09T10:58:27.352Z,55.70
2016-08-09T10:59:11.665Z,55.70
2016-08-09T11:00:20.202Z,55.70
2016-08-09T11:01:31.477Z,56.10
2016-08-09T11:02:28.736Z,56.00
2016-08-09T11:03:27.303Z,55.90
2016-08-09T11:05:27.811Z,55.90
2016-08-09T11:06:30.498Z,55.80
2016-08-09T11:07:23.315Z,55.90
2016-08-09T11:08:22.601Z,56.00
2016-08-09T11:09:27.331Z,55.90
2016-08-09T11:10:27.188Z,55.80
2016-08-09T11:11:21.151Z,55.90
2016-08-09T11:12:30.338Z,is
2016-08-09T11:13:27.523Z,is
2016-08-09T11:14:21.884Z,is
2016-08-09T11:15:22.939Z,55.80
2016-08-09T11:16:21.940Z,55.90
2016-08-09T11:17:26.450Z,55.90
2016-08-09T11:18:25.335Z,55.80
2016-08-09T11:20:26.068Z,55.80
2016-08-09T11:21:15.686Z,55.80
2016-08-09T11:22:18.858Z,55.80
2016-08-09T11:23:26.940Z,55.90
2016-08-09T11:24:22.744Z,55.90
2016-08-09T11:25:21.503Z,55.70
2016-08-09T11:26:22.329Z,56.00
2016-08-09T11:27:15.582Z,55.80
2016-08-09T11:28:18.543Z,55.80
2016-08-09T11:29:19.171Z,55.70
2016-08-09T11:30:25.794Z,55.80
2016-08-09T11:31:29.364Z,55.90
2016-08-09T11:32:24.934Z,55.90
2016-08-09T11:33:26.030Z,55.80
2016-08-09T11:35:26.432Z,55.80
2016-08-09T11:36:24.908Z,55.70
2016-08-09T11:37:32.376Z,55.80
2016-08-09T11:38:25.620Z,55.90
2016-08-09T11:39:33.201Z,55.80
2016-08-09T11:40:28.527Z,55.80
2016-08-09T11:41:22.845Z,55.70
2016-08-09T11:42:22.869Z,is
2016-08-09T11:43:11.928Z,55.70
2016-08-09T11:44:17.445Z,55.80
2016-08-09T11:45:15.728Z,55.80
2016-08-09T11:46:21.497Z,55.70
2016-08-09T11:47:21.801Z,55.70
2016-08-09T11:48:32.948Z,55.70
2016-08-09T11:49:13.209Z,55.80
2016-08-09T11:50:13.168Z,55.70
2016-08-09T11:51:25.770Z,55.70
2016-08-09T11:52:11.409Z,is
2016-08-09T11:53:26.108Z,55.70
2016-08-09T11:54:26.448Z,55.70
2016-08-09T11:55:28.388Z,55.70
2016-08-09T11:56:28.609Z,55.80
2016-08-09T11:57:25.620Z,55.80
2016-08-09T11:58:26.990Z,55.80
2016-08-09T11:59:28.046Z,55.70
2016-08-09T12:00:22.494Z,is
2016-08-09T12:01:13.548Z,55.80
2016-08-09T12:02:25.691Z,55.80
2016-08-09T12:03:31.608Z,is
2016-08-09T12:05:21.569Z,is
2016-08-09T12:06:32.359Z,55.80
2016-08-09T12:07:31.425Z,55.80
2016-08-09T12:08:27.903Z,55.70
2016-08-09T12:09:22.170Z,55.70
2016-08-09T12:10:23.279Z,55.60
2016-08-09T12:11:10.821Z,is
2016-08-09T12:12:21.068Z,55.80
2016-08-09T12:13:26.103Z,55.70
2016-08-09T12:14:32.263Z,is
2016-08-09T12:15:24.568Z,is
2016-08-09T12:16:27.122Z,55.70
2016-08-09T12:17:19.210Z,55.70
2016-08-09T12:18:22.484Z,55.70
2016-08-09T12:20:22.131Z,55.70
2016-08-09T12:21:33.317Z,55.60
2016-08-09T12:22:26.830Z,55.60
2016-08-09T12:23:26.239Z,55.70
2016-08-09T12:24:28.018Z,is
2016-08-09T12:25:18.646Z,55.70
2016-08-09T12:26:25.069Z,55.60
2016-08-09T12:27:21.936Z,is
2016-08-09T12:28:31.522Z,55.60
2016-08-09T12:29:25.341Z,55.50
2016-08-09T12:30:28.466Z,55.60
2016-08-09T12:31:20.077Z,55.50
2016-08-09T12:32:28.081Z,55.70
2016-08-09T12:33:22.135Z,55.50
2016-08-09T12:34:21.408Z,is
2016-08-09T12:35:21.979Z,56.10
2016-08-09T12:36:25.401Z,55.40
2016-08-09T12:37:28.020Z,55.50
2016-08-09T12:38:24.001Z,55.50
2016-08-09T12:39:26.515Z,55.40
2016-08-09T12:40:23.704Z,55.50
2016-08-09T12:41:18.620Z,55.60
2016-08-09T12:42:20.971Z,55.60
2016-08-09T12:43:16.658Z,is
2016-08-09T12:44:13.042Z,55.50
2016-08-09T12:45:31.650Z,55.50
2016-08-09T12:46:26.915Z,55.60
2016-08-09T12:47:27.389Z,55.50
2016-08-09T12:48:28.153Z,55.50
2016-08-09T12:50:23.987Z,55.60
2016-08-09T12:51:31.567Z,55.50
2016-08-09T12:52:26.211Z,55.60
2016-08-09T12:53:29.246Z,55.70
2016-08-09T12:54:16.398Z,is
2016-08-09T12:55:21.759Z,55.60
2016-08-09T12:56:12.199Z,55.60
2016-08-09T12:57:17.225Z,55.60
2016-08-09T12:58:19.360Z,55.70
2016-08-09T12:59:27.699Z,is
2016-08-09T13:00:27.682Z,55.60
2016-08-09T13:01:32.750Z,55.70
2016-08-09T13:02:27.486Z,is
2016-08-09T13:03:28.495Z,55.70
2016-08-09T13:04:21.922Z,55.70
2016-08-09T13:05:23.740Z,55.70
2016-08-09T13:06:21.621Z,55.70
2016-08-09T13:07:26.672Z,55.60
2016-08-09T13:08:18.446Z,55.70
2016-08-09T13:09:17.059Z,55.60
2016-08-09T13:10:26.757Z,55.70
2016-08-09T13:11:28.798Z,55.70
2016-08-09T13:12:26.168Z,is
2016-08-09T13:13:22.736Z,55.70
2016-08-09T13:14:27.967Z,55.70
2016-08-09T13:15:28.420Z,55.70