createdAt,value
2022-08-10T00:01:54.298Z,95.90
2022-08-10T00:04:23.444Z,96.00
2022-08-10T00:06:55.332Z,96.00
2022-08-10T00:09:23.871Z,96.20
2022-08-10T00:11:50.824Z,96.20
2022-08-10T00:14:17.863Z,96.20
2022-08-10T00:16:44.861Z,96.30
2022-08-10T00:19:11.882Z,96.50
2022-08-10T00:21:39.350Z,96.40
2022-08-10T00:24:06.473Z,96.40
2022-08-10T00:27:52.496Z,96.20
2022-08-10T00:29:21.605Z,96.50
2022-08-10T00:31:58.690Z,96.60
2022-08-10T00:34:30.920Z,96.50
2022-08-10T00:36:58.785Z,96.50
2022-08-10T00:39:26.523Z,96.70
2022-08-10T00:42:01.931Z,97.00
2022-08-10T00:44:43.881Z,96.70
2022-08-10T00:47:36.287Z,96.80
2022-08-10T00:49:59.940Z,96.70
2022-08-10T00:52:29.143Z,96.80
2022-08-10T00:54:56.942Z,96.70
2022-08-10T00:57:25.613Z,96.90
2022-08-10T00:59:59.371Z,96.80
2022-08-10T01:02:32.815Z,96.90
2022-08-10T01:05:03.542Z,96.90
2022-08-10T01:07:53.432Z,96.90
2022-08-10T01:10:42.151Z,97.00
2022-08-10T01:13:32.397Z,97.00
2022-08-10T01:16:20.845Z,97.10
2022-08-10T01:19:08.596Z,97.00
2022-08-10T01:22:08.869Z,97.00
2022-08-10T01:25:04.595Z,97.20
2022-08-10T01:27:39.462Z,97.20
2022-08-10T01:30:11.285Z,97.10
2022-08-10T01:32:48.154Z,97.10
2022-08-10T01:35:36.848Z,97.20
2022-08-10T01:38:17.049Z,97.30
2022-08-10T01:40:54.660Z,97.20
2022-08-10T01:43:22.557Z,97.30
2022-08-10T01:45:57.018Z,97.40
2022-08-10T01:48:33.655Z,97.50
2022-08-10T01:51:11.057Z,97.50
2022-08-10T01:53:44.409Z,97.60
2022-08-10T01:56:14.262Z,97.70
2022-08-10T01:58:43.816Z,97.60
2022-08-10T02:01:17.610Z,97.80
2022-08-10T02:04:03.530Z,97.80
2022-08-10T02:06:35.186Z,97.90
2022-08-10T02:09:06.495Z,98.00
2022-08-10T02:12:05.430Z,98.20
2022-08-10T02:14:33.345Z,98.20
2022-08-10T02:17:05.447Z,98.40
2022-08-10T02:19:35.802Z,98.20
2022-08-10T02:22:34.894Z,98.40
2022-08-10T02:24:52.643Z,98.50
2022-08-10T02:27:22.911Z,98.50
2022-08-10T02:29:53.166Z,98.90
2022-08-10T02:32:36.021Z,98.90
2022-08-10T02:35:07.631Z,98.80
2022-08-10T02:37:37.421Z,98.90
2022-08-10T02:40:05.090Z,98.90
2022-08-10T02:45:18.408Z,98.90
2022-08-10T02:45:32.101Z,99.00
2022-08-10T02:48:01.967Z,99.10
2022-08-10T02:50:32.549Z,99.10
2022-08-10T02:53:05.522Z,99.20
2022-08-10T02:55:55.474Z,99.30
2022-08-10T02:58:29.398Z,99.20
2022-08-10T03:00:57.338Z,99.20
2022-08-10T03:03:29.267Z,99.30
2022-08-10T03:06:01.529Z,99.20
2022-08-10T03:08:34.226Z,99.40
2022-08-10T03:11:04.794Z,99.60
2022-08-10T03:13:33.109Z,99.60
2022-08-10T03:16:02.629Z,99.80
2022-08-10T03:18:31.989Z,99.90
2022-08-10T03:20:59.598Z,99.90
2022-08-10T03:23:28.105Z,99.90
2022-08-10T03:25:58.388Z,99.90
2022-08-10T03:28:30.251Z,99.90
2022-08-10T03:31:00.491Z,99.90
2022-08-10T03:33:31.117Z,99.90
2022-08-10T03:36:42.879Z,99.90
2022-08-10T03:38:46.254Z,99.90
2022-08-10T03:41:16.064Z,99.90
2022-08-10T03:43:47.646Z,99.90
2022-08-10T03:46:18.512Z,99.90
2022-08-10T03:48:49.701Z,99.90
2022-08-10T03:51:19.302Z,99.90
2022-08-10T03:54:04.368Z,99.90
2022-08-10T03:56:39.040Z,99.90
2022-08-10T03:59:12.143Z,99.90
2022-08-10T04:02:46.061Z,99.90
2022-08-10T04:04:27.418Z,99.90
2022-08-10T04:06:59.234Z,99.90
2022-08-10T04:09:43.469Z,99.90
2022-08-10T04:12:16.520Z,99.90
2022-08-10T04:14:51.385Z,99.90
2022-08-10T04:17:57.111Z,99.90
2022-08-10T04:20:39.263Z,99.90
2022-08-10T04:23:15.837Z,99.90
2022-08-10T04:25:42.921Z,99.90
2022-08-10T04:28:11.622Z,99.90
2022-08-10T04:30:39.740Z,99.90
2022-08-10T04:33:09.091Z,99.90
2022-08-10T04:35:37.165Z,99.90
2022-08-10T04:38:05.799Z,99.90
2022-08-10T04:40:32.958Z,99.90
2022-08-10T04:43:11.322Z,99.90
2022-08-10T04:45:47.837Z,99.90
2022-08-10T04:48:40.392Z,99.90
2022-08-10T04:51:05.311Z,99.90
2022-08-10T04:53:32.505Z,99.90
2022-08-10T04:55:59.493Z,99.90
2022-08-10T04:58:26.327Z,99.90
2022-08-10T05:00:53.349Z,99.90
2022-08-10T05:03:20.203Z,99.90
2022-08-10T05:05:47.120Z,99.90
2022-08-10T05:08:15.524Z,99.90
2022-08-10T05:10:42.373Z,99.90
2022-08-10T05:13:09.279Z,99.90
2022-08-10T05:15:36.293Z,99.90
2022-08-10T05:18:09.482Z,99.90
2022-08-10T05:20:39.073Z,99.90
2022-08-10T05:23:06.102Z,99.90
2022-08-10T05:25:38.035Z,99.90
2022-08-10T05:28:06.796Z,99.90
2022-08-10T05:30:34.372Z,99.90
2022-08-10T05:33:05.124Z,99.90
2022-08-10T05:35:56.372Z,99.90
2022-08-10T05:38:24.846Z,99.90
2022-08-10T05:40:52.440Z,99.90
2022-08-10T05:43:21.324Z,99.90
2022-08-10T05:46:19.743Z,99.90
2022-08-10T05:48:54.900Z,99.90
2022-08-10T05:51:25.605Z,99.90
2022-08-10T05:54:02.075Z,99.90
2022-08-10T05:56:56.807Z,99.90
2022-08-10T06:00:34.922Z,99.90
2022-08-10T06:02:33.485Z,99.90
2022-08-10T06:05:09.290Z,99.90
2022-08-10T06:07:41.117Z,99.90
2022-08-10T06:10:12.198Z,99.90
2022-08-10T06:12:55.753Z,99.90
2022-08-10T06:15:50.164Z,99.90
2022-08-10T06:18:15.704Z,99.90
2022-08-10T06:20:43.734Z,99.90
2022-08-10T06:23:12.837Z,99.90
2022-08-10T06:26:12.027Z,99.90
2022-08-10T06:28:31.350Z,99.90
2022-08-10T06:31:00.262Z,99.90
2022-08-10T06:33:31.149Z,99.90
2022-08-10T06:35:59.315Z,99.90
2022-08-10T06:38:30.865Z,99.90
2022-08-10T06:41:00.379Z,99.90
2022-08-10T06:43:29.252Z,99.90
2022-08-10T06:46:07.289Z,99.90
2022-08-10T06:48:41.928Z,99.90
2022-08-10T06:51:15.384Z,99.90
2022-08-10T06:53:52.974Z,99.90
2022-08-10T06:56:36.727Z,99.90
2022-08-10T06:59:26.337Z,99.90
2022-08-10T07:02:03.671Z,99.90
2022-08-10T07:04:50.770Z,99.90
2022-08-10T07:07:22.318Z,99.90
2022-08-10T07:09:51.321Z,99.90
2022-08-10T07:12:20.971Z,99.90
2022-08-10T07:14:51.380Z,99.90
2022-08-10T07:17:21.682Z,99.90
2022-08-10T07:19:59.808Z,99.90
2022-08-10T07:23:22.869Z,99.90
2022-08-10T07:25:25.138Z,99.90
2022-08-10T07:27:58.524Z,99.90
2022-08-10T07:30:29.551Z,99.90
2022-08-10T07:32:57.516Z,99.90
2022-08-10T07:35:27.113Z,99.90
2022-08-10T07:37:55.448Z,99.90
2022-08-10T07:40:23.728Z,99.90
2022-08-10T07:42:56.271Z,99.90
2022-08-10T07:45:25.856Z,99.90
2022-08-10T07:48:03.715Z,99.90
2022-08-10T07:50:36.340Z,99.90
2022-08-10T07:53:04.693Z,99.90
2022-08-10T07:56:02.865Z,99.90
2022-08-10T07:58:24.789Z,99.90
2022-08-10T08:00:54.008Z,99.40
2022-08-10T08:03:28.313Z,99.30
2022-08-10T08:06:03.051Z,98.70
2022-08-10T08:08:33.728Z,98.80
2022-08-10T08:11:02.813Z,97.80
2022-08-10T08:13:30.726Z,98.00
2022-08-10T08:16:20.163Z,98.20
2022-08-10T08:19:16.475Z,98.30
2022-08-10T08:24:15.035Z,97.90
2022-08-10T08:24:31.616Z,98.00
2022-08-10T08:27:00.506Z,98.30
2022-08-10T08:29:28.427Z,98.00
2022-08-10T08:32:02.695Z,97.50
2022-08-10T08:34:32.480Z,96.90
2022-08-10T08:37:01.239Z,97.00
2022-08-10T08:39:29.234Z,96.60
2022-08-10T08:42:24.166Z,96.70
2022-08-10T08:45:07.835Z,96.50
2022-08-10T08:48:06.428Z,96.40
2022-08-10T08:51:01.773Z,96.80
2022-08-10T08:54:01.207Z,95.90
2022-08-10T08:56:54.756Z,96.60
2022-08-10T08:59:47.429Z,96.70
2022-08-10T09:02:24.216Z,96.20
2022-08-10T09:05:28.509Z,95.00
2022-08-10T09:08:17.544Z,94.80
2022-08-10T09:11:06.385Z,94.60
2022-08-10T09:13:57.665Z,94.60
2022-08-10T09:16:33.623Z,93.90
2022-08-10T09:19:38.393Z,94.40
2022-08-10T09:22:30.999Z,94.20
2022-08-10T09:25:23.192Z,94.00
2022-08-10T09:28:07.843Z,93.80
2022-08-10T09:31:19.147Z,93.20
2022-08-10T09:36:24.243Z,93.30
2022-08-10T09:37:01.056Z,93.30
2022-08-10T09:40:12.268Z,92.10
2022-08-10T09:43:02.004Z,92.20
2022-08-10T09:45:58.505Z,92.30
2022-08-10T09:48:37.407Z,93.10
2022-08-10T09:51:44.760Z,93.50
2022-08-10T09:54:38.160Z,93.50
2022-08-10T09:57:44.379Z,93.00
2022-08-10T10:00:12.899Z,93.30
2022-08-10T10:03:01.481Z,93.30
2022-08-10T10:05:52.675Z,93.20
2022-08-10T10:08:42.623Z,92.80
2022-08-10T10:11:09.936Z,92.90
2022-08-10T10:14:02.871Z,93.00
2022-08-10T10:16:52.479Z,93.10
2022-08-10T10:19:56.963Z,93.10
2022-08-10T10:23:01.554Z,93.10
2022-08-10T10:25:50.976Z,92.50
2022-08-10T10:29:19.602Z,92.00
2022-08-10T10:31:42.467Z,91.70
2022-08-10T10:34:23.284Z,91.40
2022-08-10T10:36:52.270Z,91.10
2022-08-10T10:39:24.075Z,90.70
2022-08-10T10:42:18.583Z,91.40
2022-08-10T10:45:00.427Z,90.90
2022-08-10T10:47:46.675Z,91.20
2022-08-10T10:50:19.691Z,91.40
2022-08-10T10:52:57.107Z,91.70
2022-08-10T10:56:13.539Z,91.10
2022-08-10T10:58:54.915Z,90.50
2022-08-10T11:01:21.787Z,90.40
2022-08-10T11:04:16.215Z,90.50
2022-08-10T11:07:16.343Z,90.50
2022-08-10T11:10:05.351Z,91.00
2022-08-10T11:13:02.996Z,90.90
2022-08-10T11:16:17.941Z,89.70
2022-08-10T11:19:03.657Z,89.80
2022-08-10T11:21:52.350Z,88.50
2022-08-10T11:24:47.593Z,87.90
2022-08-10T11:27:48.939Z,88.20
2022-08-10T11:30:39.484Z,89.40
2022-08-10T11:33:32.606Z,88.90
2022-08-10T11:36:05.855Z,88.80
2022-08-10T11:39:14.536Z,88.70
2022-08-10T11:42:10.150Z,89.10
2022-08-10T11:44:54.338Z,85.10
2022-08-10T11:47:27.715Z,85.10
2022-08-10T11:50:08.493Z,85.40
2022-08-10T11:52:58.937Z,84.40
2022-08-10T11:55:34.620Z,81.80
2022-08-10T11:58:26.827Z,81.60
2022-08-10T12:01:02.171Z,84.00
2022-08-10T12:03:35.008Z,85.40
2022-08-10T12:06:05.648Z,87.00
2022-08-10T12:10:06.057Z,86.80
2022-08-10T12:11:26.800Z,86.80
2022-08-10T12:14:23.973Z,86.90
2022-08-10T12:16:59.457Z,87.50
2022-08-10T12:19:59.734Z,88.40
2022-08-10T12:23:06.745Z,88.20
2022-08-10T12:25:56.385Z,88.70
2022-08-10T12:28:49.950Z,88.60
2022-08-10T12:31:29.715Z,88.80
2022-08-10T12:34:21.893Z,87.60
2022-08-10T12:37:14.265Z,88.00
2022-08-10T12:39:52.252Z,87.50
2022-08-10T12:42:43.135Z,85.90
2022-08-10T12:45:37.791Z,85.80
2022-08-10T12:48:23.431Z,84.30
2022-08-10T12:51:30.506Z,84.00
2022-08-10T12:54:03.510Z,80.10
2022-08-10T12:56:47.075Z,80.90
2022-08-10T12:59:16.802Z,81.20
2022-08-10T13:02:10.192Z,80.80
2022-08-10T13:04:40.172Z,81.10
2022-08-10T13:07:09.375Z,82.40
2022-08-10T13:09:55.410Z,80.70
2022-08-10T13:12:34.853Z,81.40
2022-08-10T13:15:48.475Z,83.80
2022-08-10T13:18:25.016Z,85.40
2022-08-10T13:20:54.903Z,86.00
2022-08-10T13:23:26.970Z,86.00
2022-08-10T13:25:57.958Z,85.00
2022-08-10T13:28:49.526Z,85.50
2022-08-10T13:32:03.224Z,84.90
2022-08-10T13:34:40.882Z,84.70
2022-08-10T13:37:15.565Z,84.50
2022-08-10T13:39:59.870Z,84.10
2022-08-10T13:42:34.497Z,83.90
2022-08-10T13:45:11.310Z,82.90
2022-08-10T13:47:48.920Z,83.40
2022-08-10T13:50:33.608Z,83.80
2022-08-10T13:53:13.907Z,82.40
2022-08-10T13:55:56.355Z,81.50
2022-08-10T13:58:30.599Z,78.90
2022-08-10T14:01:02.992Z,77.10
2022-08-10T14:03:37.541Z,75.80
2022-08-10T14:06:06.982Z,75.50
2022-08-10T14:08:35.490Z,75.70
2022-08-10T14:11:11.010Z,78.10
2022-08-10T14:13:50.876Z,80.60
2022-08-10T14:16:19.421Z,80.70
2022-08-10T14:18:49.520Z,81.80
2022-08-10T14:21:16.699Z,82.20
2022-08-10T14:23:52.671Z,81.60
2022-08-10T14:26:24.496Z,81.90
2022-08-10T14:28:58.203Z,82.20
2022-08-10T14:31:31.191Z,82.60
2022-08-10T14:34:00.953Z,81.50
2022-08-10T14:36:39.891Z,81.30
2022-08-10T14:39:08.895Z,81.30
2022-08-10T14:42:05.369Z,80.40
2022-08-10T14:44:30.293Z,80.80
2022-08-10T14:47:05.126Z,81.20
2022-08-10T14:49:58.218Z,82.30
2022-08-10T14:52:27.373Z,82.30
2022-08-10T14:54:56.623Z,83.10
2022-08-10T14:57:24.764Z,83.80
2022-08-10T15:00:29.383Z,83.30
2022-08-10T15:03:02.412Z,83.10
2022-08-10T15:05:39.503Z,83.10
2022-08-10T15:08:10.379Z,82.90
2022-08-10T15:10:39.474Z,82.60
2022-08-10T15:13:34.257Z,83.10
2022-08-10T15:16:12.427Z,83.50
2022-08-10T15:18:58.285Z,82.80
2022-08-10T15:21:42.874Z,83.20
2022-08-10T15:24:37.192Z,83.60
2022-08-10T15:27:08.599Z,82.40
2022-08-10T15:29:57.397Z,82.80
2022-08-10T15:32:54.850Z,82.30
2022-08-10T15:35:44.260Z,82.40
2022-08-10T15:38:14.176Z,82.50
2022-08-10T15:40:54.451Z,83.30
2022-08-10T15:43:27.797Z,82.30
2022-08-10T15:46:30.046Z,81.80
2022-08-10T15:49:01.994Z,81.60
2022-08-10T15:51:53.534Z,81.40
2022-08-10T15:54:33.482Z,82.00
2022-08-10T15:57:09.618Z,81.70
2022-08-10T15:59:57.911Z,81.60
2022-08-10T16:02:28.648Z,82.00
2022-08-10T16:06:00.499Z,82.00
2022-08-10T16:08:24.170Z,82.30
2022-08-10T16:10:54.325Z,81.50
2022-08-10T16:13:57.316Z,81.40
2022-08-10T16:16:12.446Z,81.60
2022-08-10T16:18:42.652Z,81.40
2022-08-10T16:21:22.536Z,81.70
2022-08-10T16:24:15.704Z,81.80
2022-08-10T16:26:50.427Z,81.00
2022-08-10T16:29:22.811Z,80.90
2022-08-10T16:31:59.679Z,80.70
2022-08-10T16:34:28.894Z,80.50
2022-08-10T16:36:57.737Z,80.70
2022-08-10T16:39:57.601Z,81.00
2022-08-10T16:42:20.685Z,80.80
2022-08-10T16:45:10.625Z,81.60
2022-08-10T16:47:45.337Z,82.00
2022-08-10T16:50:16.952Z,82.30
2022-08-10T16:52:45.739Z,81.70
2022-08-10T16:55:24.662Z,82.00
2022-08-10T16:58:12.317Z,82.00
2022-08-10T17:00:40.651Z,82.50
2022-08-10T17:03:22.833Z,83.00
2022-08-10T17:06:03.342Z,82.20
2022-08-10T17:08:48.292Z,81.90
2022-08-10T17:11:17.725Z,82.00
2022-08-10T17:13:45.004Z,82.00
2022-08-10T17:16:13.492Z,82.50
2022-08-10T17:18:46.786Z,82.20
2022-08-10T17:21:22.852Z,82.30
2022-08-10T17:23:54.057Z,82.60
2022-08-10T17:26:35.275Z,82.10
2022-08-10T17:29:58.923Z,82.10
2022-08-10T17:32:19.646Z,82.00
2022-08-10T17:34:50.179Z,81.60
2022-08-10T17:37:20.592Z,81.60
2022-08-10T17:39:56.416Z,81.80
2022-08-10T17:42:26.254Z,81.50
2022-08-10T17:44:55.356Z,81.60
2022-08-10T17:47:27.255Z,81.40
2022-08-10T17:49:57.046Z,81.10
2022-08-10T17:52:27.250Z,82.30
2022-08-10T17:54:57.313Z,85.40
2022-08-10T17:57:25.548Z,87.30
2022-08-10T17:59:54.703Z,89.50
2022-08-10T18:02:27.288Z,90.00
2022-08-10T18:04:57.768Z,90.60
2022-08-10T18:07:36.033Z,90.40
2022-08-10T18:10:05.394Z,90.50
2022-08-10T18:12:45.048Z,91.00
2022-08-10T18:15:15.816Z,91.10
2022-08-10T18:17:47.174Z,91.00
2022-08-10T18:20:20.149Z,91.00
2022-08-10T18:22:50.790Z,91.30
2022-08-10T18:25:27.623Z,91.60
2022-08-10T18:28:04.209Z,92.10
2022-08-10T18:30:36.657Z,91.90
2022-08-10T18:33:08.575Z,91.90
2022-08-10T18:35:35.661Z,92.30
2022-08-10T18:38:04.527Z,92.10
2022-08-10T18:40:35.716Z,92.30
2022-08-10T18:44:05.867Z,92.40
2022-08-10T18:45:57.158Z,92.30
2022-08-10T18:48:33.385Z,92.30
2022-08-10T18:51:05.898Z,92.20
2022-08-10T18:53:48.424Z,92.20
2022-08-10T18:56:21.643Z,92.30
2022-08-10T18:59:11.681Z,92.40
2022-08-10T19:01:58.239Z,92.50
2022-08-10T19:04:37.108Z,92.60
2022-08-10T19:07:34.392Z,92.70
2022-08-10T19:10:18.042Z,92.40
2022-08-10T19:12:50.197Z,92.60
2022-08-10T19:15:28.800Z,92.60
2022-08-10T19:18:30.276Z,92.50
2022-08-10T19:21:28.595Z,92.50
2022-08-10T19:24:19.687Z,92.70
2022-08-10T19:27:23.691Z,92.80
2022-08-10T19:30:11.891Z,92.60
2022-08-10T19:32:54.892Z,92.80
2022-08-10T19:36:03.328Z,92.80
2022-08-10T19:38:51.403Z,92.90
2022-08-10T19:41:44.278Z,92.90
2022-08-10T19:44:40.356Z,92.80
2022-08-10T19:47:23.428Z,92.80
2022-08-10T19:49:53.664Z,92.70
2022-08-10T19:52:32.145Z,92.70
2022-08-10T19:55:31.513Z,92.60
2022-08-10T19:57:58.356Z,92.70
2022-08-10T20:00:40.944Z,92.80
2022-08-10T20:03:16.941Z,92.80
2022-08-10T20:06:18.390Z,92.70
2022-08-10T20:09:08.130Z,92.70
2022-08-10T20:11:56.753Z,92.80
2022-08-10T20:14:48.389Z,92.90
2022-08-10T20:17:51.011Z,92.90
2022-08-10T20:20:31.492Z,93.00
2022-08-10T20:23:42.874Z,93.00
2022-08-10T20:26:29.586Z,93.00
2022-08-10T20:29:58.680Z,93.00
2022-08-10T20:32:25.889Z,93.00
2022-08-10T20:35:05.881Z,93.00
2022-08-10T20:38:03.856Z,92.80
2022-08-10T20:40:45.517Z,92.90
2022-08-10T20:43:27.302Z,93.00
2022-08-10T20:46:08.910Z,93.10
2022-08-10T20:48:56.763Z,93.00
2022-08-10T20:51:58.696Z,93.00
2022-08-10T20:54:20.284Z,93.00
2022-08-10T20:57:54.275Z,92.90
2022-08-10T21:00:14.114Z,93.00
2022-08-10T21:03:21.015Z,93.00
2022-08-10T21:06:06.513Z,93.00
2022-08-10T21:08:49.423Z,92.80
2022-08-10T21:11:24.542Z,92.80
2022-08-10T21:14:10.323Z,92.90
2022-08-10T21:17:03.151Z,92.90
2022-08-10T21:20:08.263Z,93.00
2022-08-10T21:22:45.784Z,93.00
2022-08-10T21:25:26.066Z,93.00
2022-08-10T21:27:59.654Z,93.00
2022-08-10T21:30:51.073Z,92.90
2022-08-10T21:33:37.183Z,93.10
2022-08-10T21:36:34.897Z,93.20
2022-08-10T21:39:10.575Z,93.30
2022-08-10T21:42:02.856Z,93.40
2022-08-10T21:45:16.750Z,93.30
2022-08-10T21:48:17.444Z,93.50
2022-08-10T21:51:25.110Z,93.40
2022-08-10T21:54:56.758Z,93.70
2022-08-10T21:58:24.120Z,93.60
2022-08-10T22:01:39.797Z,93.60
2022-08-10T22:04:26.494Z,93.70
2022-08-10T22:10:25.670Z,93.80
2022-08-10T22:13:12.667Z,93.80
2022-08-10T22:16:11.476Z,93.70
2022-08-10T22:19:03.691Z,93.60
2022-08-10T22:22:27.585Z,93.70
2022-08-10T22:25:49.165Z,93.70
2022-08-10T22:28:38.236Z,93.60
2022-08-10T22:32:09.556Z,93.60
2022-08-10T22:35:09.259Z,93.80
2022-08-10T22:38:13.028Z,93.90
2022-08-10T22:41:03.312Z,94.00
2022-08-10T22:43:51.799Z,93.90
2022-08-10T22:46:45.927Z,93.80
2022-08-10T22:49:13.608Z,93.80
2022-08-10T22:52:05.087Z,93.70
2022-08-10T22:54:57.322Z,93.70
2022-08-10T22:57:43.345Z,93.80
2022-08-10T23:00:14.774Z,93.80
2022-08-10T23:02:56.057Z,93.70
2022-08-10T23:05:35.945Z,93.70
2022-08-10T23:08:29.718Z,93.70
2022-08-10T23:11:04.214Z,93.80
2022-08-10T23:13:38.939Z,93.70
2022-08-10T23:16:32.037Z,93.60
2022-08-10T23:19:12.383Z,93.80
2022-08-10T23:22:11.528Z,93.60
2022-08-10T23:24:41.748Z,93.60
2022-08-10T23:27:13.227Z,93.40
2022-08-10T23:30:09.733Z,93.30
2022-08-10T23:32:45.223Z,93.40
2022-08-10T23:36:28.168Z,94.00
2022-08-10T23:38:03.291Z,93.80
2022-08-10T23:40:32.071Z,93.60
2022-08-10T23:42:59.702Z,93.50
2022-08-10T23:45:29.183Z,93.60
2022-08-10T23:48:19.892Z,93.70
2022-08-10T23:50:53.388Z,93.70
2022-08-10T23:53:32.569Z,93.70
2022-08-10T23:56:15.213Z,93.50
2022-08-10T23:58:56.165Z,93.60
