createdAt,value
2023-03-05T00:02:09.076Z,3.10
2023-03-05T00:04:37.444Z,3.20
2023-03-05T00:07:08.981Z,2.93
2023-03-05T00:09:36.566Z,2.67
2023-03-05T00:12:04.510Z,3.10
2023-03-05T00:14:32.127Z,3.10
2023-03-05T00:16:59.726Z,2.57
2023-03-05T00:19:27.347Z,2.80
2023-03-05T00:21:54.959Z,2.60
2023-03-05T00:24:23.940Z,2.97
2023-03-05T00:26:51.500Z,3.13
2023-03-05T00:29:21.777Z,2.70
2023-03-05T00:31:49.504Z,2.93
2023-03-05T00:34:19.379Z,2.57
2023-03-05T00:36:48.537Z,3.40
2023-03-05T00:39:17.419Z,2.47
2023-03-05T00:41:46.590Z,2.40
2023-03-05T00:44:14.430Z,2.77
2023-03-05T00:46:42.109Z,2.60
2023-03-05T00:49:09.765Z,2.80
2023-03-05T00:51:37.390Z,2.60
2023-03-05T00:54:05.486Z,3.73
2023-03-05T00:56:33.406Z,3.30
2023-03-05T00:59:02.448Z,2.67
2023-03-05T01:01:30.156Z,3.13
2023-03-05T01:03:59.497Z,3.00
2023-03-05T01:06:27.193Z,3.20
2023-03-05T01:08:54.763Z,2.93
2023-03-05T01:11:22.417Z,3.10
2023-03-05T01:13:50.030Z,2.80
2023-03-05T01:16:19.127Z,3.07
2023-03-05T01:18:46.810Z,2.40
2023-03-05T01:21:14.401Z,2.77
2023-03-05T01:23:42.020Z,2.50
2023-03-05T01:26:09.657Z,2.53
2023-03-05T01:28:38.143Z,3.07
2023-03-05T01:31:09.043Z,2.67
2023-03-05T01:33:38.783Z,2.50
2023-03-05T01:36:12.459Z,2.80
2023-03-05T01:38:40.273Z,2.50
2023-03-05T01:41:08.299Z,2.73
2023-03-05T01:43:35.983Z,2.27
2023-03-05T01:46:31.490Z,2.33
2023-03-05T01:49:12.508Z,2.13
2023-03-05T01:51:46.056Z,2.97
2023-03-05T01:54:16.618Z,2.90
2023-03-05T01:56:46.954Z,3.80
2023-03-05T01:59:15.338Z,2.30
2023-03-05T02:01:47.135Z,2.80
2023-03-05T02:04:18.897Z,2.50
2023-03-05T02:06:47.608Z,3.23
2023-03-05T02:09:15.252Z,2.70
2023-03-05T02:11:44.053Z,3.17
2023-03-05T02:14:11.869Z,3.40
2023-03-05T02:16:40.271Z,2.57
2023-03-05T02:19:10.947Z,2.70
2023-03-05T02:21:41.717Z,2.83
2023-03-05T02:24:13.703Z,2.67
2023-03-05T02:26:43.147Z,2.87
2023-03-05T02:29:13.389Z,3.07
2023-03-05T02:31:41.128Z,2.90
2023-03-05T02:34:08.702Z,2.57
2023-03-05T02:36:36.321Z,2.53
2023-03-05T02:39:05.379Z,2.97
2023-03-05T02:41:32.968Z,2.53
2023-03-05T02:44:00.570Z,3.20
2023-03-05T02:46:28.196Z,2.87
2023-03-05T02:48:55.816Z,2.80
2023-03-05T02:51:23.482Z,2.70
2023-03-05T02:53:51.538Z,2.90
2023-03-05T02:56:20.479Z,3.00
2023-03-05T02:58:48.130Z,2.97
2023-03-05T03:01:15.859Z,3.10
2023-03-05T03:03:43.533Z,2.70
2023-03-05T03:06:11.218Z,3.13
2023-03-05T03:08:38.975Z,2.80
2023-03-05T03:11:08.770Z,2.60
2023-03-05T03:13:37.726Z,2.90
2023-03-05T03:16:06.968Z,2.50
2023-03-05T03:18:34.812Z,3.23
2023-03-05T03:21:03.003Z,2.70
2023-03-05T03:23:30.647Z,3.20
2023-03-05T03:25:58.807Z,2.83
2023-03-05T03:28:27.175Z,2.63
2023-03-05T03:30:56.234Z,2.60
2023-03-05T03:33:23.932Z,2.93
2023-03-05T03:35:51.564Z,2.60
2023-03-05T03:38:19.454Z,2.77
2023-03-05T03:40:47.061Z,3.83
2023-03-05T03:43:14.703Z,2.97
2023-03-05T03:45:43.095Z,2.80
2023-03-05T03:48:12.360Z,2.37
2023-03-05T03:50:40.882Z,2.87
2023-03-05T03:53:09.258Z,2.87
2023-03-05T03:55:36.852Z,2.50
2023-03-05T03:58:04.434Z,2.50
2023-03-05T04:00:32.050Z,2.70
2023-03-05T04:02:59.710Z,2.60
2023-03-05T04:05:28.719Z,2.90
2023-03-05T04:07:58.318Z,2.30
2023-03-05T04:10:25.976Z,2.70
2023-03-05T04:12:53.600Z,2.70
2023-03-05T04:15:21.269Z,2.83
2023-03-05T04:17:48.876Z,2.87
2023-03-05T04:20:16.512Z,2.53
2023-03-05T04:22:45.514Z,2.50
2023-03-05T04:25:13.134Z,2.50
2023-03-05T04:27:41.182Z,2.83
2023-03-05T04:30:10.461Z,2.57
2023-03-05T04:32:38.230Z,2.73
2023-03-05T04:35:06.280Z,2.90
2023-03-05T04:37:34.108Z,2.50
2023-03-05T04:40:04.366Z,3.00
2023-03-05T04:42:31.976Z,2.57
2023-03-05T04:44:59.616Z,2.23
2023-03-05T04:47:27.317Z,2.30
2023-03-05T04:49:54.967Z,2.80
2023-03-05T04:52:22.765Z,3.23
2023-03-05T04:54:50.362Z,2.67
2023-03-05T04:57:19.465Z,2.80
2023-03-05T04:59:47.129Z,2.70
2023-03-05T05:02:14.754Z,2.60
2023-03-05T05:04:45.025Z,2.80
2023-03-05T05:07:13.771Z,2.30
2023-03-05T05:09:41.739Z,2.67
2023-03-05T05:12:10.518Z,2.37
2023-03-05T05:14:39.769Z,2.70
2023-03-05T05:17:07.442Z,2.50
2023-03-05T05:19:36.129Z,2.00
2023-03-05T05:22:03.742Z,2.70
2023-03-05T05:24:31.307Z,2.70
2023-03-05T05:26:58.965Z,2.70
2023-03-05T05:29:26.624Z,2.60
2023-03-05T05:31:56.353Z,2.87
2023-03-05T05:34:25.114Z,2.87
2023-03-05T05:36:52.845Z,2.53
2023-03-05T05:39:20.618Z,2.50
2023-03-05T05:41:51.901Z,2.40
2023-03-05T05:44:19.524Z,2.90
2023-03-05T05:46:47.231Z,2.37
2023-03-05T05:49:16.242Z,2.70
2023-03-05T05:51:43.821Z,2.57
2023-03-05T05:54:13.916Z,2.60
2023-03-05T05:56:41.790Z,2.50
2023-03-05T05:59:11.286Z,2.20
2023-03-05T06:01:39.323Z,2.27
2023-03-05T06:04:06.951Z,2.43
2023-03-05T06:06:36.043Z,2.67
2023-03-05T06:09:04.694Z,2.17
2023-03-05T06:11:32.359Z,2.40
2023-03-05T06:13:59.934Z,2.57
2023-03-05T06:16:28.181Z,2.30
2023-03-05T06:18:55.783Z,2.47
2023-03-05T06:21:24.337Z,2.30
2023-03-05T06:23:53.408Z,2.50
2023-03-05T06:26:23.015Z,2.53
2023-03-05T06:28:50.792Z,2.40
2023-03-05T06:31:21.790Z,2.40
2023-03-05T06:33:50.411Z,2.20
2023-03-05T06:36:20.101Z,2.30
2023-03-05T06:38:49.028Z,2.50
2023-03-05T06:41:21.110Z,2.10
2023-03-05T06:43:49.754Z,2.37
2023-03-05T06:46:19.649Z,2.50
2023-03-05T06:48:48.159Z,2.40
2023-03-05T06:51:17.859Z,2.30
2023-03-05T06:53:48.305Z,2.73
2023-03-05T06:56:19.130Z,2.00
2023-03-05T06:58:48.549Z,2.17
2023-03-05T07:01:16.530Z,2.13
2023-03-05T07:03:44.344Z,2.43
2023-03-05T07:06:16.448Z,2.60
2023-03-05T07:08:45.661Z,2.30
2023-03-05T07:11:14.500Z,2.40
2023-03-05T07:13:44.448Z,2.37
2023-03-05T07:16:16.554Z,2.60
2023-03-05T07:18:44.836Z,2.73
2023-03-05T07:21:17.789Z,2.57
2023-03-05T07:23:45.413Z,2.17
2023-03-05T07:26:13.604Z,2.60
2023-03-05T07:28:43.336Z,2.50
2023-03-05T07:31:15.095Z,2.47
2023-03-05T07:33:42.872Z,2.30
2023-03-05T07:36:11.577Z,2.53
2023-03-05T07:38:39.535Z,2.27
2023-03-05T07:41:08.913Z,2.20
2023-03-05T07:43:36.641Z,1.97
2023-03-05T07:46:07.270Z,2.00
2023-03-05T07:48:35.076Z,2.23
2023-03-05T07:51:03.644Z,2.10
2023-03-05T07:53:31.267Z,2.20
2023-03-05T07:55:58.936Z,2.20
2023-03-05T07:58:27.530Z,2.00
2023-03-05T08:00:55.258Z,1.97
2023-03-05T08:03:24.196Z,2.33
2023-03-05T08:05:51.849Z,2.20
2023-03-05T08:08:19.559Z,2.77
2023-03-05T08:10:47.385Z,2.47
2023-03-05T08:13:15.056Z,2.73
2023-03-05T08:15:42.687Z,2.50
2023-03-05T08:18:10.260Z,2.63
2023-03-05T08:20:39.623Z,2.40
2023-03-05T08:23:07.236Z,3.20
2023-03-05T08:25:34.895Z,2.87
2023-03-05T08:28:02.665Z,2.90
2023-03-05T08:30:30.469Z,3.03
2023-03-05T08:32:58.090Z,2.97
2023-03-05T08:35:25.832Z,3.07
2023-03-05T08:37:54.777Z,3.20
2023-03-05T08:40:22.362Z,3.27
2023-03-05T08:42:51.940Z,2.87
2023-03-05T08:45:19.655Z,3.10
2023-03-05T08:47:47.355Z,3.47
2023-03-05T08:50:14.994Z,2.70
2023-03-05T08:52:42.619Z,3.70
2023-03-05T08:55:12.692Z,3.23
2023-03-05T08:57:40.414Z,3.00
2023-03-05T09:00:10.226Z,3.13
2023-03-05T09:02:38.066Z,3.60
2023-03-05T09:05:06.243Z,4.40
2023-03-05T09:07:33.882Z,4.50
2023-03-05T09:10:01.601Z,3.70
2023-03-05T09:12:30.585Z,3.80
2023-03-05T09:14:58.521Z,3.90
2023-03-05T09:17:26.146Z,3.87
2023-03-05T09:19:53.750Z,3.80
2023-03-05T09:22:21.421Z,9.03
2023-03-05T09:24:49.010Z,27.40
2023-03-05T09:27:16.612Z,76.30
2023-03-05T09:29:45.564Z,32.83
2023-03-05T09:32:13.268Z,32.13
2023-03-05T09:34:41.069Z,40.07
2023-03-05T09:37:09.540Z,26.40
2023-03-05T09:39:38.047Z,24.00
2023-03-05T09:42:24.808Z,24.20
2023-03-05T09:45:04.631Z,18.27
2023-03-05T09:47:50.608Z,21.70
2023-03-05T09:50:32.724Z,14.53
2023-03-05T09:53:06.053Z,14.77
2023-03-05T09:55:40.266Z,17.47
2023-03-05T09:58:13.660Z,19.20
2023-03-05T10:00:45.955Z,17.00
2023-03-05T10:03:18.939Z,17.40
2023-03-05T10:05:57.032Z,17.77
2023-03-05T10:08:31.339Z,13.43
2023-03-05T10:11:03.003Z,16.30
2023-03-05T10:13:34.357Z,17.33
2023-03-05T10:16:11.792Z,14.40
2023-03-05T10:18:47.397Z,11.83
2023-03-05T10:21:22.019Z,11.30
2023-03-05T10:23:59.873Z,15.83
2023-03-05T10:26:41.458Z,14.60
2023-03-05T10:29:24.361Z,14.20
2023-03-05T10:32:02.834Z,13.20
2023-03-05T10:35:00.452Z,11.70
2023-03-05T10:38:13.254Z,14.87
2023-03-05T10:40:46.729Z,13.80
2023-03-05T10:43:24.070Z,13.73
2023-03-05T10:45:53.946Z,12.90
2023-03-05T10:48:29.305Z,14.73
2023-03-05T10:51:00.999Z,10.73
2023-03-05T10:53:33.501Z,12.97
2023-03-05T10:56:03.793Z,10.70
2023-03-05T10:58:31.421Z,14.43
2023-03-05T11:01:01.457Z,11.47
2023-03-05T11:03:48.278Z,12.07
2023-03-05T11:06:16.824Z,13.43
2023-03-05T11:08:44.414Z,12.20
2023-03-05T11:11:15.460Z,13.93
2023-03-05T11:13:53.047Z,12.33
2023-03-05T11:16:23.513Z,12.80
2023-03-05T11:19:16.505Z,13.57
2023-03-05T11:21:45.024Z,14.20
2023-03-05T11:24:14.866Z,10.87
2023-03-05T11:26:51.082Z,12.33
2023-03-05T11:29:22.026Z,10.30
2023-03-05T11:31:49.759Z,14.03
2023-03-05T11:34:31.345Z,12.90
2023-03-05T11:37:06.564Z,10.40
2023-03-05T11:39:38.403Z,10.93
2023-03-05T11:42:11.924Z,12.03
2023-03-05T11:44:47.903Z,12.20
2023-03-05T11:47:24.590Z,13.10
2023-03-05T11:49:56.942Z,10.03
2023-03-05T11:52:28.248Z,10.47
2023-03-05T11:55:03.290Z,11.87
2023-03-05T11:57:40.406Z,10.97
2023-03-05T12:00:14.280Z,9.90
2023-03-05T12:02:42.902Z,13.73
2023-03-05T12:05:16.641Z,12.10
2023-03-05T12:07:49.788Z,10.10
2023-03-05T12:10:20.553Z,8.67
2023-03-05T12:12:53.959Z,11.27
2023-03-05T12:15:34.905Z,11.83
2023-03-05T12:18:13.167Z,9.57
2023-03-05T12:20:50.031Z,10.40
2023-03-05T12:23:20.393Z,10.60
2023-03-05T12:25:50.403Z,11.17
2023-03-05T12:28:52.988Z,10.00
2023-03-05T12:31:35.187Z,9.60
2023-03-05T12:34:47.534Z,10.70
2023-03-05T12:37:35.918Z,8.73
2023-03-05T12:40:07.586Z,8.90
2023-03-05T12:42:52.994Z,10.50
2023-03-05T12:45:39.341Z,9.63
2023-03-05T12:48:43.610Z,8.33
2023-03-05T12:51:37.731Z,9.80
2023-03-05T12:54:29.169Z,9.90
2023-03-05T12:56:58.342Z,8.83
2023-03-05T12:59:32.901Z,9.90
2023-03-05T13:02:03.802Z,9.90
2023-03-05T13:04:37.613Z,7.57
2023-03-05T13:07:07.503Z,7.20
2023-03-05T13:09:36.479Z,10.13
2023-03-05T13:12:12.032Z,12.33
2023-03-05T13:14:42.643Z,10.13
2023-03-05T13:17:29.070Z,8.37
2023-03-05T13:19:59.784Z,10.30
2023-03-05T13:22:28.121Z,9.63
2023-03-05T13:25:16.237Z,11.20
2023-03-05T13:27:44.534Z,8.53
2023-03-05T13:30:23.931Z,8.80
2023-03-05T13:32:53.703Z,9.40
2023-03-05T13:35:22.974Z,8.30
2023-03-05T13:37:50.885Z,11.17
2023-03-05T13:40:24.511Z,9.93
2023-03-05T13:42:53.240Z,10.27
2023-03-05T13:45:27.891Z,10.90
2023-03-05T13:47:58.126Z,11.57
2023-03-05T13:50:28.954Z,11.20
2023-03-05T13:52:59.285Z,10.73
2023-03-05T13:55:27.078Z,9.90
2023-03-05T13:57:55.821Z,12.13
2023-03-05T14:00:31.062Z,10.60
2023-03-05T14:03:01.822Z,11.07
2023-03-05T14:05:32.306Z,11.40
2023-03-05T14:07:59.928Z,9.87
2023-03-05T14:10:34.319Z,11.10
2023-03-05T14:13:04.886Z,12.53
2023-03-05T14:15:34.212Z,10.43
2023-03-05T14:18:20.261Z,9.73
2023-03-05T14:21:02.913Z,9.03
2023-03-05T14:23:40.474Z,9.00
2023-03-05T14:26:31.350Z,11.90
2023-03-05T14:29:01.878Z,11.30
2023-03-05T14:31:32.178Z,11.50
2023-03-05T14:34:05.365Z,10.03
2023-03-05T14:36:35.111Z,11.07
2023-03-05T14:39:02.848Z,11.40
2023-03-05T14:41:37.200Z,10.80
2023-03-05T14:44:12.804Z,9.63
2023-03-05T14:46:40.789Z,11.00
2023-03-05T14:49:08.439Z,11.47
2023-03-05T14:51:41.282Z,12.73
2023-03-05T14:54:18.388Z,11.73
2023-03-05T14:56:46.239Z,10.23
2023-03-05T14:59:13.823Z,10.70
2023-03-05T15:01:41.422Z,9.23
2023-03-05T15:04:09.078Z,12.27
2023-03-05T15:06:41.045Z,11.77
2023-03-05T15:09:09.168Z,10.07
2023-03-05T15:11:36.797Z,11.07
2023-03-05T15:14:04.522Z,10.03
2023-03-05T15:16:33.070Z,11.13
2023-03-05T15:19:00.711Z,9.13
2023-03-05T15:21:28.307Z,11.20
2023-03-05T15:23:57.312Z,11.07
2023-03-05T15:26:25.119Z,11.60
2023-03-05T15:28:52.726Z,10.13
2023-03-05T15:31:20.400Z,12.13
2023-03-05T15:33:48.090Z,11.73
2023-03-05T15:36:15.652Z,11.13
2023-03-05T15:38:43.313Z,12.03
2023-03-05T15:41:12.268Z,12.87
2023-03-05T15:43:39.866Z,12.33
2023-03-05T15:46:08.076Z,11.57
2023-03-05T15:48:35.848Z,11.03
2023-03-05T15:51:07.465Z,11.73
2023-03-05T15:53:35.143Z,13.97
2023-03-05T15:56:02.705Z,11.03
2023-03-05T15:58:31.677Z,11.23
2023-03-05T16:00:59.303Z,13.90
2023-03-05T16:03:26.952Z,9.80
2023-03-05T16:05:54.617Z,8.17
2023-03-05T16:08:22.225Z,10.00
2023-03-05T16:10:49.877Z,9.67
2023-03-05T16:13:21.232Z,9.37
2023-03-05T16:15:53.051Z,7.87
2023-03-05T16:18:21.339Z,9.17
2023-03-05T16:20:49.218Z,7.80
2023-03-05T16:23:16.847Z,7.07
2023-03-05T16:25:44.554Z,6.10
2023-03-05T16:28:12.134Z,9.47
2023-03-05T16:30:39.957Z,7.83
2023-03-05T16:33:09.755Z,6.43
2023-03-05T16:35:37.447Z,6.23
2023-03-05T16:38:05.221Z,5.87
2023-03-05T16:41:02.943Z,6.83
2023-03-05T16:43:24.900Z,6.33
2023-03-05T16:45:52.454Z,4.83
2023-03-05T16:48:21.594Z,5.07
2023-03-05T16:50:49.425Z,6.20
2023-03-05T16:53:17.114Z,4.77
2023-03-05T16:55:44.680Z,4.33
2023-03-05T16:58:12.291Z,4.80
2023-03-05T17:00:40.114Z,4.50
2023-03-05T17:03:07.907Z,4.80
2023-03-05T17:05:38.236Z,4.43
2023-03-05T17:08:06.270Z,4.93
2023-03-05T17:10:34.463Z,3.73
2023-03-05T17:13:02.096Z,5.17
2023-03-05T17:15:29.731Z,6.60
2023-03-05T17:17:57.463Z,3.63
2023-03-05T17:20:25.051Z,4.03
2023-03-05T17:22:54.057Z,3.93
2023-03-05T17:25:22.046Z,4.17
2023-03-05T17:27:49.652Z,3.20
2023-03-05T17:30:17.941Z,6.67
2023-03-05T17:32:45.622Z,4.07
2023-03-05T17:35:18.847Z,4.60
2023-03-05T17:37:46.523Z,3.70
2023-03-05T17:40:16.522Z,4.37
2023-03-05T17:42:44.155Z,4.20
2023-03-05T17:45:12.923Z,4.10
2023-03-05T17:47:40.782Z,3.63
2023-03-05T17:50:09.663Z,4.00
2023-03-05T17:52:39.421Z,3.67
2023-03-05T17:55:09.968Z,3.27
2023-03-05T17:57:41.460Z,3.20
2023-03-05T18:00:13.918Z,3.20
2023-03-05T18:02:41.534Z,3.73
2023-03-05T18:05:10.123Z,4.13
2023-03-05T18:07:38.600Z,3.27
2023-03-05T18:10:07.883Z,3.33
2023-03-05T18:12:36.084Z,3.60
2023-03-05T18:15:06.518Z,3.10
2023-03-05T18:17:34.198Z,3.30
2023-03-05T18:20:03.993Z,4.53
2023-03-05T18:22:32.034Z,3.97
2023-03-05T18:24:59.716Z,2.80
2023-03-05T18:27:27.363Z,3.67
2023-03-05T18:29:55.313Z,3.13
2023-03-05T18:32:25.255Z,3.97
2023-03-05T18:34:53.151Z,4.10
2023-03-05T18:37:20.784Z,3.67
2023-03-05T18:39:48.396Z,4.27
2023-03-05T18:42:15.984Z,4.73
2023-03-05T18:44:43.685Z,3.23
2023-03-05T18:47:11.268Z,3.30
2023-03-05T18:49:40.230Z,3.33
2023-03-05T18:52:07.832Z,3.40
2023-03-05T18:54:35.406Z,4.03
2023-03-05T18:57:03.026Z,4.23
2023-03-05T18:59:31.827Z,3.33
2023-03-05T19:01:59.430Z,3.03
2023-03-05T19:04:27.539Z,3.23
2023-03-05T19:06:56.637Z,2.93
2023-03-05T19:09:41.102Z,3.07
2023-03-05T19:12:08.733Z,3.00
2023-03-05T19:14:36.314Z,2.73
2023-03-05T19:17:04.349Z,3.10
2023-03-05T19:19:31.978Z,3.00
2023-03-05T19:22:00.940Z,4.70
2023-03-05T19:24:30.245Z,3.20
2023-03-05T19:27:00.966Z,3.37
2023-03-05T19:29:32.771Z,2.60
2023-03-05T19:32:00.520Z,3.30
2023-03-05T19:34:28.291Z,2.67
2023-03-05T19:36:55.857Z,3.47
2023-03-05T19:39:25.029Z,2.80
2023-03-05T19:41:52.635Z,2.73
2023-03-05T19:44:20.408Z,2.80
2023-03-05T19:46:48.599Z,2.60
2023-03-05T19:49:16.935Z,3.07
2023-03-05T19:51:45.910Z,3.50
2023-03-05T19:54:14.933Z,2.50
2023-03-05T19:56:45.484Z,3.03
2023-03-05T19:59:16.297Z,3.03
2023-03-05T20:01:44.027Z,2.80
2023-03-05T20:04:15.170Z,3.20
2023-03-05T20:06:42.973Z,3.50
2023-03-05T20:09:10.989Z,3.23
2023-03-05T20:11:39.447Z,3.10
2023-03-05T20:14:09.174Z,3.33
2023-03-05T20:16:38.525Z,2.60
2023-03-05T20:19:08.095Z,2.83
2023-03-05T20:21:37.911Z,3.20
2023-03-05T20:24:09.774Z,3.20
2023-03-05T20:26:39.583Z,3.00
2023-03-05T20:29:09.191Z,2.70
2023-03-05T20:31:37.943Z,2.73
2023-03-05T20:34:06.057Z,2.77
2023-03-05T20:36:35.516Z,2.80
2023-03-05T20:39:03.900Z,3.43
2023-03-05T20:41:32.522Z,2.87
2023-03-05T20:44:00.158Z,3.10
2023-03-05T20:46:31.240Z,2.93
2023-03-05T20:49:01.005Z,2.90
2023-03-05T20:51:31.065Z,3.00
2023-03-05T20:54:03.071Z,2.57
2023-03-05T20:56:32.398Z,2.80
2023-03-05T20:59:03.800Z,3.00
2023-03-05T21:01:34.978Z,3.73
2023-03-05T21:04:03.935Z,2.97
2023-03-05T21:06:33.544Z,2.60
2023-03-05T21:09:01.506Z,3.10
2023-03-05T21:11:29.269Z,2.93
2023-03-05T21:13:56.947Z,2.50
2023-03-05T21:16:27.408Z,2.40
2023-03-05T21:18:57.296Z,2.27
2023-03-05T21:21:25.533Z,2.73
2023-03-05T21:23:53.427Z,3.30
2023-03-05T21:26:21.266Z,2.70
2023-03-05T21:28:48.928Z,2.87
2023-03-05T21:31:18.329Z,2.30
2023-03-05T21:33:46.517Z,2.67
2023-03-05T21:36:18.513Z,2.60
2023-03-05T21:38:46.842Z,2.70
2023-03-05T21:41:14.692Z,2.20
2023-03-05T21:43:43.277Z,3.30
2023-03-05T21:46:11.717Z,2.60
2023-03-05T21:48:39.394Z,2.53
2023-03-05T21:51:08.738Z,2.37
2023-03-05T21:53:37.722Z,2.50
2023-03-05T21:56:20.971Z,2.40
2023-03-05T21:58:48.995Z,2.73
2023-03-05T22:01:19.134Z,2.83
2023-03-05T22:03:47.242Z,2.73
2023-03-05T22:06:16.242Z,2.87
2023-03-05T22:08:45.215Z,2.30
2023-03-05T22:11:14.425Z,2.20
2023-03-05T22:13:42.779Z,2.10
2023-03-05T22:16:11.251Z,2.40
2023-03-05T22:18:38.986Z,3.00
2023-03-05T22:21:15.459Z,2.40
2023-03-05T22:23:43.077Z,2.43
2023-03-05T22:26:12.039Z,2.67
2023-03-05T22:28:39.834Z,2.53
2023-03-05T22:31:07.809Z,2.53
2023-03-05T22:33:35.644Z,3.10
2023-03-05T22:36:08.721Z,2.30
2023-03-05T22:38:36.334Z,2.60
2023-03-05T22:41:08.886Z,2.23
2023-03-05T22:43:38.457Z,2.70
2023-03-05T22:46:10.707Z,2.80
2023-03-05T22:48:38.368Z,2.60
2023-03-05T22:51:06.795Z,2.80
2023-03-05T22:53:34.641Z,2.53
2023-03-05T22:56:06.677Z,2.70
2023-03-05T22:58:34.298Z,2.57
2023-03-05T23:01:03.259Z,2.47
2023-03-05T23:03:30.992Z,2.67
2023-03-05T23:05:58.641Z,2.57
2023-03-05T23:08:26.386Z,2.47
2023-03-05T23:10:54.059Z,2.50
2023-03-05T23:13:21.885Z,3.73
2023-03-05T23:15:49.541Z,3.17
2023-03-05T23:18:18.490Z,2.47
2023-03-05T23:20:46.119Z,2.60
2023-03-05T23:23:13.725Z,2.70
2023-03-05T23:25:41.379Z,2.40
2023-03-05T23:28:09.001Z,2.60
2023-03-05T23:30:39.389Z,2.37
2023-03-05T23:33:09.200Z,2.50
2023-03-05T23:35:39.511Z,2.37
2023-03-05T23:38:10.240Z,2.43
2023-03-05T23:40:39.038Z,2.77
2023-03-05T23:43:06.697Z,3.00
2023-03-05T23:45:34.363Z,2.67
2023-03-05T23:48:02.342Z,2.97
2023-03-05T23:50:31.707Z,2.73
2023-03-05T23:53:02.209Z,2.20
2023-03-05T23:55:33.267Z,2.43
2023-03-05T23:58:01.712Z,2.47
