createdAt,value
2018-07-19T00:03:25.752Z,5.10
2018-07-19T00:08:28.951Z,4.87
2018-07-19T00:13:32.220Z,5.20
2018-07-19T00:18:35.439Z,5.10
2018-07-19T00:23:38.621Z,4.50
2018-07-19T00:28:41.853Z,4.70
2018-07-19T00:33:45.147Z,4.30
2018-07-19T00:38:48.315Z,4.27
2018-07-19T00:43:51.485Z,4.10
2018-07-19T00:48:54.687Z,3.83
2018-07-19T00:53:57.978Z,3.83
2018-07-19T00:59:01.173Z,4.17
2018-07-19T01:04:04.380Z,4.17
2018-07-19T01:09:08.629Z,3.90
2018-07-19T01:14:12.434Z,4.20
2018-07-19T01:19:15.687Z,3.97
2018-07-19T01:24:18.851Z,3.53
2018-07-19T01:29:22.217Z,4.33
2018-07-19T01:34:25.447Z,3.70
2018-07-19T01:39:28.660Z,3.80
2018-07-19T01:44:31.903Z,3.90
2018-07-19T01:49:35.232Z,4.30
2018-07-19T01:54:38.428Z,3.80
2018-07-19T01:59:42.279Z,4.20
2018-07-19T02:04:45.469Z,3.70
2018-07-19T02:09:48.705Z,4.20
2018-07-19T02:14:52.063Z,4.17
2018-07-19T02:19:55.293Z,3.80
2018-07-19T02:24:58.509Z,3.23
2018-07-19T02:30:01.686Z,3.50
2018-07-19T02:35:04.872Z,3.33
2018-07-19T02:40:08.089Z,3.40
2018-07-19T02:45:11.263Z,3.33
2018-07-19T02:50:14.431Z,3.47
2018-07-19T02:55:17.665Z,2.83
2018-07-19T03:00:21.020Z,3.30
2018-07-19T03:05:24.199Z,3.43
2018-07-19T03:10:27.479Z,3.40
2018-07-19T03:15:30.632Z,3.50
2018-07-19T03:20:33.820Z,3.80
2018-07-19T03:25:37.073Z,2.70
2018-07-19T03:30:40.337Z,3.40
2018-07-19T03:35:43.507Z,3.60
2018-07-19T03:40:46.663Z,3.23
2018-07-19T03:45:49.874Z,2.97
2018-07-19T03:50:53.840Z,2.97
2018-07-19T03:55:57.112Z,3.30
2018-07-19T04:01:00.344Z,3.13
2018-07-19T04:06:03.491Z,2.90
2018-07-19T04:11:06.746Z,2.80
2018-07-19T04:16:09.938Z,3.17
2018-07-19T04:21:13.156Z,2.93
2018-07-19T04:26:16.480Z,2.60
2018-07-19T04:31:19.790Z,2.83
2018-07-19T04:36:23.212Z,2.80
2018-07-19T04:41:26.512Z,2.87
2018-07-19T04:46:29.772Z,2.60
2018-07-19T04:51:32.938Z,2.63
2018-07-19T04:56:36.290Z,2.20
2018-07-19T05:01:39.479Z,2.33
2018-07-19T05:06:42.730Z,2.30
2018-07-19T05:11:45.938Z,2.47
2018-07-19T05:16:49.166Z,2.67
2018-07-19T05:21:52.398Z,2.10
2018-07-19T05:26:55.900Z,2.70
2018-07-19T05:31:59.163Z,2.30
2018-07-19T05:37:02.350Z,2.60
2018-07-19T05:42:05.977Z,2.07
2018-07-19T05:47:09.115Z,2.03
2018-07-19T05:52:12.507Z,1.97
2018-07-19T05:57:15.673Z,2.20
2018-07-19T06:02:18.906Z,2.00
2018-07-19T06:07:22.123Z,2.37
2018-07-19T06:12:25.345Z,2.10
2018-07-19T06:17:28.599Z,2.10
2018-07-19T06:22:32.621Z,2.10
2018-07-19T06:27:35.861Z,2.00
2018-07-19T06:32:39.065Z,2.27
2018-07-19T06:37:42.253Z,2.20
2018-07-19T06:42:45.542Z,1.60
2018-07-19T06:47:49.733Z,2.10
2018-07-19T06:52:52.997Z,1.87
2018-07-19T06:57:56.227Z,1.90
2018-07-19T07:02:59.424Z,2.10
2018-07-19T07:08:02.826Z,1.93
2018-07-19T07:13:06.076Z,2.40
2018-07-19T07:18:09.481Z,2.00
2018-07-19T07:23:12.812Z,3.20
2018-07-19T07:28:17.001Z,3.50
2018-07-19T07:33:20.493Z,4.00
2018-07-19T07:38:23.736Z,4.97
2018-07-19T07:43:27.237Z,4.40
2018-07-19T07:48:30.500Z,3.60
2018-07-19T07:53:33.807Z,3.87
2018-07-19T07:58:37.019Z,4.10
2018-07-19T08:03:40.315Z,4.80
2018-07-19T08:08:43.583Z,4.90
2018-07-19T08:13:46.952Z,5.13
2018-07-19T08:18:50.219Z,5.40
2018-07-19T08:23:53.622Z,4.33
2018-07-19T08:28:56.942Z,6.00
2018-07-19T08:34:00.204Z,5.57
2018-07-19T08:39:04.068Z,6.10
2018-07-19T08:44:07.316Z,5.90
2018-07-19T08:49:11.242Z,5.00
2018-07-19T08:54:14.551Z,5.40
2018-07-19T08:59:17.887Z,5.10
2018-07-19T09:04:21.177Z,5.03
2018-07-19T09:09:24.435Z,4.60
2018-07-19T09:14:27.807Z,4.50
2018-07-19T09:19:31.165Z,4.97
2018-07-19T09:24:34.345Z,5.60
2018-07-19T09:29:37.742Z,5.33
2018-07-19T09:34:40.974Z,6.07
2018-07-19T09:39:44.342Z,4.60
2018-07-19T09:44:47.708Z,5.67
2018-07-19T09:49:51.065Z,5.00
2018-07-19T09:54:57.305Z,4.90
2018-07-19T10:00:00.621Z,5.20
2018-07-19T10:05:04.725Z,5.57
2018-07-19T10:10:08.111Z,5.47
2018-07-19T10:15:11.786Z,5.63
2018-07-19T10:20:15.089Z,5.33
2018-07-19T10:25:18.499Z,5.53
2018-07-19T10:30:21.839Z,4.80
2018-07-19T10:35:25.245Z,4.70
2018-07-19T10:40:28.497Z,4.80
2018-07-19T10:45:32.443Z,4.70
2018-07-19T10:50:35.791Z,4.83
2018-07-19T10:55:39.020Z,4.97
2018-07-19T11:00:42.448Z,5.13
2018-07-19T11:05:45.738Z,4.77
2018-07-19T11:10:48.989Z,4.57
2018-07-19T11:15:52.342Z,3.90
2018-07-19T11:20:55.716Z,4.37
2018-07-19T11:25:58.974Z,4.10
2018-07-19T11:31:02.335Z,4.50
2018-07-19T11:36:05.704Z,5.00
2018-07-19T11:41:08.964Z,4.20
2018-07-19T11:46:12.376Z,4.63
2018-07-19T11:51:15.885Z,3.80
2018-07-19T11:56:19.290Z,4.60
2018-07-19T12:01:22.914Z,4.37
2018-07-19T12:06:26.207Z,4.00
2018-07-19T12:11:29.519Z,5.23
2018-07-19T12:16:32.794Z,5.07
2018-07-19T12:21:35.994Z,5.10
2018-07-19T12:26:39.701Z,4.13
2018-07-19T12:31:42.938Z,5.20
2018-07-19T12:36:46.334Z,4.40
2018-07-19T12:41:49.697Z,4.67
2018-07-19T12:46:53.075Z,4.40
2018-07-19T12:51:56.614Z,3.80
2018-07-19T12:56:59.907Z,3.77
2018-07-19T13:02:03.137Z,3.50
2018-07-19T13:07:06.342Z,3.70
2018-07-19T13:12:09.962Z,3.10
2018-07-19T13:17:13.349Z,3.37
2018-07-19T13:22:16.720Z,3.40
2018-07-19T13:27:20.118Z,2.43
2018-07-19T13:32:23.922Z,2.57
2018-07-19T13:37:27.727Z,3.10
2018-07-19T13:42:30.931Z,4.53
2018-07-19T13:47:34.349Z,2.43
2018-07-19T13:52:49.018Z,2.50
2018-07-19T13:57:52.411Z,2.50
2018-07-19T14:02:55.690Z,2.40
2018-07-19T14:07:58.940Z,2.67
2018-07-19T14:13:02.266Z,2.13
2018-07-19T14:18:06.093Z,2.70
2018-07-19T14:23:10.000Z,2.37
2018-07-19T14:28:13.515Z,2.23
2018-07-19T14:33:16.776Z,2.43
2018-07-19T14:38:20.065Z,1.83
2018-07-19T14:43:23.606Z,2.00
2018-07-19T14:48:28.114Z,2.50
2018-07-19T14:53:31.378Z,2.00
2018-07-19T14:58:35.551Z,2.40
2018-07-19T15:03:38.864Z,2.90
2018-07-19T15:08:42.334Z,2.23
2018-07-19T15:13:45.579Z,2.37
2018-07-19T15:18:48.835Z,2.43
2018-07-19T15:23:52.092Z,2.80
2018-07-19T15:28:55.527Z,2.47
2018-07-19T15:33:58.877Z,2.10
2018-07-19T15:39:02.992Z,2.27
2018-07-19T15:44:06.312Z,2.50
2018-07-19T15:49:10.178Z,2.60
2018-07-19T15:54:13.658Z,2.50
2018-07-19T15:59:16.863Z,2.90
2018-07-19T16:04:20.835Z,2.80
2018-07-19T16:09:24.122Z,2.80
2018-07-19T16:14:27.410Z,2.33
2018-07-19T16:19:31.198Z,2.60
2018-07-19T16:24:37.391Z,2.10
2018-07-19T16:29:40.738Z,2.43
2018-07-19T16:34:44.709Z,2.43
2018-07-19T16:39:47.929Z,2.43
2018-07-19T16:44:52.613Z,2.77
2018-07-19T16:49:56.549Z,2.07
2018-07-19T16:55:01.287Z,2.40
2018-07-19T17:00:04.996Z,2.20
2018-07-19T17:05:11.388Z,1.80
2018-07-19T17:10:15.120Z,2.40
2018-07-19T17:15:19.035Z,2.70
2018-07-19T17:20:22.315Z,2.33
2018-07-19T17:25:25.581Z,2.00
2018-07-19T17:30:28.854Z,2.17
2018-07-19T17:35:32.662Z,1.80
2018-07-19T17:40:36.105Z,2.00
2018-07-19T17:45:39.344Z,2.00
2018-07-19T17:50:43.082Z,2.40
2018-07-19T17:55:46.349Z,3.60
2018-07-19T18:00:50.427Z,4.27
2018-07-19T18:05:53.631Z,4.70
2018-07-19T18:10:56.923Z,3.90
2018-07-19T18:16:00.025Z,4.90
2018-07-19T18:21:03.215Z,6.53
2018-07-19T18:26:06.423Z,5.10
2018-07-19T18:31:09.656Z,4.97
2018-07-19T18:36:12.976Z,4.83
2018-07-19T18:41:16.376Z,4.87
2018-07-19T18:46:19.752Z,6.60
2018-07-19T18:51:23.455Z,6.07
2018-07-19T18:56:26.713Z,5.97
2018-07-19T19:01:30.141Z,5.33
2018-07-19T19:06:33.375Z,4.53
2018-07-19T19:11:36.605Z,6.00
2018-07-19T19:16:40.023Z,7.50
2018-07-19T19:21:43.493Z,6.30
2018-07-19T19:26:46.745Z,6.00
2018-07-19T19:31:49.996Z,10.77
2018-07-19T19:36:53.287Z,7.30
2018-07-19T19:41:59.507Z,7.23
2018-07-19T19:47:02.797Z,6.80
2018-07-19T19:52:06.274Z,7.70
2018-07-19T19:57:09.623Z,7.60
2018-07-19T20:02:13.806Z,11.73
2018-07-19T20:07:17.120Z,8.37
2018-07-19T20:12:20.691Z,7.27
2018-07-19T20:17:24.243Z,9.00
2018-07-19T20:22:27.588Z,7.90
2018-07-19T20:27:30.873Z,8.90
2018-07-19T20:32:34.180Z,7.13
2018-07-19T20:37:37.485Z,5.10
2018-07-19T20:42:40.743Z,4.87
2018-07-19T20:47:44.273Z,5.40
2018-07-19T20:52:47.443Z,5.33
2018-07-19T20:57:50.641Z,5.63
2018-07-19T21:02:54.147Z,4.90
2018-07-19T21:07:57.463Z,4.80
2018-07-19T21:13:00.664Z,5.77
2018-07-19T21:18:03.909Z,6.43
2018-07-19T21:23:07.170Z,6.10
2018-07-19T21:28:10.426Z,5.77
2018-07-19T21:33:13.789Z,6.50
2018-07-19T21:38:17.039Z,7.10
2018-07-19T21:43:20.278Z,8.47
2018-07-19T21:48:23.513Z,7.10
2018-07-19T21:53:26.858Z,9.40
2018-07-19T21:58:30.216Z,8.17
2018-07-19T22:03:33.390Z,6.60
2018-07-19T22:08:36.638Z,6.53
2018-07-19T22:13:39.845Z,6.30
2018-07-19T22:18:43.064Z,6.00
2018-07-19T22:23:46.260Z,5.47
2018-07-19T22:28:49.395Z,6.03
2018-07-19T22:33:52.637Z,6.10
2018-07-19T22:38:55.787Z,6.70
2018-07-19T22:43:59.000Z,4.97
2018-07-19T22:49:02.318Z,5.60
2018-07-19T22:54:05.539Z,5.30
2018-07-19T22:59:08.688Z,4.97
2018-07-19T23:04:12.218Z,4.43
2018-07-19T23:09:15.396Z,4.23
2018-07-19T23:14:19.433Z,4.60
2018-07-19T23:19:23.460Z,4.27
2018-07-19T23:24:26.636Z,3.90
2018-07-19T23:29:29.827Z,4.50
2018-07-19T23:34:33.014Z,4.03
2018-07-19T23:39:42.331Z,4.13
2018-07-19T23:46:55.776Z,4.40
2018-07-19T23:51:58.910Z,3.87
2018-07-19T23:57:02.096Z,3.80
