createdAt,value
2023-03-02T06:02:00.977Z,42.40
2023-03-02T06:04:27.871Z,47.92
2023-03-02T06:06:54.617Z,54.65
2023-03-02T06:09:22.360Z,83.35
2023-03-02T06:11:49.242Z,49.00
2023-03-02T06:14:15.986Z,60.97
2023-03-02T06:16:42.871Z,78.38
2023-03-02T06:19:09.616Z,70.63
2023-03-02T06:21:36.431Z,41.28
2023-03-02T06:24:03.569Z,39.95
2023-03-02T06:26:30.623Z,79.32
2023-03-02T06:28:57.475Z,109.28
2023-03-02T06:31:24.247Z,72.25
2023-03-02T06:33:51.046Z,48.58
2023-03-02T06:36:18.229Z,41.47
2023-03-02T06:38:45.140Z,83.07
2023-03-02T06:41:11.912Z,83.78
2023-03-02T06:43:38.711Z,77.70
2023-03-02T06:46:05.779Z,38.83
2023-03-02T06:48:32.641Z,72.05
2023-03-02T06:50:59.544Z,37.70
2023-03-02T06:53:26.652Z,39.97
2023-03-02T06:55:53.496Z,92.38
2023-03-02T06:58:20.382Z,105.10
2023-03-02T07:00:47.192Z,60.08
2023-03-02T07:03:14.056Z,90.65
2023-03-02T07:05:40.842Z,53.22
2023-03-02T07:08:07.756Z,95.05
2023-03-02T07:10:34.740Z,75.55
2023-03-02T07:13:01.544Z,74.57
2023-03-02T07:15:28.389Z,75.07
2023-03-02T07:17:55.167Z,59.85
2023-03-02T07:20:21.975Z,51.17
2023-03-02T07:22:48.772Z,73.07
2023-03-02T07:25:15.495Z,117.13
2023-03-02T07:27:42.753Z,61.00
2023-03-02T07:30:10.471Z,51.80
2023-03-02T07:32:37.282Z,40.13
2023-03-02T07:35:04.211Z,41.45
2023-03-02T07:37:30.962Z,72.25
2023-03-02T07:40:00.278Z,69.80
2023-03-02T07:42:27.425Z,147.85
2023-03-02T07:44:54.357Z,133.48
2023-03-02T07:47:21.601Z,69.35
2023-03-02T07:49:48.344Z,96.43
2023-03-02T07:52:15.369Z,92.53
2023-03-02T07:54:42.309Z,55.38
2023-03-02T07:57:09.248Z,96.70
2023-03-02T07:59:36.161Z,49.85
2023-03-02T08:02:03.453Z,109.03
2023-03-02T08:04:30.274Z,54.60
2023-03-02T08:06:57.288Z,49.28
2023-03-02T08:09:24.229Z,32.80
2023-03-02T08:11:51.434Z,61.15
2023-03-02T08:14:18.608Z,33.72
2023-03-02T08:16:45.808Z,72.95
2023-03-02T08:19:13.097Z,81.15
2023-03-02T08:21:40.178Z,68.30
2023-03-02T08:24:07.304Z,97.65
2023-03-02T08:26:34.179Z,80.80
2023-03-02T08:29:00.994Z,89.88
2023-03-02T08:31:27.886Z,82.22
2023-03-02T08:33:54.864Z,66.32
2023-03-02T08:36:21.886Z,71.05
2023-03-02T08:38:49.489Z,74.15
2023-03-02T08:41:19.670Z,92.82
2023-03-02T08:43:47.312Z,113.10
2023-03-02T08:46:16.372Z,64.30
2023-03-02T08:48:43.550Z,47.90
2023-03-02T08:51:17.114Z,82.95
2023-03-02T08:53:47.286Z,45.60
2023-03-02T08:56:35.957Z,31.00
2023-03-02T08:59:06.032Z,38.42
2023-03-02T09:01:36.044Z,30.25
2023-03-02T09:04:04.430Z,36.53
2023-03-02T09:06:32.934Z,42.17
2023-03-02T09:09:00.104Z,60.42
2023-03-02T09:11:27.442Z,38.55
2023-03-02T09:13:54.985Z,84.80
2023-03-02T09:16:24.234Z,59.40
2023-03-02T09:18:51.409Z,61.67
2023-03-02T09:21:18.492Z,44.08
2023-03-02T09:23:45.332Z,49.80
2023-03-02T09:26:12.134Z,34.13
2023-03-02T09:28:39.869Z,41.80
2023-03-02T09:31:08.435Z,31.63
2023-03-02T09:33:36.306Z,34.67
2023-03-02T09:36:08.501Z,37.08
2023-03-02T09:38:35.367Z,36.08
2023-03-02T09:41:20.414Z,31.23
2023-03-02T09:44:04.387Z,36.28
2023-03-02T09:46:49.599Z,34.05
2023-03-02T09:49:45.203Z,31.48
2023-03-02T09:52:33.713Z,28.10
2023-03-02T09:55:12.085Z,30.20
2023-03-02T09:57:39.990Z,32.63
2023-03-02T10:00:19.445Z,32.10
2023-03-02T10:02:48.715Z,31.52
2023-03-02T10:05:24.762Z,30.10
2023-03-02T10:07:52.094Z,32.42
2023-03-02T10:10:27.234Z,28.70
2023-03-02T10:13:00.287Z,31.17
2023-03-02T10:15:59.142Z,29.65
2023-03-02T10:18:45.728Z,32.65
2023-03-02T10:21:28.012Z,35.00
2023-03-02T10:24:13.677Z,30.02
2023-03-02T10:26:43.511Z,32.65
2023-03-02T10:29:23.977Z,32.30
2023-03-02T10:31:58.957Z,29.98
2023-03-02T10:34:29.357Z,31.23
2023-03-02T10:36:57.322Z,39.70
2023-03-02T10:39:24.101Z,34.20
2023-03-02T10:42:02.502Z,27.75
2023-03-02T10:44:34.845Z,28.92
2023-03-02T10:47:01.695Z,31.42
2023-03-02T10:49:39.396Z,35.42
2023-03-02T10:52:13.960Z,30.23
2023-03-02T10:54:40.937Z,32.58
2023-03-02T10:57:39.261Z,32.67
2023-03-02T11:00:27.398Z,30.30
2023-03-02T11:03:19.663Z,30.25
2023-03-02T11:05:46.445Z,30.67
2023-03-02T11:08:22.496Z,41.03
2023-03-02T11:11:03.250Z,35.88
2023-03-02T11:13:37.845Z,29.45
2023-03-02T11:16:25.122Z,33.00
2023-03-02T11:18:59.628Z,29.92
2023-03-02T11:21:40.553Z,32.05
2023-03-02T11:24:28.518Z,33.35
2023-03-02T11:26:59.544Z,34.45
2023-03-02T11:29:33.361Z,33.47
2023-03-02T11:32:15.415Z,27.73
2023-03-02T11:34:57.012Z,33.38
2023-03-02T11:37:45.278Z,29.58
2023-03-02T11:40:26.452Z,30.42
2023-03-02T11:42:56.805Z,25.55
2023-03-02T11:45:30.331Z,32.53
2023-03-02T11:48:16.844Z,32.38
2023-03-02T11:51:21.849Z,26.95
2023-03-02T11:53:51.501Z,29.77
2023-03-02T11:56:18.375Z,30.98
2023-03-02T11:58:49.805Z,27.83
2023-03-02T12:01:22.298Z,31.02
2023-03-02T12:06:18.735Z,33.45
2023-03-02T12:08:47.913Z,29.60
2023-03-02T12:11:17.944Z,30.83
2023-03-02T12:13:46.126Z,33.13
2023-03-02T12:16:36.238Z,34.45
2023-03-02T12:19:17.293Z,31.90
2023-03-02T12:21:55.691Z,37.30
2023-03-02T12:24:31.676Z,30.55
2023-03-02T12:27:10.300Z,33.47
2023-03-02T12:29:44.465Z,34.05
2023-03-02T12:32:19.790Z,32.20
2023-03-02T12:34:59.204Z,32.05
2023-03-02T12:37:36.396Z,27.98
2023-03-02T12:40:21.267Z,32.83
2023-03-02T12:43:04.072Z,33.38
2023-03-02T12:46:07.836Z,34.47
2023-03-02T12:48:51.261Z,38.03
2023-03-02T12:51:22.368Z,32.72
2023-03-02T12:53:50.665Z,34.00
2023-03-02T12:56:26.725Z,33.80
2023-03-02T12:58:54.718Z,32.80
2023-03-02T13:01:25.878Z,34.15
2023-03-02T13:03:53.701Z,32.75
2023-03-02T13:06:23.098Z,29.42
2023-03-02T13:08:58.296Z,34.63
2023-03-02T13:11:34.723Z,32.75
2023-03-02T13:14:05.512Z,40.58
2023-03-02T13:16:36.915Z,28.80
2023-03-02T13:19:12.566Z,30.10
2023-03-02T13:21:39.893Z,30.80
2023-03-02T13:24:34.479Z,28.85
2023-03-02T13:27:07.069Z,34.90
2023-03-02T13:29:34.063Z,30.83
2023-03-02T13:32:25.417Z,33.35
2023-03-02T13:35:03.549Z,32.42
2023-03-02T13:37:40.688Z,31.73
2023-03-02T13:40:27.567Z,37.35
2023-03-02T13:42:54.856Z,33.85
2023-03-02T13:45:25.666Z,30.13
2023-03-02T13:47:53.609Z,35.80
2023-03-02T13:50:27.065Z,38.30
2023-03-02T13:52:58.422Z,32.40
2023-03-02T13:55:25.706Z,30.15
2023-03-02T13:57:54.029Z,33.30
2023-03-02T14:00:26.947Z,31.83
2023-03-02T14:02:53.700Z,30.17
2023-03-02T14:05:27.155Z,28.85
2023-03-02T14:07:54.015Z,35.42
2023-03-02T14:10:21.093Z,31.80
2023-03-02T14:13:05.397Z,26.27
2023-03-02T14:15:32.668Z,30.20
2023-03-02T14:18:00.549Z,26.38
2023-03-02T14:20:27.389Z,24.90
2023-03-02T14:22:54.185Z,23.13
2023-03-02T14:25:20.981Z,24.98
2023-03-02T14:27:47.829Z,25.42
2023-03-02T14:30:19.957Z,28.05
2023-03-02T14:32:47.207Z,26.60
2023-03-02T14:35:16.562Z,24.25
2023-03-02T14:37:46.583Z,20.63
2023-03-02T14:40:28.889Z,21.85
2023-03-02T14:42:55.683Z,22.85
2023-03-02T14:45:23.106Z,19.27
2023-03-02T14:47:49.915Z,23.70
2023-03-02T14:50:17.365Z,18.33
2023-03-02T14:52:55.051Z,19.98
2023-03-02T14:55:29.290Z,19.02
2023-03-02T14:57:59.911Z,18.10
2023-03-02T15:00:27.280Z,19.95
2023-03-02T15:02:54.341Z,21.92
2023-03-02T15:05:21.610Z,17.35
2023-03-02T15:07:48.944Z,21.27
2023-03-02T15:10:18.983Z,18.63
2023-03-02T15:12:46.074Z,18.67
2023-03-02T15:15:12.917Z,17.75
2023-03-02T15:17:40.356Z,23.98
2023-03-02T15:20:08.582Z,15.43
2023-03-02T15:22:35.381Z,14.93
2023-03-02T15:25:02.190Z,14.07
2023-03-02T15:27:28.999Z,17.38
2023-03-02T15:29:56.903Z,13.77
2023-03-02T15:32:23.912Z,13.38
2023-03-02T15:34:50.709Z,11.65
2023-03-02T15:37:17.678Z,13.57
2023-03-02T15:39:44.613Z,11.32
2023-03-02T15:42:13.700Z,11.88
2023-03-02T15:44:40.764Z,14.52
2023-03-02T15:47:07.545Z,13.13
2023-03-02T15:49:34.306Z,14.50
2023-03-02T15:52:01.097Z,10.77
2023-03-02T15:54:28.865Z,11.57
2023-03-02T15:56:55.787Z,15.15
2023-03-02T15:59:25.051Z,15.80
2023-03-02T16:01:52.306Z,10.48
2023-03-02T16:04:19.253Z,10.15
2023-03-02T16:06:46.260Z,9.57
2023-03-02T16:09:13.057Z,9.82
2023-03-02T16:11:39.855Z,11.45
2023-03-02T16:14:06.616Z,10.70
2023-03-02T16:16:33.468Z,11.00
2023-03-02T16:19:00.256Z,13.35
2023-03-02T16:21:28.694Z,11.93
2023-03-02T16:24:03.211Z,13.73
2023-03-02T16:26:31.492Z,15.88
2023-03-02T16:29:01.223Z,13.57
2023-03-02T16:31:29.211Z,13.13
2023-03-02T16:33:57.615Z,16.30
2023-03-02T16:36:24.967Z,15.85
2023-03-02T16:38:52.265Z,15.30
2023-03-02T16:41:22.120Z,15.50
2023-03-02T16:43:52.051Z,15.00
2023-03-02T16:46:20.296Z,17.67
2023-03-02T16:48:51.393Z,17.17
2023-03-02T16:51:19.354Z,18.35
2023-03-02T16:53:47.049Z,15.73
2023-03-02T16:56:14.619Z,15.98
2023-03-02T16:58:42.270Z,17.52
2023-03-02T17:01:12.213Z,17.27
2023-03-02T17:03:39.040Z,17.23
2023-03-02T17:06:07.423Z,16.90
2023-03-02T17:08:34.438Z,19.15
2023-03-02T17:11:01.300Z,19.10
2023-03-02T17:13:28.380Z,17.05
2023-03-02T17:15:55.656Z,19.73
2023-03-02T17:18:22.636Z,18.70
2023-03-02T17:20:53.968Z,17.83
2023-03-02T17:23:20.814Z,21.45
2023-03-02T17:25:47.608Z,19.75
2023-03-02T17:28:15.280Z,19.40
2023-03-02T17:30:42.602Z,17.27
2023-03-02T17:33:12.656Z,17.63
2023-03-02T17:35:39.544Z,18.92
2023-03-02T17:38:06.354Z,20.30
2023-03-02T17:40:33.355Z,20.42
2023-03-02T17:43:00.152Z,19.40
2023-03-02T17:45:28.542Z,29.38
2023-03-02T17:47:56.980Z,32.85
2023-03-02T17:50:24.318Z,22.70
2023-03-02T17:52:51.349Z,24.92
2023-03-02T17:55:19.114Z,22.33
2023-03-02T17:57:45.963Z,23.98
2023-03-02T18:00:18.490Z,21.95
2023-03-02T18:05:12.833Z,19.90
2023-03-02T18:07:39.889Z,21.17
2023-03-02T18:10:07.602Z,23.05
2023-03-02T18:12:34.904Z,19.48
2023-03-02T18:15:01.905Z,19.45
2023-03-02T18:17:28.846Z,17.88
2023-03-02T18:19:55.718Z,18.90
2023-03-02T18:22:22.617Z,21.98
2023-03-02T18:24:50.528Z,23.27
2023-03-02T18:27:17.725Z,20.52
2023-03-02T18:29:44.552Z,24.60
2023-03-02T18:32:11.759Z,23.70
2023-03-02T18:34:38.790Z,31.23
2023-03-02T18:37:11.934Z,26.30
2023-03-02T18:39:39.020Z,26.75
2023-03-02T18:42:07.427Z,30.58
2023-03-02T18:44:34.635Z,30.10
2023-03-02T18:47:02.114Z,28.13
2023-03-02T18:49:29.346Z,28.10
2023-03-02T18:51:56.903Z,27.48
2023-03-02T18:54:24.189Z,25.85
2023-03-02T18:56:51.048Z,30.48
2023-03-02T18:59:18.171Z,29.85
2023-03-02T19:01:46.209Z,28.55
2023-03-02T19:04:14.285Z,32.38
2023-03-02T19:06:42.193Z,28.40
2023-03-02T19:09:09.678Z,26.73
2023-03-02T19:11:36.704Z,31.25
2023-03-02T19:14:03.706Z,28.25
2023-03-02T19:16:30.529Z,31.05
2023-03-02T19:18:57.414Z,35.10
2023-03-02T19:21:24.238Z,31.17
2023-03-02T19:23:51.070Z,31.35
2023-03-02T19:26:17.923Z,36.97
2023-03-02T19:28:44.953Z,31.15
2023-03-02T19:31:12.400Z,30.20
2023-03-02T19:33:40.291Z,33.55
2023-03-02T19:36:07.734Z,37.53
2023-03-02T19:38:37.781Z,32.95
2023-03-02T19:41:04.797Z,29.83
2023-03-02T19:43:31.656Z,30.63
2023-03-02T19:45:58.518Z,29.05
2023-03-02T19:48:25.613Z,33.30
2023-03-02T19:50:53.140Z,30.40
2023-03-02T19:53:19.908Z,27.83
2023-03-02T19:55:46.882Z,32.40
2023-03-02T19:58:17.390Z,37.95
2023-03-02T20:00:45.117Z,40.30
2023-03-02T20:03:12.837Z,31.13
2023-03-02T20:05:40.170Z,44.63
2023-03-02T20:08:07.906Z,30.15
2023-03-02T20:10:43.900Z,47.60
2023-03-02T20:13:11.583Z,41.65
2023-03-02T20:15:41.394Z,34.88
2023-03-02T20:18:11.494Z,50.03
2023-03-02T20:20:38.529Z,36.13
2023-03-02T20:23:05.376Z,40.72
2023-03-02T20:25:33.794Z,48.47
2023-03-02T20:28:05.498Z,32.08
2023-03-02T20:30:57.655Z,24.17
2023-03-02T20:33:31.800Z,37.63
2023-03-02T20:36:02.099Z,43.58
2023-03-02T20:38:33.833Z,37.28
2023-03-02T20:41:01.341Z,32.60
2023-03-02T20:43:28.940Z,37.95
2023-03-02T20:45:56.443Z,35.78
2023-03-02T20:48:23.379Z,32.35
2023-03-02T20:50:51.088Z,37.30
2023-03-02T20:53:18.693Z,32.38
2023-03-02T20:55:45.643Z,42.00
2023-03-02T20:58:12.981Z,45.83
2023-03-02T21:00:40.232Z,44.17
2023-03-02T21:03:08.414Z,34.83
2023-03-02T21:05:38.119Z,38.95
2023-03-02T21:08:05.128Z,38.35
2023-03-02T21:10:35.776Z,35.10
2023-03-02T21:13:04.539Z,34.65
2023-03-02T21:15:32.173Z,38.97
2023-03-02T21:17:59.393Z,32.00
2023-03-02T21:20:29.843Z,31.80
2023-03-02T21:22:56.887Z,37.25
2023-03-02T21:25:23.821Z,45.45
2023-03-02T21:27:50.732Z,27.60
2023-03-02T21:34:00.159Z,34.63
2023-03-02T21:36:27.386Z,35.90
2023-03-02T21:38:54.406Z,38.47
2023-03-02T21:41:21.881Z,34.13
2023-03-02T21:43:49.329Z,36.08
2023-03-02T21:46:19.903Z,38.53
2023-03-02T21:48:48.000Z,35.78
2023-03-02T21:51:15.361Z,39.28
2023-03-02T21:53:42.245Z,36.08
2023-03-02T21:56:10.965Z,36.92
2023-03-02T21:58:39.677Z,41.63
2023-03-02T22:01:06.799Z,38.45
2023-03-02T22:03:33.926Z,47.30
2023-03-02T22:06:00.722Z,44.78
2023-03-02T22:08:27.645Z,43.33
2023-03-02T22:10:54.565Z,42.78
2023-03-02T22:13:27.158Z,41.58
2023-03-02T22:16:17.763Z,45.55
2023-03-02T22:18:46.085Z,40.70
2023-03-02T22:21:43.211Z,43.53
2023-03-02T22:24:10.347Z,43.42
2023-03-02T22:26:49.482Z,41.50
2023-03-02T22:29:38.637Z,43.53
2023-03-02T22:32:20.875Z,45.45
2023-03-02T22:34:50.047Z,45.92
2023-03-02T22:37:37.231Z,45.10
2023-03-02T22:40:19.757Z,41.28
2023-03-02T22:42:46.823Z,40.65
2023-03-02T22:45:22.414Z,42.10
2023-03-02T22:47:51.460Z,43.28
2023-03-02T22:50:24.885Z,45.85
2023-03-02T22:52:53.007Z,39.63
2023-03-02T22:55:40.326Z,40.67
2023-03-02T22:58:29.634Z,45.72
2023-03-02T23:01:01.168Z,41.13
2023-03-02T23:03:40.155Z,40.80
2023-03-02T23:06:28.927Z,40.65
2023-03-02T23:09:01.624Z,37.55
2023-03-02T23:11:31.595Z,44.17
2023-03-02T23:14:01.707Z,40.97
2023-03-02T23:16:34.184Z,41.63
2023-03-02T23:21:41.212Z,34.45
2023-03-02T23:24:08.856Z,37.13
2023-03-02T23:26:36.278Z,37.50
2023-03-02T23:29:03.482Z,39.25
2023-03-02T23:31:30.447Z,41.20
2023-03-02T23:33:57.337Z,39.97
2023-03-02T23:36:24.110Z,43.00
2023-03-02T23:38:51.065Z,36.63
2023-03-02T23:41:18.388Z,41.38
2023-03-02T23:43:45.422Z,40.63
2023-03-02T23:46:15.422Z,41.67
2023-03-02T23:48:43.213Z,40.42
2023-03-02T23:51:10.547Z,45.13
2023-03-02T23:53:37.487Z,41.33
2023-03-02T23:56:04.604Z,48.17
2023-03-02T23:58:31.418Z,39.10
