createdAt,value
2019-02-19T00:00:44.201Z,23.83
2019-02-19T00:03:49.032Z,22.97
2019-02-19T00:06:53.978Z,25.37
2019-02-19T00:09:59.018Z,22.93
2019-02-19T00:13:04.135Z,23.40
2019-02-19T00:16:09.185Z,22.13
2019-02-19T00:19:14.370Z,22.60
2019-02-19T00:22:19.507Z,22.87
2019-02-19T00:25:24.395Z,23.00
2019-02-19T00:28:29.340Z,24.30
2019-02-19T00:31:34.407Z,21.57
2019-02-19T00:34:39.493Z,23.40
2019-02-19T00:37:44.608Z,21.80
2019-02-19T00:40:49.576Z,21.10
2019-02-19T00:43:54.408Z,22.50
2019-02-19T00:46:59.650Z,22.97
2019-02-19T00:50:05.337Z,22.10
2019-02-19T00:53:10.322Z,23.30
2019-02-19T00:56:15.453Z,25.50
2019-02-19T00:59:20.461Z,22.63
2019-02-19T01:02:25.542Z,23.87
2019-02-19T01:05:30.567Z,22.93
2019-02-19T01:08:35.758Z,23.03
2019-02-19T01:11:40.825Z,23.53
2019-02-19T01:14:45.748Z,22.40
2019-02-19T01:17:50.916Z,21.80
2019-02-19T01:20:56.194Z,23.40
2019-02-19T01:24:01.239Z,22.87
2019-02-19T01:27:06.197Z,22.23
2019-02-19T01:30:12.478Z,22.23
2019-02-19T01:33:17.268Z,21.50
2019-02-19T01:36:22.343Z,21.83
2019-02-19T01:39:27.447Z,20.57
2019-02-19T01:42:32.459Z,19.90
2019-02-19T01:45:37.508Z,21.50
2019-02-19T01:48:42.611Z,21.40
2019-02-19T01:51:47.795Z,19.67
2019-02-19T01:54:52.784Z,19.07
2019-02-19T01:57:57.886Z,20.03
2019-02-19T02:01:02.900Z,21.17
2019-02-19T02:04:07.870Z,20.67
2019-02-19T02:07:12.856Z,21.07
2019-02-19T02:10:17.841Z,19.20
2019-02-19T02:13:23.029Z,20.37
2019-02-19T02:16:27.917Z,20.20
2019-02-19T02:19:32.979Z,19.93
2019-02-19T02:22:37.920Z,19.03
2019-02-19T02:25:42.969Z,20.30
2019-02-19T02:28:48.059Z,20.40
2019-02-19T02:31:53.067Z,18.07
2019-02-19T02:34:58.140Z,19.20
2019-02-19T02:38:03.320Z,20.50
2019-02-19T02:41:08.227Z,21.80
2019-02-19T02:44:13.399Z,21.20
2019-02-19T02:47:18.325Z,19.67
2019-02-19T02:50:23.170Z,19.20
2019-02-19T02:53:28.083Z,18.80
2019-02-19T02:56:33.345Z,19.37
2019-02-19T02:59:38.302Z,20.60
2019-02-19T03:02:43.420Z,18.97
2019-02-19T03:06:13.513Z,20.47
2019-02-19T03:09:18.452Z,20.13
2019-02-19T03:12:23.485Z,21.10
2019-02-19T03:15:28.465Z,23.83
2019-02-19T03:18:33.490Z,19.20
2019-02-19T03:21:38.426Z,21.00
2019-02-19T03:24:43.360Z,20.70
2019-02-19T03:27:48.260Z,18.90
2019-02-19T03:30:53.221Z,21.23
2019-02-19T03:33:58.226Z,20.60
2019-02-19T03:37:03.099Z,21.10
2019-02-19T03:40:08.372Z,19.40
2019-02-19T03:43:13.567Z,22.47
2019-02-19T03:46:18.666Z,20.93
2019-02-19T03:49:23.880Z,22.53
2019-02-19T03:52:28.830Z,21.53
2019-02-19T03:55:33.940Z,21.60
2019-02-19T03:58:38.904Z,21.87
2019-02-19T04:01:44.016Z,21.73
2019-02-19T04:04:48.987Z,21.90
2019-02-19T04:07:53.826Z,21.70
2019-02-19T04:10:58.758Z,21.20
2019-02-19T04:14:03.973Z,20.47
2019-02-19T04:17:09.150Z,22.57
2019-02-19T04:20:13.955Z,20.70
2019-02-19T04:23:18.929Z,21.87
2019-02-19T04:26:23.936Z,20.30
2019-02-19T04:29:28.960Z,21.47
2019-02-19T04:32:34.032Z,21.47
2019-02-19T04:35:39.152Z,21.67
2019-02-19T04:38:44.100Z,21.23
2019-02-19T04:41:49.336Z,21.05
2019-02-19T04:44:54.800Z,20.80
2019-02-19T04:47:59.713Z,19.40
2019-02-19T04:51:04.601Z,20.90
2019-02-19T04:54:09.520Z,19.80
2019-02-19T04:57:14.474Z,20.40
2019-02-19T05:00:19.394Z,19.27
2019-02-19T05:03:24.430Z,19.00
2019-02-19T05:06:29.537Z,18.97
2019-02-19T05:09:34.525Z,20.20
2019-02-19T05:12:39.616Z,20.33
2019-02-19T05:15:44.598Z,20.10
2019-02-19T05:18:49.422Z,19.47
2019-02-19T05:21:54.331Z,19.43
2019-02-19T05:24:59.624Z,21.50
2019-02-19T05:28:04.583Z,20.07
2019-02-19T05:31:09.648Z,22.43
2019-02-19T05:34:14.567Z,20.93
2019-02-19T05:37:19.523Z,21.63
2019-02-19T05:40:24.680Z,20.93
2019-02-19T05:43:29.665Z,20.73
2019-02-19T05:46:35.794Z,24.23
2019-02-19T05:49:40.821Z,24.20
2019-02-19T05:52:46.068Z,19.77
2019-02-19T05:55:51.094Z,21.50
2019-02-19T05:58:56.069Z,19.73
2019-02-19T06:02:00.960Z,20.07
2019-02-19T06:05:07.443Z,21.33
2019-02-19T06:08:12.561Z,20.57
2019-02-19T06:11:17.536Z,23.97
2019-02-19T06:14:22.379Z,21.90
2019-02-19T06:17:27.312Z,21.10
2019-02-19T06:20:32.437Z,22.17
2019-02-19T06:23:37.424Z,21.70
2019-02-19T06:26:42.329Z,22.50
2019-02-19T06:29:47.281Z,23.10
2019-02-19T06:32:52.289Z,21.77
2019-02-19T06:35:57.454Z,19.93
2019-02-19T06:39:02.462Z,21.60
2019-02-19T06:42:07.718Z,20.77
2019-02-19T06:45:12.661Z,20.50
2019-02-19T06:48:17.567Z,21.90
2019-02-19T06:51:22.615Z,20.63
2019-02-19T06:54:27.860Z,19.80
2019-02-19T06:57:32.705Z,20.57
2019-02-19T07:00:37.839Z,18.53
2019-02-19T07:03:54.433Z,19.70
2019-02-19T07:06:59.414Z,18.77
2019-02-19T07:10:04.392Z,18.90
2019-02-19T07:13:09.633Z,18.70
2019-02-19T07:16:14.694Z,18.17
2019-02-19T07:19:19.676Z,17.37
2019-02-19T07:22:24.505Z,16.67
2019-02-19T07:25:29.746Z,15.93
2019-02-19T07:28:34.673Z,15.67
2019-02-19T07:31:40.406Z,16.63
2019-02-19T07:34:45.476Z,15.23
2019-02-19T07:37:50.327Z,14.00
2019-02-19T07:40:55.352Z,13.50
2019-02-19T07:44:00.201Z,14.13
2019-02-19T07:47:05.126Z,14.63
2019-02-19T07:50:10.328Z,22.33
2019-02-19T07:53:18.207Z,23.23
2019-02-19T07:56:22.925Z,24.23
2019-02-19T07:59:27.828Z,24.67
2019-02-19T08:02:32.800Z,31.47
2019-02-19T08:05:37.920Z,24.73
2019-02-19T08:08:42.973Z,24.40
2019-02-19T08:11:48.030Z,23.60
2019-02-19T08:14:53.306Z,25.90
2019-02-19T08:17:58.487Z,24.70
2019-02-19T08:21:03.654Z,23.70
2019-02-19T08:24:08.726Z,24.20
2019-02-19T08:27:13.730Z,24.90
2019-02-19T08:30:18.758Z,24.50
2019-02-19T08:33:23.696Z,22.73
2019-02-19T08:36:29.808Z,22.90
2019-02-19T08:39:35.077Z,21.93
2019-02-19T08:42:40.228Z,22.80
2019-02-19T08:45:45.130Z,21.87
2019-02-19T08:48:50.251Z,23.03
2019-02-19T08:51:56.253Z,21.53
2019-02-19T08:55:01.304Z,21.63
2019-02-19T08:58:06.228Z,22.90
2019-02-19T09:01:11.287Z,21.70
2019-02-19T09:04:16.420Z,25.57
2019-02-19T09:07:21.391Z,21.60
2019-02-19T09:10:26.291Z,22.70
2019-02-19T09:13:31.149Z,21.83
2019-02-19T09:16:36.165Z,24.00
2019-02-19T09:19:41.140Z,24.00
2019-02-19T09:22:46.143Z,28.73
2019-02-19T09:25:51.113Z,23.67
2019-02-19T09:28:55.794Z,21.57
2019-02-19T09:32:00.495Z,21.60
2019-02-19T09:35:05.795Z,20.50
2019-02-19T09:38:10.926Z,20.70
2019-02-19T09:41:15.821Z,21.10
2019-02-19T09:44:20.825Z,21.20
2019-02-19T09:47:26.118Z,20.90
2019-02-19T09:50:31.417Z,21.63
2019-02-19T09:53:36.416Z,21.40
2019-02-19T09:56:41.378Z,21.30
2019-02-19T09:59:46.486Z,21.17
2019-02-19T10:02:51.421Z,21.47
2019-02-19T10:05:56.442Z,20.93
2019-02-19T10:09:01.436Z,20.02
2019-02-19T10:12:06.370Z,21.30
2019-02-19T10:15:12.269Z,21.62
2019-02-19T10:18:17.272Z,21.25
2019-02-19T10:21:22.304Z,20.50
2019-02-19T10:24:27.395Z,20.95
2019-02-19T10:27:32.573Z,20.35
2019-02-19T10:30:37.451Z,21.02
2019-02-19T10:33:42.388Z,19.73
2019-02-19T10:36:47.418Z,19.35
2019-02-19T10:39:52.564Z,20.20
2019-02-19T10:42:57.656Z,21.13
2019-02-19T10:46:02.545Z,20.48
2019-02-19T10:49:07.541Z,21.42
2019-02-19T10:52:12.652Z,21.12
2019-02-19T10:55:17.700Z,20.37
2019-02-19T10:58:23.350Z,20.55
2019-02-19T11:01:28.358Z,20.17
2019-02-19T11:04:33.661Z,19.20
2019-02-19T11:07:38.607Z,19.37
2019-02-19T11:10:43.433Z,18.92
2019-02-19T11:13:48.442Z,19.27
2019-02-19T11:16:53.386Z,19.05
2019-02-19T11:19:58.305Z,24.10
2019-02-19T11:23:03.452Z,18.50
2019-02-19T11:26:08.472Z,19.90
2019-02-19T11:29:13.333Z,19.30
2019-02-19T11:32:18.501Z,18.80
2019-02-19T11:35:23.576Z,24.05
2019-02-19T11:38:28.849Z,16.95
2019-02-19T11:41:34.108Z,15.98
2019-02-19T11:44:39.099Z,16.30
2019-02-19T11:47:44.313Z,17.65
2019-02-19T11:50:49.591Z,17.48
2019-02-19T11:53:54.381Z,16.55
2019-02-19T11:56:59.347Z,15.80
2019-02-19T12:00:04.604Z,17.10
2019-02-19T12:03:09.450Z,17.25
2019-02-19T12:06:14.184Z,17.27
2019-02-19T12:09:18.892Z,17.27
2019-02-19T12:12:23.607Z,16.90
2019-02-19T12:15:34.852Z,19.30
2019-02-19T12:18:35.156Z,17.25
2019-02-19T12:21:40.430Z,17.98
2019-02-19T12:24:45.552Z,17.90
2019-02-19T12:27:50.672Z,19.50
2019-02-19T12:30:55.790Z,18.25
2019-02-19T12:34:00.693Z,18.57
2019-02-19T12:37:05.923Z,19.40
2019-02-19T12:40:11.185Z,18.25
2019-02-19T12:43:16.158Z,17.23
2019-02-19T12:46:21.105Z,19.45
2019-02-19T12:49:26.241Z,18.45
2019-02-19T12:52:42.019Z,19.00
2019-02-19T12:55:47.085Z,18.37
2019-02-19T12:58:52.284Z,17.65
2019-02-19T13:01:57.286Z,17.85
2019-02-19T13:05:02.384Z,16.82
2019-02-19T13:08:07.338Z,16.95
2019-02-19T13:11:12.840Z,16.37
2019-02-19T13:14:18.010Z,16.20
2019-02-19T13:17:22.969Z,15.98
2019-02-19T13:20:28.258Z,17.07
2019-02-19T13:23:33.367Z,15.53
2019-02-19T13:26:38.584Z,15.95
2019-02-19T13:29:43.520Z,15.00
2019-02-19T13:32:48.716Z,13.65
2019-02-19T13:35:53.799Z,14.87
2019-02-19T13:38:58.673Z,16.50
2019-02-19T13:42:03.786Z,13.13
2019-02-19T13:45:10.274Z,13.08
2019-02-19T13:48:15.167Z,14.03
2019-02-19T13:51:21.142Z,13.38
2019-02-19T13:54:39.495Z,12.55
2019-02-19T13:57:44.490Z,11.65
2019-02-19T14:00:49.767Z,12.40
2019-02-19T14:03:55.189Z,13.75
2019-02-19T14:07:18.894Z,14.78
2019-02-19T14:10:23.966Z,12.23
2019-02-19T14:13:28.795Z,13.37
2019-02-19T14:16:42.422Z,12.40
2019-02-19T14:20:08.269Z,12.60
2019-02-19T14:23:44.405Z,12.50
2019-02-19T14:27:07.908Z,12.10
2019-02-19T14:30:31.700Z,13.93
2019-02-19T14:33:55.594Z,13.03
2019-02-19T14:37:22.497Z,12.57
2019-02-19T14:40:49.165Z,12.03
2019-02-19T14:44:13.193Z,10.70
2019-02-19T14:47:35.794Z,11.50
2019-02-19T14:50:58.609Z,11.53
2019-02-19T14:54:40.490Z,11.00
2019-02-19T14:58:07.257Z,10.13
2019-02-19T15:01:36.938Z,10.50
2019-02-19T15:05:02.492Z,10.80
2019-02-19T15:08:29.281Z,10.93
2019-02-19T15:11:59.003Z,10.10
2019-02-19T15:15:17.144Z,15.00
2019-02-19T15:18:56.048Z,13.40
2019-02-19T15:22:18.778Z,12.43
2019-02-19T15:25:45.844Z,19.50
2019-02-19T15:29:03.661Z,8.47
2019-02-19T15:32:42.646Z,10.27
2019-02-19T15:36:15.436Z,9.37
2019-02-19T15:39:51.532Z,8.40
2019-02-19T15:43:14.237Z,9.60
2019-02-19T15:46:56.722Z,7.60
2019-02-19T15:50:23.760Z,7.50
2019-02-19T15:53:56.747Z,8.47
2019-02-19T15:57:20.648Z,8.20
2019-02-19T16:00:43.102Z,8.43
2019-02-19T16:03:57.522Z,7.70
2019-02-19T16:07:20.096Z,6.97
2019-02-19T16:10:42.839Z,8.90
2019-02-19T16:14:16.449Z,9.97
2019-02-19T16:17:35.364Z,8.40
2019-02-19T16:20:57.343Z,9.00
2019-02-19T16:24:28.255Z,8.60
2019-02-19T16:27:58.157Z,8.77
2019-02-19T16:31:27.949Z,8.50
2019-02-19T16:34:57.897Z,9.87
2019-02-19T16:38:21.133Z,10.60
2019-02-19T16:41:35.934Z,11.67
2019-02-19T16:45:04.780Z,20.43
2019-02-19T16:48:27.516Z,18.13
2019-02-19T16:51:53.095Z,13.77
2019-02-19T16:55:04.305Z,18.77
2019-02-19T16:58:23.504Z,18.07
2019-02-19T17:02:05.709Z,15.90
2019-02-19T17:05:29.550Z,15.30
2019-02-19T17:09:11.925Z,13.10
2019-02-19T17:12:53.225Z,11.10
2019-02-19T17:16:22.746Z,19.60
2019-02-19T17:19:37.825Z,17.47
2019-02-19T17:22:54.632Z,21.03
2019-02-19T17:26:21.349Z,13.53
2019-02-19T17:29:35.525Z,14.20
2019-02-19T17:32:59.453Z,16.20
2019-02-19T17:36:14.393Z,18.27
2019-02-19T17:39:38.508Z,19.17
2019-02-19T17:43:01.000Z,16.30
2019-02-19T17:46:24.978Z,15.40
2019-02-19T17:49:48.480Z,19.73
2019-02-19T17:53:11.229Z,17.60
2019-02-19T17:56:38.213Z,28.87
2019-02-19T17:59:52.062Z,16.60
2019-02-19T18:03:18.811Z,14.93
2019-02-19T18:06:41.171Z,13.37
2019-02-19T18:10:06.075Z,13.87
2019-02-19T18:13:30.061Z,13.40
2019-02-19T18:16:50.731Z,12.93
2019-02-19T18:19:55.586Z,14.33
2019-02-19T18:23:00.524Z,16.20
2019-02-19T18:26:05.525Z,14.63
2019-02-19T18:29:10.653Z,14.57
2019-02-19T18:32:15.902Z,16.43
2019-02-19T18:35:20.980Z,14.73
2019-02-19T18:38:26.267Z,17.20
2019-02-19T18:41:31.462Z,17.80
2019-02-19T18:44:36.433Z,19.00
2019-02-19T18:47:41.522Z,19.50
2019-02-19T18:50:50.062Z,17.00
2019-02-19T18:53:54.973Z,16.57
2019-02-19T18:57:01.044Z,17.17
2019-02-19T19:00:06.254Z,18.80
2019-02-19T19:03:11.313Z,16.50
2019-02-19T19:06:18.257Z,16.90
2019-02-19T19:09:22.973Z,16.10
2019-02-19T19:12:27.972Z,16.53
2019-02-19T19:15:33.079Z,17.63
2019-02-19T19:18:38.074Z,19.83
2019-02-19T19:21:43.045Z,18.27
2019-02-19T19:24:48.117Z,17.67
2019-02-19T19:27:53.096Z,17.60
2019-02-19T19:30:58.469Z,17.70
2019-02-19T19:34:03.978Z,19.30
2019-02-19T19:37:08.968Z,20.83
2019-02-19T19:40:13.750Z,20.40
2019-02-19T19:43:18.504Z,21.50
2019-02-19T19:46:23.234Z,24.17
2019-02-19T19:49:28.272Z,23.70
2019-02-19T19:52:33.317Z,23.90
2019-02-19T19:55:38.577Z,21.43
2019-02-19T19:58:43.668Z,21.07
2019-02-19T20:01:48.658Z,21.27
2019-02-19T20:04:53.684Z,20.07
2019-02-19T20:07:58.800Z,20.57
2019-02-19T20:11:03.824Z,21.30
2019-02-19T20:14:08.954Z,20.20
2019-02-19T20:17:14.421Z,19.87
2019-02-19T20:20:19.505Z,22.07
2019-02-19T20:23:24.598Z,22.30
2019-02-19T20:26:29.697Z,21.80
2019-02-19T20:29:34.814Z,20.97
2019-02-19T20:32:40.013Z,21.17
2019-02-19T20:35:45.359Z,22.53
2019-02-19T20:38:50.326Z,22.40
2019-02-19T20:41:56.427Z,21.73
2019-02-19T20:45:01.712Z,22.00
2019-02-19T20:48:06.959Z,22.43
2019-02-19T20:51:11.895Z,22.63
2019-02-19T20:54:17.275Z,24.17
2019-02-19T20:57:22.831Z,22.87
2019-02-19T21:00:28.135Z,21.10
2019-02-19T21:03:32.984Z,23.87
2019-02-19T21:06:38.048Z,24.20
2019-02-19T21:09:44.158Z,24.63
2019-02-19T21:12:49.183Z,22.17
2019-02-19T21:15:54.297Z,22.77
2019-02-19T21:18:59.369Z,23.27
2019-02-19T21:22:04.433Z,22.43
2019-02-19T21:25:09.883Z,23.03
2019-02-19T21:28:14.873Z,22.53
2019-02-19T21:31:20.146Z,22.77
2019-02-19T21:34:25.161Z,22.23
2019-02-19T21:37:30.277Z,24.50
2019-02-19T21:40:35.428Z,21.83
2019-02-19T21:43:40.418Z,23.73
2019-02-19T21:46:45.461Z,22.83
2019-02-19T21:49:50.491Z,20.93
2019-02-19T21:52:56.327Z,23.40
2019-02-19T21:56:01.326Z,21.30
2019-02-19T21:59:06.459Z,22.33
2019-02-19T22:02:16.398Z,21.70
2019-02-19T22:05:18.131Z,21.77
2019-02-19T22:08:23.050Z,23.03
2019-02-19T22:11:28.264Z,22.80
2019-02-19T22:14:34.420Z,22.73
2019-02-19T22:17:39.313Z,22.80
2019-02-19T22:21:07.216Z,21.93
2019-02-19T22:24:12.293Z,22.20
2019-02-19T22:27:17.473Z,21.50
2019-02-19T22:30:22.490Z,20.83
2019-02-19T22:33:27.496Z,20.50
2019-02-19T22:36:32.435Z,21.17
2019-02-19T22:39:37.373Z,20.70
2019-02-19T22:42:42.416Z,19.97
2019-02-19T22:45:47.508Z,22.60
2019-02-19T22:48:52.685Z,22.53
2019-02-19T22:51:57.614Z,22.90
2019-02-19T22:55:25.069Z,25.13
2019-02-19T22:58:29.920Z,25.33
2019-02-19T23:01:41.097Z,23.30
2019-02-19T23:04:45.996Z,23.33
2019-02-19T23:07:51.061Z,22.93
2019-02-19T23:10:56.055Z,23.13
2019-02-19T23:14:01.438Z,21.73
2019-02-19T23:17:06.413Z,22.23
2019-02-19T23:20:11.379Z,20.27
2019-02-19T23:23:16.471Z,20.20
2019-02-19T23:26:21.717Z,20.13
2019-02-19T23:29:26.762Z,21.53
2019-02-19T23:32:31.855Z,21.87
2019-02-19T23:35:44.801Z,20.07
2019-02-19T23:38:49.968Z,21.50
2019-02-19T23:41:54.852Z,20.20
2019-02-19T23:45:00.039Z,23.70
2019-02-19T23:48:05.081Z,26.80
2019-02-19T23:51:10.207Z,21.10
2019-02-19T23:54:15.186Z,20.33
2019-02-19T23:57:20.142Z,21.60
