createdAt,value
2018-06-15T00:00:07.220Z,0.00
2018-06-15T00:01:07.242Z,0.00
2018-06-15T00:02:07.263Z,0.00
2018-06-15T00:03:07.283Z,0.00
2018-06-15T00:04:07.306Z,0.00
2018-06-15T00:05:07.329Z,0.00
2018-06-15T00:06:07.351Z,0.00
2018-06-15T00:07:07.369Z,0.00
2018-06-15T00:08:07.390Z,0.00
2018-06-15T00:09:07.410Z,0.00
2018-06-15T00:10:07.430Z,0.00
2018-06-15T00:11:07.452Z,0.00
2018-06-15T00:12:07.473Z,0.00
2018-06-15T00:13:07.492Z,0.00
2018-06-15T00:14:07.513Z,0.00
2018-06-15T00:15:07.533Z,0.00
2018-06-15T00:16:07.554Z,0.00
2018-06-15T00:17:07.575Z,0.00
2018-06-15T00:18:07.599Z,0.00
2018-06-15T00:19:07.617Z,0.00
2018-06-15T00:20:07.641Z,0.00
2018-06-15T00:21:07.659Z,0.00
2018-06-15T00:22:07.684Z,0.00
2018-06-15T00:23:07.705Z,0.00
2018-06-15T00:24:07.725Z,0.00
2018-06-15T00:25:07.743Z,0.00
2018-06-15T00:26:07.766Z,0.00
2018-06-15T00:27:07.785Z,0.00
2018-06-15T00:28:07.809Z,0.00
2018-06-15T00:29:07.829Z,0.00
2018-06-15T00:30:07.850Z,0.00
2018-06-15T00:31:07.871Z,0.00
2018-06-15T00:32:07.891Z,0.00
2018-06-15T00:33:07.910Z,0.00
2018-06-15T00:34:07.934Z,0.00
2018-06-15T00:35:07.952Z,0.00
2018-06-15T00:36:07.973Z,0.00
2018-06-15T00:37:07.995Z,0.00
2018-06-15T00:38:08.018Z,0.00
2018-06-15T00:39:08.039Z,0.00
2018-06-15T00:40:08.060Z,0.00
2018-06-15T00:41:08.080Z,0.00
2018-06-15T00:42:08.102Z,0.00
2018-06-15T00:43:08.122Z,0.00
2018-06-15T00:44:08.143Z,0.00
2018-06-15T00:45:08.161Z,0.00
2018-06-15T00:46:08.183Z,0.00
2018-06-15T00:47:08.206Z,0.00
2018-06-15T00:48:08.226Z,0.00
2018-06-15T00:49:08.246Z,0.00
2018-06-15T00:50:08.271Z,0.00
2018-06-15T00:51:08.287Z,0.00
2018-06-15T00:52:08.311Z,0.00
2018-06-15T00:53:08.377Z,0.00
2018-06-15T00:54:08.352Z,0.00
2018-06-15T00:55:08.373Z,0.00
2018-06-15T00:56:08.392Z,0.00
2018-06-15T00:57:08.418Z,0.00
2018-06-15T00:58:08.433Z,0.00
2018-06-15T00:59:08.454Z,0.00
2018-06-15T01:00:08.478Z,0.00
2018-06-15T01:01:08.499Z,0.00
2018-06-15T01:02:08.520Z,0.00
2018-06-15T01:03:08.537Z,0.00
2018-06-15T01:04:08.561Z,0.00
2018-06-15T01:05:08.583Z,0.00
2018-06-15T01:06:08.602Z,0.00
2018-06-15T01:07:08.621Z,0.00
2018-06-15T01:08:08.642Z,0.00
2018-06-15T01:09:08.662Z,0.00
2018-06-15T01:10:08.688Z,0.00
2018-06-15T01:11:08.711Z,0.00
2018-06-15T01:12:08.725Z,0.00
2018-06-15T01:13:08.750Z,0.00
2018-06-15T01:14:08.771Z,0.00
2018-06-15T01:15:08.790Z,0.00
2018-06-15T01:16:08.809Z,0.00
2018-06-15T01:17:08.831Z,0.00
2018-06-15T01:18:08.852Z,0.00
2018-06-15T01:19:08.875Z,0.00
2018-06-15T01:20:08.893Z,0.00
2018-06-15T01:21:08.914Z,0.00
2018-06-15T01:22:08.938Z,0.00
2018-06-15T01:23:08.955Z,0.00
2018-06-15T01:24:08.979Z,0.00
2018-06-15T01:25:08.999Z,0.00
2018-06-15T01:26:09.022Z,0.00
2018-06-15T01:27:09.038Z,0.00
2018-06-15T01:28:09.063Z,0.00
2018-06-15T01:29:09.083Z,0.00
2018-06-15T01:30:09.102Z,0.00
2018-06-15T01:31:09.124Z,0.00
2018-06-15T01:32:09.150Z,0.00
2018-06-15T01:33:09.165Z,0.00
2018-06-15T01:34:09.186Z,0.00
2018-06-15T01:35:09.206Z,0.00
2018-06-15T01:36:09.228Z,0.00
2018-06-15T01:37:09.251Z,0.00
2018-06-15T01:38:09.270Z,0.00
2018-06-15T01:39:09.289Z,0.00
2018-06-15T01:40:09.310Z,0.00
2018-06-15T01:41:09.331Z,0.00
2018-06-15T01:42:09.352Z,0.00
2018-06-15T01:43:09.373Z,0.00
2018-06-15T01:44:09.395Z,0.00
2018-06-15T01:45:09.417Z,0.00
2018-06-15T01:46:09.436Z,0.00
2018-06-15T01:47:09.458Z,0.00
2018-06-15T01:48:09.476Z,0.00
2018-06-15T01:49:09.497Z,0.00
2018-06-15T01:50:09.519Z,0.00
2018-06-15T01:51:09.544Z,0.00
2018-06-15T01:52:09.560Z,0.00
2018-06-15T01:53:09.580Z,0.00
2018-06-15T01:54:09.605Z,0.00
2018-06-15T01:55:09.621Z,0.00
2018-06-15T01:56:09.643Z,0.00
2018-06-15T01:57:09.665Z,0.00
2018-06-15T01:58:09.688Z,0.00
2018-06-15T01:59:09.712Z,0.00
2018-06-15T02:00:09.727Z,0.00
2018-06-15T02:01:09.777Z,0.00
2018-06-15T02:02:09.768Z,0.00
2018-06-15T02:03:09.789Z,0.00
2018-06-15T02:04:09.810Z,0.00
2018-06-15T02:05:09.829Z,0.00
2018-06-15T02:06:09.852Z,0.00
2018-06-15T02:07:09.871Z,0.00
2018-06-15T02:08:09.893Z,0.00
2018-06-15T02:09:09.914Z,0.00
2018-06-15T02:10:09.933Z,0.00
2018-06-15T02:11:09.953Z,0.00
2018-06-15T02:12:09.977Z,0.00
2018-06-15T02:13:09.995Z,0.00
2018-06-15T02:14:10.016Z,0.00
2018-06-15T02:15:10.039Z,0.00
2018-06-15T02:16:10.058Z,0.00
2018-06-15T02:17:10.080Z,0.00
2018-06-15T02:18:10.099Z,0.00
2018-06-15T02:19:10.120Z,0.00
2018-06-15T02:20:10.139Z,0.00
2018-06-15T02:21:10.163Z,0.00
2018-06-15T02:22:10.181Z,0.00
2018-06-15T02:23:10.200Z,0.00
2018-06-15T02:24:10.223Z,0.00
2018-06-15T02:25:10.247Z,0.00
2018-06-15T02:26:10.263Z,0.00
2018-06-15T02:27:10.287Z,4.00
2018-06-15T02:28:10.304Z,4.00
2018-06-15T02:29:10.327Z,4.00
2018-06-15T02:30:10.347Z,4.00
2018-06-15T02:31:10.366Z,4.00
2018-06-15T02:32:10.390Z,4.00
2018-06-15T02:33:10.410Z,0.00
2018-06-15T02:34:10.437Z,4.00
2018-06-15T02:35:10.447Z,4.00
2018-06-15T02:36:10.471Z,4.00
2018-06-15T02:37:10.492Z,8.00
2018-06-15T02:38:10.512Z,4.00
2018-06-15T02:39:10.532Z,8.00
2018-06-15T02:40:10.551Z,8.00
2018-06-15T02:41:10.585Z,8.00
2018-06-15T02:42:10.600Z,8.00
2018-06-15T02:43:10.611Z,12.00
2018-06-15T02:44:10.633Z,12.00
2018-06-15T02:45:10.653Z,12.00
2018-06-15T02:46:10.673Z,16.00
2018-06-15T02:47:10.697Z,20.00
2018-06-15T02:48:10.716Z,20.00
2018-06-15T02:49:10.735Z,20.00
2018-06-15T02:50:10.758Z,24.00
2018-06-15T02:51:10.778Z,24.00
2018-06-15T02:52:10.798Z,24.00
2018-06-15T02:53:10.819Z,32.00
2018-06-15T02:54:10.842Z,32.00
2018-06-15T02:55:10.857Z,32.00
2018-06-15T02:56:10.881Z,36.00
2018-06-15T02:57:10.922Z,40.00
2018-06-15T02:58:10.926Z,40.00
2018-06-15T02:59:10.942Z,48.00
2018-06-15T03:00:10.960Z,52.00
2018-06-15T03:01:10.982Z,52.00
2018-06-15T03:02:11.002Z,52.00
2018-06-15T03:03:11.021Z,56.00
2018-06-15T03:04:11.045Z,52.00
2018-06-15T03:05:11.062Z,56.00
2018-06-15T03:06:11.084Z,56.00
2018-06-15T03:07:11.102Z,52.00
2018-06-15T03:08:11.126Z,60.00
2018-06-15T03:09:11.143Z,68.00
2018-06-15T03:10:11.165Z,68.00
2018-06-15T03:11:11.186Z,72.00
2018-06-15T03:12:11.207Z,76.00
2018-06-15T03:13:11.228Z,88.00
2018-06-15T03:14:11.246Z,88.00
2018-06-15T03:15:11.268Z,92.00
2018-06-15T03:16:11.291Z,96.00
2018-06-15T03:17:11.310Z,116.00
2018-06-15T03:18:11.332Z,120.00
2018-06-15T03:19:11.347Z,124.00
2018-06-15T03:20:11.369Z,124.00
2018-06-15T03:21:11.393Z,124.00
2018-06-15T03:22:11.410Z,128.00
2018-06-15T03:23:11.431Z,136.00
2018-06-15T03:24:11.456Z,124.00
2018-06-15T03:25:11.509Z,124.00
2018-06-15T03:26:11.492Z,140.00
2018-06-15T03:27:11.514Z,156.00
2018-06-15T03:28:11.536Z,168.00
2018-06-15T03:29:11.557Z,188.00
2018-06-15T03:30:11.575Z,208.00
2018-06-15T03:31:11.597Z,220.00
2018-06-15T03:32:11.620Z,236.00
2018-06-15T03:33:11.636Z,260.00
2018-06-15T03:34:11.659Z,292.00
2018-06-15T03:35:11.679Z,308.00
2018-06-15T03:36:11.701Z,328.00
2018-06-15T03:37:11.719Z,360.00
2018-06-15T03:38:11.741Z,416.00
2018-06-15T03:39:11.759Z,476.00
2018-06-15T03:40:11.783Z,528.00
2018-06-15T03:41:11.804Z,556.00
2018-06-15T03:42:11.822Z,548.00
2018-06-15T03:43:11.841Z,528.00
2018-06-15T03:44:11.865Z,496.00
2018-06-15T03:45:11.884Z,468.00
2018-06-15T03:46:11.907Z,452.00
2018-06-15T03:47:11.927Z,456.00
2018-06-15T03:48:11.948Z,488.00
2018-06-15T03:49:11.965Z,528.00
2018-06-15T03:50:11.989Z,568.00
2018-06-15T03:51:12.007Z,644.00
2018-06-15T03:52:12.030Z,740.00
2018-06-15T03:53:12.052Z,808.00
2018-06-15T03:54:12.070Z,852.00
2018-06-15T03:55:12.093Z,892.00
2018-06-15T03:56:12.111Z,892.00
2018-06-15T03:57:12.133Z,852.00
2018-06-15T03:58:12.156Z,808.00
2018-06-15T03:59:12.173Z,800.00
2018-06-15T04:00:12.197Z,820.00
2018-06-15T04:01:12.217Z,852.00
2018-06-15T04:02:12.239Z,876.00
2018-06-15T04:03:12.255Z,880.00
2018-06-15T04:04:12.276Z,856.00
2018-06-15T04:05:12.300Z,824.00
2018-06-15T04:06:12.321Z,788.00
2018-06-15T04:07:12.338Z,768.00
2018-06-15T04:08:12.359Z,764.00
2018-06-15T04:09:12.382Z,776.00
2018-06-15T04:10:12.401Z,796.00
2018-06-15T04:11:12.423Z,816.00
2018-06-15T04:12:12.445Z,820.00
2018-06-15T04:13:12.469Z,816.00
2018-06-15T04:14:12.487Z,800.00
2018-06-15T04:15:12.503Z,780.00
2018-06-15T04:16:12.528Z,768.00
2018-06-15T04:17:12.548Z,764.00
2018-06-15T04:18:12.567Z,760.00
2018-06-15T04:19:12.586Z,764.00
2018-06-15T04:20:12.608Z,764.00
2018-06-15T04:21:12.632Z,768.00
2018-06-15T04:22:12.653Z,772.00
2018-06-15T04:23:12.672Z,788.00
2018-06-15T04:24:12.691Z,816.00
2018-06-15T04:25:12.713Z,844.00
2018-06-15T04:26:12.732Z,876.00
2018-06-15T04:27:12.755Z,900.00
2018-06-15T04:28:12.776Z,924.00
2018-06-15T04:29:12.795Z,960.00
2018-06-15T04:30:12.819Z,1028.00
2018-06-15T04:31:12.839Z,1120.00
2018-06-15T04:32:12.863Z,1240.00
2018-06-15T04:33:12.881Z,1360.00
2018-06-15T04:34:12.902Z,1480.00
2018-06-15T04:35:12.922Z,1600.00
2018-06-15T04:36:12.940Z,1692.00
2018-06-15T04:37:12.962Z,1776.00
2018-06-15T04:38:12.985Z,1860.00
2018-06-15T04:39:13.006Z,1940.00
2018-06-15T04:40:13.029Z,1988.00
2018-06-15T04:41:13.045Z,2016.00
2018-06-15T04:42:13.066Z,2028.00
2018-06-15T04:43:13.088Z,2048.00
2018-06-15T04:44:13.107Z,2088.00
2018-06-15T04:45:13.130Z,2120.00
2018-06-15T04:46:13.152Z,2152.00
2018-06-15T04:47:13.171Z,2180.00
2018-06-15T04:48:13.191Z,2204.00
2018-06-15T04:49:13.215Z,2236.00
2018-06-15T04:50:13.233Z,2260.00
2018-06-15T04:51:13.255Z,2300.00
2018-06-15T04:52:13.276Z,2344.00
2018-06-15T04:53:13.295Z,2396.00
2018-06-15T04:54:13.316Z,2448.00
2018-06-15T04:55:13.338Z,2492.00
2018-06-15T04:56:13.362Z,2532.00
2018-06-15T04:57:13.379Z,2560.00
2018-06-15T04:58:13.401Z,2576.00
2018-06-15T04:59:13.420Z,2564.00
2018-06-15T05:00:13.441Z,2564.00
2018-06-15T05:01:13.466Z,2680.00
2018-06-15T05:02:13.486Z,2816.00
2018-06-15T05:03:13.525Z,2908.00
2018-06-15T05:04:13.527Z,2984.00
2018-06-15T05:05:13.547Z,3088.00
2018-06-15T05:06:13.571Z,3204.00
2018-06-15T05:07:13.591Z,3296.00
2018-06-15T05:08:13.613Z,3348.00
2018-06-15T05:09:13.643Z,3340.00
2018-06-15T05:10:13.652Z,3272.00
2018-06-15T05:11:13.676Z,3172.00
2018-06-15T05:12:13.697Z,3052.00
2018-06-15T05:13:13.718Z,2980.00
2018-06-15T05:14:13.736Z,2984.00
2018-06-15T05:15:13.759Z,3028.00
2018-06-15T05:16:13.778Z,3072.00
2018-06-15T05:17:13.810Z,3128.00
2018-06-15T05:18:13.821Z,3232.00
2018-06-15T05:19:13.843Z,3364.00
2018-06-15T05:20:13.866Z,3452.00
2018-06-15T05:21:13.885Z,3528.00
2018-06-15T05:22:13.905Z,3600.00
2018-06-15T05:23:13.929Z,3700.00
2018-06-15T05:24:13.948Z,3800.00
2018-06-15T05:25:13.972Z,3904.00
2018-06-15T05:26:13.994Z,3988.00
2018-06-15T05:27:14.011Z,4052.00
2018-06-15T05:28:14.033Z,4064.00
2018-06-15T05:29:14.060Z,4032.00
2018-06-15T05:30:14.081Z,3984.00
2018-06-15T05:31:14.096Z,4060.00
2018-06-15T05:32:14.123Z,4068.00
2018-06-15T05:33:14.160Z,3908.00
2018-06-15T05:34:14.161Z,3788.00
2018-06-15T05:35:14.244Z,3836.00
2018-06-15T05:36:14.205Z,3976.00
2018-06-15T05:37:14.225Z,4168.00
2018-06-15T05:38:14.246Z,4360.00
2018-06-15T05:39:14.270Z,4532.00
2018-06-15T05:40:14.290Z,4668.00
2018-06-15T05:41:14.310Z,4780.00
2018-06-15T05:42:14.334Z,4864.00
2018-06-15T05:43:14.352Z,4928.00
2018-06-15T05:44:14.377Z,4848.00
2018-06-15T05:45:14.398Z,4644.00
2018-06-15T05:46:14.417Z,4452.00
2018-06-15T05:47:14.437Z,4376.00
2018-06-15T05:48:14.462Z,4376.00
2018-06-15T05:49:14.484Z,4412.00
2018-06-15T05:50:14.503Z,4304.00
2018-06-15T05:51:14.527Z,4036.00
2018-06-15T05:52:14.546Z,3780.00
2018-06-15T05:53:14.567Z,3712.00
2018-06-15T05:54:14.589Z,3620.00
2018-06-15T05:55:14.611Z,3464.00
2018-06-15T05:56:14.633Z,3540.00
2018-06-15T05:57:14.655Z,3628.00
2018-06-15T05:58:14.678Z,3808.00
2018-06-15T05:59:14.695Z,4096.00
2018-06-15T06:00:14.717Z,4420.00
2018-06-15T06:01:14.745Z,4760.00
2018-06-15T06:02:14.761Z,5116.00
2018-06-15T06:03:14.781Z,5516.00
2018-06-15T06:04:14.851Z,5852.00
2018-06-15T06:05:14.828Z,6160.00
2018-06-15T06:06:14.849Z,6412.00
2018-06-15T06:07:14.867Z,6584.00
2018-06-15T06:08:14.892Z,6712.00
2018-06-15T06:09:14.914Z,6816.00
2018-06-15T06:10:14.936Z,6816.00
2018-06-15T06:11:14.954Z,6880.00
2018-06-15T06:12:14.980Z,6936.00
2018-06-15T06:13:15.003Z,6924.00
2018-06-15T06:14:15.022Z,6924.00
2018-06-15T06:15:15.044Z,6932.00
2018-06-15T06:16:15.064Z,6868.00
2018-06-15T06:17:15.085Z,6764.00
2018-06-15T06:18:15.107Z,6676.00
2018-06-15T06:19:15.131Z,6680.00
2018-06-15T06:20:15.150Z,6720.00
2018-06-15T06:21:15.172Z,6832.00
2018-06-15T06:22:15.197Z,6888.00
2018-06-15T06:23:15.221Z,6888.00
2018-06-15T06:24:15.240Z,6896.00
2018-06-15T06:25:15.262Z,6920.00
2018-06-15T06:26:15.281Z,7084.00
2018-06-15T06:27:15.302Z,7336.00
2018-06-15T06:28:15.328Z,7824.00
2018-06-15T06:29:15.348Z,9444.00
2018-06-15T06:30:15.369Z,10216.00
2018-06-15T06:31:15.392Z,12312.00
2018-06-15T06:32:15.415Z,11036.00
2018-06-15T06:33:15.435Z,10452.00
2018-06-15T06:34:15.460Z,10588.00
2018-06-15T06:35:15.481Z,11476.00
2018-06-15T06:36:15.504Z,12192.00
2018-06-15T06:37:15.522Z,13716.00
2018-06-15T06:38:15.546Z,12804.00
2018-06-15T06:39:15.568Z,13312.00
2018-06-15T06:40:15.588Z,13396.00
2018-06-15T06:41:15.613Z,13412.00
2018-06-15T06:42:15.636Z,13968.00
2018-06-15T06:43:15.660Z,14944.00
2018-06-15T06:44:15.678Z,15268.00
2018-06-15T06:45:15.699Z,13968.00
2018-06-15T06:46:15.725Z,13212.00
2018-06-15T06:47:15.746Z,13072.00
2018-06-15T06:48:15.769Z,13508.00
2018-06-15T06:49:15.791Z,13984.00
2018-06-15T06:50:15.810Z,15108.00
2018-06-15T06:51:15.834Z,15016.00
2018-06-15T06:52:15.858Z,14724.00
2018-06-15T06:53:15.880Z,16072.00
2018-06-15T06:54:15.903Z,16332.00
2018-06-15T06:55:15.928Z,16428.00
2018-06-15T06:56:15.947Z,17160.00
2018-06-15T06:57:15.968Z,17696.00
2018-06-15T06:58:15.996Z,18464.00
2018-06-15T06:59:16.015Z,19232.00
2018-06-15T07:00:16.038Z,23744.00
2018-06-15T07:01:16.062Z,20512.00
2018-06-15T07:02:16.082Z,24512.00
2018-06-15T07:03:16.104Z,27904.00
2018-06-15T07:04:16.133Z,25760.00
2018-06-15T07:05:16.150Z,17156.00
2018-06-15T07:06:16.199Z,18144.00
2018-06-15T07:07:16.200Z,18816.00
2018-06-15T07:08:16.220Z,18272.00
2018-06-15T07:09:16.246Z,17040.00
2018-06-15T07:10:16.270Z,16768.00
2018-06-15T07:11:16.293Z,17952.00
2018-06-15T07:12:16.313Z,26752.00
2018-06-15T07:13:16.352Z,12980.00
2018-06-15T07:14:16.362Z,12276.00
2018-06-15T07:15:16.383Z,12980.00
2018-06-15T07:16:16.408Z,17120.00
2018-06-15T07:17:16.433Z,25568.00
2018-06-15T07:18:16.454Z,13404.00
2018-06-15T07:19:16.476Z,10776.00
2018-06-15T07:20:16.502Z,10632.00
2018-06-15T07:21:16.526Z,9912.00
2018-06-15T07:22:16.550Z,9396.00
2018-06-15T07:23:16.573Z,8640.00
2018-06-15T07:24:16.602Z,8116.00
2018-06-15T07:25:16.620Z,7528.00
2018-06-15T07:26:16.648Z,6776.00
2018-06-15T07:27:16.667Z,6092.00
2018-06-15T07:28:16.692Z,6084.00
2018-06-15T07:29:16.716Z,6212.00
2018-06-15T07:30:16.738Z,6552.00
2018-06-15T07:31:16.761Z,7068.00
2018-06-15T07:32:16.787Z,8092.00
2018-06-15T07:33:16.806Z,9120.00
2018-06-15T07:34:16.830Z,10156.00
2018-06-15T07:35:16.854Z,12156.00
2018-06-15T07:36:16.879Z,13424.00
2018-06-15T07:37:16.902Z,18464.00
2018-06-15T07:38:16.927Z,28800.00
2018-06-15T07:39:16.948Z,35680.00
2018-06-15T07:40:16.972Z,21632.00
2018-06-15T07:41:16.992Z,32096.00
2018-06-15T07:42:17.017Z,35488.00
2018-06-15T07:43:17.041Z,20608.00
2018-06-15T07:44:17.064Z,17000.00
2018-06-15T07:45:17.086Z,15448.00
2018-06-15T07:46:17.111Z,14588.00
2018-06-15T07:47:17.132Z,13536.00
2018-06-15T07:48:17.159Z,12392.00
2018-06-15T07:49:17.180Z,11336.00
2018-06-15T07:50:17.203Z,10404.00
2018-06-15T07:51:17.230Z,9332.00
2018-06-15T07:52:17.256Z,8684.00
2018-06-15T07:53:17.273Z,8712.00
2018-06-15T07:54:17.300Z,8704.00
2018-06-15T07:55:17.320Z,8924.00
2018-06-15T07:56:17.343Z,9096.00
2018-06-15T07:57:17.367Z,9188.00
2018-06-15T07:58:17.391Z,9388.00
2018-06-15T07:59:17.414Z,9632.00
2018-06-15T08:00:17.438Z,9812.00
2018-06-15T08:01:17.463Z,10196.00
2018-06-15T08:02:17.486Z,10588.00
2018-06-15T08:03:17.507Z,10660.00
2018-06-15T08:04:17.531Z,10568.00
2018-06-15T08:05:17.553Z,10648.00
2018-06-15T08:06:17.579Z,10724.00
2018-06-15T08:07:17.599Z,10936.00
2018-06-15T08:08:17.622Z,11316.00
2018-06-15T08:09:17.645Z,11464.00
2018-06-15T08:10:17.735Z,11932.00
2018-06-15T08:11:17.695Z,13348.00
2018-06-15T08:12:17.715Z,15220.00
2018-06-15T08:13:17.738Z,13564.00
2018-06-15T08:14:17.764Z,12416.00
2018-06-15T08:15:17.787Z,12072.00
2018-06-15T08:16:17.811Z,12248.00
2018-06-15T08:17:17.834Z,12400.00
2018-06-15T08:18:17.857Z,12536.00
2018-06-15T08:19:17.878Z,12696.00
2018-06-15T08:20:17.902Z,14772.00
2018-06-15T08:21:17.925Z,15776.00
2018-06-15T08:22:17.947Z,19264.00
2018-06-15T08:23:17.969Z,22336.00
2018-06-15T08:24:17.993Z,24416.00
2018-06-15T08:25:18.019Z,58336.00
2018-06-15T08:26:18.040Z,62752.00
2018-06-15T08:27:18.068Z,64160.00
2018-06-15T08:28:18.088Z,50624.00
2018-06-15T08:29:18.110Z,59552.00
2018-06-15T08:30:18.134Z,56800.00
2018-06-15T08:31:18.161Z,63392.00
2018-06-15T08:32:18.184Z,34624.00
2018-06-15T08:33:18.209Z,19136.00
2018-06-15T08:34:18.231Z,22240.00
2018-06-15T08:35:18.254Z,22464.00
2018-06-15T08:36:18.279Z,20256.00
2018-06-15T08:37:18.308Z,21632.00
2018-06-15T08:38:18.332Z,35136.00
2018-06-15T08:39:18.355Z,26368.00
2018-06-15T08:40:18.383Z,45664.00
2018-06-15T08:41:18.409Z,56000.00
2018-06-15T08:42:18.442Z,48800.00
2018-06-15T08:43:18.456Z,26816.00
2018-06-15T08:44:18.485Z,23200.00
2018-06-15T08:45:18.510Z,59264.00
2018-06-15T08:46:18.537Z,50720.00
2018-06-15T08:47:18.558Z,30368.00
2018-06-15T08:48:18.585Z,26336.00
2018-06-15T08:49:18.612Z,40160.00
2018-06-15T08:50:18.641Z,24704.00
2018-06-15T08:51:18.666Z,17952.00
2018-06-15T08:52:18.691Z,16044.00
2018-06-15T08:53:18.719Z,14932.00
2018-06-15T08:54:18.743Z,14932.00
2018-06-15T08:55:18.770Z,14496.00
2018-06-15T08:56:18.794Z,13396.00
2018-06-15T08:57:18.823Z,12812.00
2018-06-15T08:58:18.845Z,12648.00
2018-06-15T08:59:18.874Z,12140.00
2018-06-15T09:00:18.898Z,11640.00
2018-06-15T09:01:18.923Z,11388.00
2018-06-15T09:02:18.951Z,11608.00
2018-06-15T09:03:18.974Z,11596.00
2018-06-15T09:04:19.004Z,12296.00
2018-06-15T09:05:19.029Z,13332.00
2018-06-15T09:06:19.054Z,14312.00
2018-06-15T09:07:19.076Z,15044.00
2018-06-15T09:08:19.105Z,16852.00
2018-06-15T09:09:19.127Z,14876.00
2018-06-15T09:10:19.152Z,13976.00
2018-06-15T09:11:19.178Z,15132.00
2018-06-15T09:12:19.202Z,18688.00
2018-06-15T09:13:19.230Z,19904.00
2018-06-15T09:14:19.252Z,21824.00
2018-06-15T09:15:19.277Z,31072.00
2018-06-15T09:16:19.302Z,68672.00
2018-06-15T09:17:19.327Z,58848.00
2018-06-15T09:18:19.355Z,27904.00
2018-06-15T09:19:19.379Z,26304.00
2018-06-15T09:20:19.401Z,26592.00
2018-06-15T09:21:19.426Z,27552.00
2018-06-15T09:22:19.454Z,26048.00
2018-06-15T09:23:19.478Z,24032.00
2018-06-15T09:24:19.501Z,28576.00
2018-06-15T09:25:19.528Z,33440.00
2018-06-15T09:26:19.555Z,58656.00
2018-06-15T09:27:19.578Z,28224.00
2018-06-15T09:28:19.605Z,24864.00
2018-06-15T09:29:19.630Z,21152.00
2018-06-15T09:30:19.653Z,19552.00
2018-06-15T09:31:19.678Z,19072.00
2018-06-15T09:32:19.703Z,19456.00
2018-06-15T09:33:19.729Z,20064.00
2018-06-15T09:34:19.757Z,20800.00
2018-06-15T09:35:19.782Z,21312.00
2018-06-15T09:36:19.808Z,22208.00
2018-06-15T09:37:19.831Z,37152.00
2018-06-15T09:38:19.858Z,28544.00
2018-06-15T09:39:19.881Z,25344.00
2018-06-15T09:40:19.909Z,26400.00
2018-06-15T09:41:19.932Z,64640.00
2018-06-15T09:42:19.960Z,72192.00
2018-06-15T09:43:19.985Z,69472.00
2018-06-15T09:44:20.008Z,36576.00
2018-06-15T09:45:20.034Z,25056.00
2018-06-15T09:46:20.081Z,44032.00
2018-06-15T09:47:20.086Z,20800.00
2018-06-15T09:48:20.111Z,43264.00
2018-06-15T09:49:20.140Z,48320.00
2018-06-15T09:50:20.167Z,43488.00
2018-06-15T09:51:20.192Z,35328.00
2018-06-15T09:52:20.217Z,22848.00
2018-06-15T09:53:20.247Z,20288.00
2018-06-15T09:54:20.268Z,20896.00
2018-06-15T09:55:20.297Z,18240.00
2018-06-15T09:56:20.322Z,16664.00
2018-06-15T09:57:20.349Z,15376.00
2018-06-15T09:58:20.376Z,15608.00
2018-06-15T09:59:20.403Z,15312.00
2018-06-15T10:00:20.429Z,15092.00
2018-06-15T10:01:20.455Z,14908.00
2018-06-15T10:02:20.479Z,14644.00
2018-06-15T10:03:20.505Z,14280.00
2018-06-15T10:04:20.533Z,13996.00
2018-06-15T10:05:20.561Z,13584.00
2018-06-15T10:06:20.588Z,13404.00
2018-06-15T10:07:20.612Z,13384.00
2018-06-15T10:08:20.636Z,13632.00
2018-06-15T10:09:20.662Z,13772.00
2018-06-15T10:10:20.690Z,13852.00
2018-06-15T10:11:20.715Z,14164.00
2018-06-15T10:12:20.740Z,14940.00
2018-06-15T10:13:20.767Z,15004.00
2018-06-15T10:14:20.792Z,15024.00
2018-06-15T10:15:20.816Z,14640.00
2018-06-15T10:16:20.844Z,14152.00
2018-06-15T10:17:20.870Z,13804.00
2018-06-15T10:18:20.893Z,13512.00
2018-06-15T10:19:20.921Z,13476.00
2018-06-15T10:20:20.946Z,13200.00
2018-06-15T10:21:20.968Z,12936.00
2018-06-15T10:22:20.995Z,13176.00
2018-06-15T10:23:21.024Z,14764.00
2018-06-15T10:24:21.047Z,16880.00
2018-06-15T10:25:21.072Z,20448.00
2018-06-15T10:26:21.095Z,28864.00
2018-06-15T10:27:21.167Z,60736.00
2018-06-15T10:28:21.144Z,59520.00
2018-06-15T10:29:21.173Z,59648.00
2018-06-15T10:30:21.196Z,59648.00
2018-06-15T10:31:21.224Z,58784.00
2018-06-15T10:32:21.246Z,62112.00
2018-06-15T10:33:21.272Z,61184.00
2018-06-15T10:34:21.300Z,57152.00
2018-06-15T10:35:21.325Z,37280.00
2018-06-15T10:36:21.352Z,56640.00
2018-06-15T10:37:21.377Z,63712.00
2018-06-15T10:38:21.407Z,57184.00
2018-06-15T10:39:21.527Z,38880.00
2018-06-15T10:40:21.457Z,51808.00
2018-06-15T10:41:21.487Z,62880.00
2018-06-15T10:42:21.514Z,63168.00
2018-06-15T10:43:21.539Z,62368.00
2018-06-15T10:44:21.568Z,41408.00
2018-06-15T10:45:21.596Z,60576.00
2018-06-15T10:46:21.628Z,46816.00
2018-06-15T10:47:21.655Z,46912.00
2018-06-15T10:48:21.684Z,26016.00
2018-06-15T10:49:21.744Z,36384.00
2018-06-15T10:50:21.739Z,35680.00
2018-06-15T10:51:21.767Z,34688.00
2018-06-15T10:52:21.799Z,35136.00
2018-06-15T10:53:21.828Z,29024.00
2018-06-15T10:54:21.856Z,38144.00
2018-06-15T10:55:21.883Z,32672.00
2018-06-15T10:56:21.958Z,35072.00
2018-06-15T10:57:21.943Z,41376.00
2018-06-15T10:58:21.972Z,47200.00
2018-06-15T10:59:22.005Z,33664.00
2018-06-15T11:00:22.031Z,54080.00
2018-06-15T11:01:22.072Z,52800.00
2018-06-15T11:02:22.110Z,46624.00
2018-06-15T11:03:22.125Z,41120.00
2018-06-15T11:04:22.152Z,39232.00
2018-06-15T11:05:22.181Z,37440.00
2018-06-15T11:06:22.217Z,34848.00
2018-06-15T11:07:22.241Z,27680.00
2018-06-15T11:08:22.271Z,15300.00
2018-06-15T11:09:22.304Z,14764.00
2018-06-15T11:10:22.334Z,16636.00
2018-06-15T11:11:22.364Z,14780.00
2018-06-15T11:12:22.395Z,14404.00
2018-06-15T11:13:22.425Z,14496.00
2018-06-15T11:14:22.455Z,15224.00
2018-06-15T11:15:22.487Z,16560.00
2018-06-15T11:16:22.513Z,17728.00
2018-06-15T11:17:22.549Z,18784.00
2018-06-15T11:18:22.577Z,19552.00
2018-06-15T11:19:22.605Z,20544.00
2018-06-15T11:20:22.635Z,20960.00
2018-06-15T11:21:22.663Z,23520.00
2018-06-15T11:22:22.691Z,20672.00
2018-06-15T11:23:22.723Z,19360.00
2018-06-15T11:24:22.749Z,18912.00
2018-06-15T11:25:22.782Z,18880.00
2018-06-15T11:26:22.810Z,19584.00
2018-06-15T11:27:22.836Z,21248.00
2018-06-15T11:28:22.864Z,27776.00
2018-06-15T11:29:22.896Z,29568.00
2018-06-15T11:30:22.924Z,30624.00
2018-06-15T11:31:22.951Z,30784.00
2018-06-15T11:32:22.977Z,30816.00
2018-06-15T11:33:23.008Z,30112.00
2018-06-15T11:34:23.035Z,24640.00
2018-06-15T11:35:23.064Z,22592.00
2018-06-15T11:36:23.092Z,27392.00
2018-06-15T11:37:23.122Z,27648.00
2018-06-15T11:38:23.150Z,26752.00
2018-06-15T11:39:23.178Z,26400.00
2018-06-15T11:40:23.204Z,25824.00
2018-06-15T11:41:23.236Z,25216.00
2018-06-15T11:42:23.265Z,24832.00
2018-06-15T11:43:23.292Z,24544.00
2018-06-15T11:44:23.321Z,24352.00
2018-06-15T11:45:23.350Z,24160.00
2018-06-15T11:46:23.377Z,23872.00
2018-06-15T11:47:23.408Z,23552.00
2018-06-15T11:48:23.438Z,23008.00
2018-06-15T11:49:23.464Z,22688.00
2018-06-15T11:50:23.495Z,22656.00
2018-06-15T11:51:23.525Z,22464.00
2018-06-15T11:52:23.554Z,22272.00
2018-06-15T11:53:23.582Z,22112.00
2018-06-15T11:54:23.615Z,21984.00
2018-06-15T11:55:23.643Z,22144.00
2018-06-15T11:56:23.673Z,21856.00
2018-06-15T11:57:23.756Z,22400.00
2018-06-15T11:58:23.733Z,22080.00
2018-06-15T11:59:23.761Z,22432.00
2018-06-15T12:00:23.793Z,22080.00
2018-06-15T12:01:23.823Z,21184.00
2018-06-15T12:02:23.851Z,20640.00
2018-06-15T12:03:23.878Z,14144.00
2018-06-15T12:04:23.912Z,14732.00
2018-06-15T12:05:23.938Z,14968.00
2018-06-15T12:06:23.970Z,14488.00
2018-06-15T12:07:23.996Z,14404.00
2018-06-15T12:08:24.027Z,15324.00
2018-06-15T12:09:24.056Z,15432.00
2018-06-15T12:10:24.086Z,19072.00
2018-06-15T12:11:24.116Z,20256.00
2018-06-15T12:12:24.147Z,15084.00
2018-06-15T12:13:24.192Z,15340.00
2018-06-15T12:14:24.205Z,15692.00
2018-06-15T12:15:24.232Z,15984.00