createdAt,value
2022-08-21T00:00:57.141Z,1000.91
2022-08-21T00:05:57.009Z,1000.80
2022-08-21T00:10:56.956Z,1000.72
2022-08-21T00:15:56.940Z,1000.65
2022-08-21T00:20:56.830Z,1000.64
2022-08-21T00:25:56.814Z,1000.58
2022-08-21T00:30:56.721Z,1000.60
2022-08-21T00:35:56.669Z,1000.55
2022-08-21T00:40:56.618Z,1000.47
2022-08-21T00:45:56.673Z,1000.45
2022-08-21T00:50:56.558Z,1000.52
2022-08-21T00:55:56.570Z,1000.49
2022-08-21T01:00:56.427Z,1000.58
2022-08-21T01:05:56.371Z,1000.57
2022-08-21T01:10:56.332Z,1000.55
2022-08-21T01:15:56.238Z,1000.51
2022-08-21T01:20:56.180Z,1000.58
2022-08-21T01:25:56.153Z,1000.57
2022-08-21T01:30:56.091Z,1000.53
2022-08-21T01:35:56.031Z,1000.54
2022-08-21T01:40:55.972Z,1000.55
2022-08-21T01:45:55.940Z,1000.51
2022-08-21T01:50:56.940Z,1000.45
2022-08-21T01:55:55.997Z,1000.40
2022-08-21T02:00:55.783Z,1000.46
2022-08-21T02:05:55.887Z,1000.39
2022-08-21T02:10:55.659Z,1000.43
2022-08-21T02:15:55.611Z,1000.37
2022-08-21T02:20:56.092Z,1000.37
2022-08-21T02:25:55.505Z,1000.35
2022-08-21T02:30:55.439Z,1000.30
2022-08-21T02:35:55.377Z,1000.25
2022-08-21T02:40:55.340Z,1000.23
2022-08-21T02:45:55.266Z,1000.16
2022-08-21T02:50:55.216Z,1000.25
2022-08-21T02:55:55.392Z,1000.32
2022-08-21T03:00:56.259Z,1000.34
2022-08-21T03:05:55.076Z,1000.31
2022-08-21T03:10:55.084Z,1000.22
2022-08-21T03:15:54.958Z,1000.25
2022-08-21T03:20:58.367Z,1000.20
2022-08-21T03:25:55.449Z,1000.19
2022-08-21T03:30:54.800Z,1000.14
2022-08-21T03:35:54.736Z,1000.16
2022-08-21T03:40:54.685Z,1000.17
2022-08-21T03:45:54.627Z,1000.17
2022-08-21T03:50:54.620Z,1000.14
2022-08-21T03:55:54.518Z,1000.15
2022-08-21T04:00:54.452Z,1000.22
2022-08-21T04:05:54.405Z,1000.21
2022-08-21T04:10:54.441Z,1000.25
2022-08-21T04:15:54.299Z,1000.30
2022-08-21T04:20:54.233Z,1000.34
2022-08-21T04:25:54.221Z,1000.33
2022-08-21T04:30:54.132Z,1000.34
2022-08-21T04:35:54.079Z,1000.34
2022-08-21T04:40:54.003Z,1000.34
2022-08-21T04:45:53.973Z,1000.36
2022-08-21T04:50:53.909Z,1000.35
2022-08-21T04:55:54.942Z,1000.37
2022-08-21T05:00:53.813Z,1000.41
2022-08-21T05:05:53.760Z,1000.40
2022-08-21T05:10:58.210Z,1000.40
2022-08-21T05:15:54.658Z,1000.42
2022-08-21T05:20:53.573Z,1000.48
2022-08-21T05:25:53.820Z,1000.57
2022-08-21T05:30:53.511Z,1000.54
2022-08-21T05:35:53.423Z,1000.56
2022-08-21T05:40:53.555Z,1000.56
2022-08-21T05:45:53.445Z,1000.56
2022-08-21T05:51:02.233Z,1000.62
2022-08-21T05:55:53.188Z,1000.61
2022-08-21T06:00:53.160Z,1000.53
2022-08-21T06:05:53.138Z,1000.43
2022-08-21T06:10:53.046Z,1000.40
2022-08-21T06:15:53.013Z,1000.35
2022-08-21T06:20:52.985Z,1000.32
2022-08-21T06:25:52.963Z,1000.31
2022-08-21T06:30:52.876Z,1000.27
2022-08-21T06:35:52.797Z,1000.30
2022-08-21T06:40:52.797Z,1000.28
2022-08-21T06:45:52.753Z,1000.31
2022-08-21T06:50:56.067Z,1000.32
2022-08-21T06:55:52.695Z,1000.37
2022-08-21T07:00:52.550Z,1000.33
2022-08-21T07:05:52.514Z,1000.36
2022-08-21T07:10:52.436Z,1000.33
2022-08-21T07:15:52.443Z,1000.35
2022-08-21T07:20:52.443Z,1000.26
2022-08-21T07:25:52.386Z,1000.30
2022-08-21T07:30:52.438Z,1000.30
2022-08-21T07:35:52.172Z,1000.33
2022-08-21T07:40:52.117Z,1000.28
2022-08-21T07:45:52.035Z,1000.29
2022-08-21T07:50:52.089Z,1000.31
2022-08-21T07:55:52.023Z,1000.27
2022-08-21T08:00:52.042Z,1000.20
2022-08-21T08:05:51.989Z,1000.21
2022-08-21T08:10:51.945Z,1000.27
2022-08-21T08:15:52.855Z,1000.20
2022-08-21T08:20:51.730Z,1000.14
2022-08-21T08:25:51.591Z,1000.23
2022-08-21T08:30:51.575Z,1000.23
2022-08-21T08:35:51.533Z,1000.19
2022-08-21T08:40:51.851Z,1000.14
2022-08-21T08:45:52.562Z,1000.11
2022-08-21T08:50:51.755Z,1000.10
2022-08-21T08:55:51.314Z,1000.12
2022-08-21T09:00:51.713Z,1000.13
2022-08-21T09:05:51.620Z,1000.02
2022-08-21T09:10:51.135Z,999.97
2022-08-21T09:15:51.297Z,999.89
2022-08-21T09:20:51.218Z,999.80
2022-08-21T09:25:51.283Z,999.77
2022-08-21T09:30:51.079Z,999.81
2022-08-21T09:35:51.035Z,999.82
2022-08-21T09:40:51.136Z,999.75
2022-08-21T09:45:51.819Z,999.71
2022-08-21T09:50:50.800Z,999.76
2022-08-21T09:55:50.751Z,999.67
2022-08-21T10:00:50.835Z,999.72
2022-08-21T10:05:50.749Z,999.48
2022-08-21T10:10:50.811Z,999.51
2022-08-21T10:15:51.769Z,999.47
2022-08-21T10:20:50.560Z,999.44
2022-08-21T10:25:57.229Z,999.45
2022-08-21T10:30:51.361Z,999.33
2022-08-21T10:35:50.303Z,999.20
2022-08-21T10:40:50.250Z,999.34
2022-08-21T10:45:50.350Z,999.26
2022-08-21T10:50:50.297Z,999.23
2022-08-21T10:55:50.104Z,999.16
2022-08-21T11:00:50.127Z,999.16
2022-08-21T11:05:50.950Z,999.04
2022-08-21T11:10:57.680Z,999.08
2022-08-21T11:15:50.935Z,999.24
2022-08-21T11:20:49.863Z,999.13
2022-08-21T11:25:49.974Z,999.14
2022-08-21T11:30:49.806Z,999.06
2022-08-21T11:35:49.943Z,999.05
2022-08-21T11:40:49.664Z,999.10
2022-08-21T11:45:49.735Z,999.19
2022-08-21T11:50:49.586Z,999.18
2022-08-21T11:55:49.537Z,999.16
2022-08-21T12:00:58.353Z,999.10
2022-08-21T12:05:49.420Z,999.13
2022-08-21T12:10:49.733Z,999.07
2022-08-21T12:15:49.454Z,999.06
2022-08-21T12:20:50.428Z,998.89
2022-08-21T12:25:49.224Z,998.87
2022-08-21T12:30:49.206Z,998.75
2022-08-21T12:35:49.165Z,998.69
2022-08-21T12:40:49.215Z,998.68
2022-08-21T12:45:49.129Z,998.79
2022-08-21T12:50:49.110Z,998.81
2022-08-21T12:55:49.031Z,998.90
2022-08-21T13:00:48.948Z,998.88
2022-08-21T13:05:48.882Z,998.86
2022-08-21T13:10:48.821Z,998.88
2022-08-21T13:15:48.786Z,998.79
2022-08-21T13:20:48.783Z,998.57
2022-08-21T13:25:48.768Z,998.72
2022-08-21T13:30:48.661Z,998.76
2022-08-21T13:35:48.698Z,998.73
2022-08-21T13:40:48.607Z,998.77
2022-08-21T13:45:48.550Z,998.76
2022-08-21T13:50:48.440Z,998.88
2022-08-21T13:55:48.395Z,998.83
2022-08-21T14:00:48.379Z,998.82
2022-08-21T14:05:48.399Z,998.72
2022-08-21T14:10:48.336Z,998.65
2022-08-21T14:15:49.225Z,998.64
2022-08-21T14:20:48.250Z,998.58
2022-08-21T14:25:48.218Z,998.60
2022-08-21T14:30:48.073Z,998.61
2022-08-21T14:35:48.023Z,998.71
2022-08-21T14:40:47.964Z,998.61
2022-08-21T14:45:47.918Z,998.63
2022-08-21T14:50:47.884Z,998.59
2022-08-21T14:55:47.939Z,998.65
2022-08-21T15:00:47.870Z,998.71
2022-08-21T15:05:47.722Z,998.54
2022-08-21T15:11:10.549Z,998.57
2022-08-21T15:15:48.621Z,998.51
2022-08-21T15:20:47.533Z,998.58
2022-08-21T15:25:47.514Z,998.56
2022-08-21T15:30:47.567Z,998.51
2022-08-21T15:35:47.486Z,998.53
2022-08-21T15:40:51.750Z,998.52
2022-08-21T15:45:48.286Z,998.54
2022-08-21T15:50:47.228Z,998.48
2022-08-21T15:55:47.212Z,998.49
2022-08-21T16:00:47.247Z,998.52
2022-08-21T16:05:47.113Z,998.50
2022-08-21T16:10:47.148Z,998.49
2022-08-21T16:15:47.064Z,998.50
2022-08-21T16:20:46.994Z,998.51
2022-08-21T16:25:46.956Z,998.53
2022-08-21T16:30:46.827Z,998.54
2022-08-21T16:35:47.612Z,998.54
2022-08-21T16:40:46.718Z,998.57
2022-08-21T16:45:46.719Z,998.61
2022-08-21T16:50:50.829Z,998.57
2022-08-21T16:55:46.558Z,998.63
2022-08-21T17:00:46.510Z,998.63
2022-08-21T17:05:46.578Z,998.68
2022-08-21T17:10:46.385Z,998.70
2022-08-21T17:15:46.350Z,998.65
2022-08-21T17:20:46.424Z,998.68
2022-08-21T17:25:46.324Z,998.75
2022-08-21T17:30:46.378Z,998.76
2022-08-21T17:35:46.217Z,998.74
2022-08-21T17:40:46.078Z,998.77
2022-08-21T17:45:46.034Z,998.77
2022-08-21T17:50:45.998Z,998.72
2022-08-21T17:55:46.080Z,998.76
2022-08-21T18:01:48.456Z,998.78
2022-08-21T18:06:48.385Z,998.83
2022-08-21T18:11:48.328Z,998.88
2022-08-21T18:16:48.289Z,998.88
2022-08-21T18:21:48.355Z,998.85
2022-08-21T18:26:48.165Z,998.88
2022-08-21T18:31:48.095Z,998.95
2022-08-21T18:36:48.087Z,998.94
2022-08-21T18:41:48.210Z,998.91
2022-08-21T18:46:47.947Z,998.98
2022-08-21T18:51:47.927Z,999.06
2022-08-21T18:56:47.829Z,999.03
2022-08-21T19:01:48.121Z,999.10
2022-08-21T19:06:47.730Z,999.18
2022-08-21T19:11:47.675Z,999.23
2022-08-21T19:16:47.619Z,999.25
2022-08-21T19:21:49.438Z,999.26
2022-08-21T19:26:47.599Z,999.29
2022-08-21T19:31:47.441Z,999.33
2022-08-21T19:36:47.428Z,999.40
2022-08-21T19:41:48.909Z,999.45
2022-08-21T19:46:47.441Z,999.42
2022-08-21T19:51:47.241Z,999.45
2022-08-21T19:56:47.196Z,999.43
2022-08-21T20:01:47.195Z,999.47
2022-08-21T20:06:47.177Z,999.48
2022-08-21T20:11:47.014Z,999.48
2022-08-21T20:16:46.977Z,999.53
2022-08-21T20:21:46.905Z,999.49
2022-08-21T20:31:47.807Z,999.55
2022-08-21T20:46:47.627Z,999.45
2022-08-21T20:51:46.575Z,999.44
2022-08-21T20:56:46.628Z,999.50
2022-08-21T21:01:46.492Z,999.48
2022-08-21T21:06:49.950Z,999.51
2022-08-21T21:11:46.373Z,999.46
2022-08-21T21:21:51.244Z,999.51
2022-08-21T21:31:47.159Z,999.52
2022-08-21T21:36:56.073Z,999.57
2022-08-21T21:41:47.117Z,999.60
2022-08-21T21:46:48.530Z,999.58
2022-08-21T21:51:45.930Z,999.58
2022-08-21T21:56:45.888Z,999.61
2022-08-21T22:01:45.815Z,999.67
2022-08-21T22:06:48.570Z,999.69
2022-08-21T22:11:46.718Z,999.62
2022-08-21T22:16:45.756Z,999.63
2022-08-21T22:21:45.698Z,999.69
2022-08-21T22:26:45.602Z,999.64
2022-08-21T22:31:45.477Z,999.62
2022-08-21T22:36:45.529Z,999.59
2022-08-21T22:41:46.396Z,999.55
2022-08-21T22:46:45.307Z,999.58
2022-08-21T22:51:45.278Z,999.57
2022-08-21T22:56:45.219Z,999.58
2022-08-21T23:01:45.172Z,999.64
2022-08-21T23:06:45.098Z,999.70
2022-08-21T23:11:45.037Z,999.71
2022-08-21T23:16:47.408Z,999.73
2022-08-21T23:21:44.907Z,999.74
2022-08-21T23:26:46.886Z,999.63
2022-08-21T23:31:45.831Z,999.61
2022-08-21T23:36:44.747Z,999.64
2022-08-21T23:41:44.697Z,999.64
2022-08-21T23:46:44.648Z,999.63
2022-08-21T23:51:44.616Z,999.62
2022-08-21T23:56:44.541Z,999.61
