createdAt,value
2016-09-25T00:00:26.569Z,0
2016-09-25T00:01:26.583Z,0
2016-09-25T00:02:26.609Z,0
2016-09-25T00:03:26.630Z,0
2016-09-25T00:04:26.662Z,0
2016-09-25T00:05:26.682Z,0
2016-09-25T00:06:41.655Z,0
2016-09-25T00:07:26.781Z,0
2016-09-25T00:08:41.669Z,0
2016-09-25T00:09:26.775Z,0
2016-09-25T00:10:26.800Z,0
2016-09-25T00:11:26.818Z,0
2016-09-25T00:12:26.846Z,0
2016-09-25T00:13:26.863Z,0
2016-09-25T00:14:26.888Z,0
2016-09-25T00:15:26.906Z,0
2016-09-25T00:16:26.925Z,0
2016-09-25T00:17:26.957Z,0
2016-09-25T00:19:26.999Z,0
2016-09-25T00:20:41.944Z,0
2016-09-25T00:21:27.049Z,0
2016-09-25T00:22:27.067Z,0
2016-09-25T00:23:27.089Z,0
2016-09-25T00:24:27.121Z,0
2016-09-25T00:25:27.131Z,0
2016-09-25T00:26:27.161Z,0
2016-09-25T00:27:27.180Z,0
2016-09-25T00:28:27.211Z,0
2016-09-25T00:29:27.229Z,0
2016-09-25T00:30:27.260Z,0
2016-09-25T00:31:27.266Z,0
2016-09-25T00:32:27.297Z,0
2016-09-25T00:33:42.240Z,0
2016-09-25T00:34:27.334Z,0
2016-09-25T00:35:27.363Z,0
2016-09-25T00:36:27.680Z,0
2016-09-25T00:37:27.407Z,0
2016-09-25T00:38:42.352Z,0
2016-09-25T00:41:27.502Z,0
2016-09-25T00:42:27.526Z,0
2016-09-25T00:43:27.552Z,0
2016-09-25T00:44:27.579Z,0
2016-09-25T00:45:27.585Z,0
2016-09-25T00:46:27.614Z,0
2016-09-25T00:47:27.631Z,0
2016-09-25T00:48:27.664Z,0
2016-09-25T00:49:27.681Z,0
2016-09-25T00:50:27.700Z,0
2016-09-25T00:51:27.723Z,0
2016-09-25T00:52:27.740Z,0
2016-09-25T00:53:27.775Z,0
2016-09-25T00:55:42.732Z,0
2016-09-25T00:56:27.839Z,0
2016-09-25T00:58:27.882Z,0
2016-09-25T00:59:27.905Z,0
2016-09-25T01:00:27.926Z,0
2016-09-25T01:01:27.949Z,0
2016-09-25T01:02:28.026Z,0
2016-09-25T01:03:27.999Z,0
2016-09-25T01:04:28.026Z,0
2016-09-25T01:05:28.046Z,0
2016-09-25T01:06:28.059Z,0
2016-09-25T01:07:28.078Z,0
2016-09-25T01:08:28.109Z,0
2016-09-25T01:09:28.931Z,0
2016-09-25T01:10:43.074Z,0
2016-09-25T01:11:43.096Z,0
2016-09-25T01:12:28.200Z,0
2016-09-25T01:13:28.216Z,0
2016-09-25T01:14:28.248Z,0
2016-09-25T01:15:28.367Z,0
2016-09-25T01:16:28.293Z,0
2016-09-25T01:17:43.781Z,0
2016-09-25T01:18:28.332Z,0
2016-09-25T01:19:28.359Z,0
2016-09-25T01:21:28.394Z,0
2016-09-25T01:22:28.425Z,0
2016-09-25T01:23:28.465Z,0
2016-09-25T01:24:28.762Z,0
2016-09-25T01:25:28.491Z,0
2016-09-25T01:26:43.435Z,0
2016-09-25T01:27:28.533Z,0
2016-09-25T01:28:28.575Z,0
2016-09-25T01:29:28.583Z,0
2016-09-25T01:30:28.603Z,0
2016-09-25T01:31:28.626Z,0
2016-09-25T01:32:28.652Z,0
2016-09-25T01:33:28.716Z,0
2016-09-25T01:34:28.996Z,0
2016-09-25T01:35:28.715Z,0
2016-09-25T01:36:28.734Z,0
2016-09-25T01:38:43.704Z,0
2016-09-25T01:39:28.803Z,0
2016-09-25T01:40:28.827Z,0
2016-09-25T01:41:43.772Z,0
2016-09-25T01:42:29.168Z,0
2016-09-25T01:44:28.920Z,0
2016-09-25T01:45:28.940Z,0
2016-09-25T01:46:28.955Z,0
2016-09-25T01:48:29.012Z,0
2016-09-25T01:49:29.036Z,0
2016-09-25T01:50:29.059Z,0
2016-09-25T01:51:29.077Z,0
2016-09-25T01:52:29.093Z,0
2016-09-25T01:53:29.124Z,0
2016-09-25T01:54:29.146Z,0
2016-09-25T01:55:29.157Z,0
2016-09-25T01:56:29.187Z,0
2016-09-25T01:58:29.231Z,0
2016-09-25T01:59:29.258Z,0
2016-09-25T02:00:29.282Z,0
2016-09-25T02:01:29.296Z,0
2016-09-25T02:02:29.319Z,0
2016-09-25T02:03:29.344Z,0
2016-09-25T02:04:29.371Z,0
2016-09-25T02:05:29.388Z,0
2016-09-25T02:06:29.418Z,0
2016-09-25T02:07:29.433Z,0
2016-09-25T02:09:44.404Z,0
2016-09-25T02:10:44.420Z,0
2016-09-25T02:12:29.542Z,0
2016-09-25T02:13:44.488Z,0
2016-09-25T02:14:44.505Z,0
2016-09-25T02:15:29.609Z,0
2016-09-25T02:16:29.628Z,0
2016-09-25T02:18:29.681Z,0
2016-09-25T02:19:29.696Z,0
2016-09-25T02:20:29.723Z,0
2016-09-25T02:21:29.751Z,0
2016-09-25T02:22:44.693Z,0
2016-09-25T02:23:29.791Z,0
2016-09-25T02:24:29.818Z,0
2016-09-25T02:25:29.833Z,0
2016-09-25T02:26:44.776Z,0
2016-09-25T02:27:44.803Z,0
2016-09-25T02:28:29.899Z,0
2016-09-25T02:29:44.843Z,0
2016-09-25T02:30:44.864Z,0
2016-09-25T02:31:44.916Z,0
2016-09-25T02:32:29.984Z,0
2016-09-25T02:34:30.038Z,0
2016-09-25T02:35:30.058Z,0
2016-09-25T02:36:30.071Z,0
2016-09-25T02:37:45.030Z,0
2016-09-25T02:38:30.177Z,0
2016-09-25T02:39:30.144Z,0
2016-09-25T02:40:30.167Z,0
2016-09-25T02:41:30.187Z,0
2016-09-25T02:42:45.135Z,0
2016-09-25T02:43:30.235Z,0
2016-09-25T02:44:30.262Z,0
2016-09-25T02:45:45.210Z,0
2016-09-25T02:46:30.299Z,0
2016-09-25T02:47:30.327Z,0
2016-09-25T02:48:30.343Z,0
2016-09-25T02:49:30.372Z,0
2016-09-25T02:50:30.389Z,0
2016-09-25T02:51:30.414Z,0
2016-09-25T02:52:30.737Z,0
2016-09-25T02:53:30.465Z,0
2016-09-25T02:54:30.479Z,0
2016-09-25T02:55:30.502Z,0
2016-09-25T02:56:30.525Z,0
2016-09-25T02:57:30.546Z,0
2016-09-25T02:58:30.573Z,0
2016-09-25T02:59:30.595Z,0
2016-09-25T03:00:30.619Z,0
2016-09-25T03:01:45.561Z,0
2016-09-25T03:02:30.662Z,0
2016-09-25T03:03:30.689Z,0
2016-09-25T03:04:30.712Z,0
2016-09-25T03:05:30.730Z,0
2016-09-25T03:06:30.760Z,0
2016-09-25T03:07:31.073Z,0
2016-09-25T03:08:31.200Z,0
2016-09-25T03:09:30.818Z,0
2016-09-25T03:11:30.860Z,0
2016-09-25T03:12:45.811Z,0
2016-09-25T03:13:30.926Z,0
2016-09-25T03:14:30.929Z,0
2016-09-25T03:15:45.873Z,0
2016-09-25T03:16:45.894Z,0
2016-09-25T03:17:31.006Z,0
2016-09-25T03:18:31.022Z,0
2016-09-25T03:19:31.040Z,0
2016-09-25T03:20:31.064Z,0
2016-09-25T03:21:31.096Z,0
2016-09-25T03:22:31.112Z,0
2016-09-25T03:23:31.138Z,0
2016-09-25T03:24:31.153Z,0
2016-09-25T03:25:31.178Z,0
2016-09-25T03:26:31.202Z,0
2016-09-25T03:27:46.147Z,0
2016-09-25T03:28:31.241Z,0
2016-09-25T03:29:46.192Z,0
2016-09-25T03:30:31.341Z,0
2016-09-25T03:31:46.229Z,0
2016-09-25T03:32:31.636Z,0
2016-09-25T03:33:31.349Z,0
2016-09-25T03:34:31.413Z,0
2016-09-25T03:35:31.400Z,0
2016-09-25T03:36:31.446Z,0
2016-09-25T03:37:31.746Z,0
2016-09-25T03:38:31.471Z,0
2016-09-25T03:39:31.485Z,0
2016-09-25T03:40:31.509Z,0
2016-09-25T03:41:31.533Z,0
2016-09-25T03:42:46.481Z,0
2016-09-25T03:43:31.592Z,0
2016-09-25T03:44:31.599Z,0
2016-09-25T03:45:46.545Z,0
2016-09-25T03:46:31.650Z,0
2016-09-25T03:47:31.718Z,0
2016-09-25T03:48:46.610Z,0
2016-09-25T03:49:31.717Z,0
2016-09-25T03:50:46.650Z,0
2016-09-25T03:51:31.756Z,0
2016-09-25T03:52:31.773Z,0
2016-09-25T03:53:32.103Z,0
2016-09-25T03:54:31.821Z,0
2016-09-25T03:55:31.845Z,0
2016-09-25T03:56:31.879Z,0
2016-09-25T03:57:46.813Z,0
2016-09-25T03:58:31.911Z,0
2016-09-25T03:59:32.485Z,0
2016-09-25T04:00:31.951Z,0
2016-09-25T04:01:31.972Z,0
2016-09-25T04:02:31.995Z,0
2016-09-25T04:03:32.018Z,0
2016-09-25T04:04:46.972Z,0
2016-09-25T04:05:32.116Z,0
2016-09-25T04:06:32.098Z,0
2016-09-25T04:07:32.121Z,0
2016-09-25T04:08:32.136Z,0
2016-09-25T04:09:32.161Z,0
2016-09-25T04:10:32.479Z,0
2016-09-25T04:11:32.197Z,0
2016-09-25T04:12:32.249Z,0
2016-09-25T04:13:32.295Z,0
2016-09-25T04:14:32.259Z,0
2016-09-25T04:15:32.289Z,0
2016-09-25T04:16:32.904Z,0
2016-09-25T04:17:47.250Z,0
2016-09-25T04:18:32.348Z,0
2016-09-25T04:19:32.375Z,0
2016-09-25T04:20:47.326Z,0
2016-09-25T04:21:32.420Z,0
2016-09-25T04:22:32.441Z,4
2016-09-25T04:23:32.458Z,4
2016-09-25T04:24:32.479Z,0
2016-09-25T04:25:32.510Z,0
2016-09-25T04:26:32.520Z,4
2016-09-25T04:27:32.555Z,4
2016-09-25T04:28:32.871Z,4
2016-09-25T04:30:32.612Z,4
2016-09-25T04:31:32.633Z,4
2016-09-25T04:32:32.660Z,8
2016-09-25T04:33:32.685Z,8
2016-09-25T04:34:32.703Z,12
2016-09-25T04:35:32.729Z,12
2016-09-25T04:36:47.667Z,16
2016-09-25T04:37:32.773Z,16
2016-09-25T04:38:32.937Z,20
2016-09-25T04:39:32.811Z,24
2016-09-25T04:40:33.131Z,32
2016-09-25T04:41:32.863Z,40
2016-09-25T04:42:32.890Z,44
2016-09-25T04:43:32.906Z,48
2016-09-25T04:44:32.980Z,60
2016-09-25T04:45:32.949Z,72
2016-09-25T04:46:32.966Z,76
2016-09-25T04:47:32.986Z,88
2016-09-25T04:48:33.006Z,96
2016-09-25T04:49:33.045Z,104
2016-09-25T04:50:33.054Z,112
2016-09-25T04:51:48.047Z,128
2016-09-25T04:52:33.112Z,136
2016-09-25T04:53:33.172Z,152
2016-09-25T04:54:33.141Z,164
2016-09-25T04:55:33.170Z,180
2016-09-25T04:56:33.188Z,200
2016-09-25T04:57:33.222Z,224
2016-09-25T04:58:33.538Z,252
2016-09-25T04:59:33.252Z,288
2016-09-25T05:00:33.274Z,328
2016-09-25T05:01:33.290Z,376
2016-09-25T05:02:33.320Z,436
2016-09-25T05:03:33.349Z,500
2016-09-25T05:04:48.285Z,588
2016-09-25T05:05:48.305Z,668
2016-09-25T05:06:48.324Z,752
2016-09-25T05:07:48.647Z,824
2016-09-25T05:08:33.448Z,876
2016-09-25T05:09:33.480Z,936
2016-09-25T05:10:33.494Z,1008
2016-09-25T05:11:33.512Z,1068
2016-09-25T05:12:33.540Z,1140
2016-09-25T05:13:33.604Z,1216
2016-09-25T05:14:33.583Z,1296
2016-09-25T05:15:33.600Z,1380
2016-09-25T05:16:33.615Z,1464
2016-09-25T05:17:33.649Z,1552
2016-09-25T05:18:48.588Z,1668
2016-09-25T05:19:33.750Z,1736
2016-09-25T05:20:33.715Z,1828
2016-09-25T05:21:33.724Z,1932
2016-09-25T05:22:33.747Z,2032
2016-09-25T05:23:48.696Z,2180
2016-09-25T05:24:33.800Z,2272
2016-09-25T05:25:33.916Z,2392
2016-09-25T05:26:33.840Z,2528
2016-09-25T05:27:33.870Z,2660
2016-09-25T05:29:33.912Z,2796
2016-09-25T05:30:33.934Z,2844
2016-09-25T05:32:34.023Z,2968
2016-09-25T05:33:34.001Z,3036
2016-09-25T05:34:34.015Z,3104
2016-09-25T05:35:34.035Z,3180
2016-09-25T05:36:34.059Z,3264
2016-09-25T05:40:34.147Z,3572
2016-09-25T05:41:34.167Z,3636
2016-09-25T05:42:34.192Z,3736
2016-09-25T05:43:34.220Z,3860
2016-09-25T05:44:34.243Z,4012
2016-09-25T05:46:34.297Z,4412
2016-09-25T05:47:34.357Z,4752
2016-09-25T05:48:34.326Z,6076
2016-09-25T05:49:34.347Z,7008
2016-09-25T05:50:34.377Z,6816
2016-09-25T05:51:49.316Z,7320
2016-09-25T05:52:49.338Z,8912
2016-09-25T05:53:34.439Z,10576
2016-09-25T05:54:34.461Z,11936
2016-09-25T05:56:49.422Z,14944
2016-09-25T05:57:34.520Z,16224
2016-09-25T05:58:34.549Z,18464
2016-09-25T05:59:34.571Z,21664
2016-09-25T06:00:34.596Z,24096
2016-09-25T06:01:34.668Z,25056
2016-09-25T06:02:34.647Z,24384
2016-09-25T06:03:34.667Z,24480
2016-09-25T06:04:34.686Z,24160
2016-09-25T06:06:49.663Z,26880
2016-09-25T06:07:49.694Z,27328
2016-09-25T06:08:34.793Z,27712
2016-09-25T06:09:34.815Z,28448
2016-09-25T06:10:34.881Z,28576
2016-09-25T06:11:49.785Z,28736
2016-09-25T06:12:34.891Z,29344
2016-09-25T06:13:34.911Z,29984
2016-09-25T06:14:34.939Z,30144
2016-09-25T06:15:34.954Z,29152
2016-09-25T06:16:34.993Z,28320
2016-09-25T06:17:35.028Z,28032
2016-09-25T06:18:35.099Z,26464
2016-09-25T06:19:35.071Z,27008
2016-09-25T06:20:35.091Z,23552
2016-09-25T06:22:35.147Z,28288
2016-09-25T06:23:35.185Z,28064
2016-09-25T06:24:35.200Z,24640
2016-09-25T06:25:35.234Z,22464
2016-09-25T06:26:50.172Z,25024
2016-09-25T06:27:35.283Z,27552
2016-09-25T06:28:50.233Z,28576
2016-09-25T06:29:35.328Z,29632
2016-09-25T06:30:35.359Z,27520
2016-09-25T06:31:35.394Z,29696
2016-09-25T06:32:35.416Z,33280
2016-09-25T06:33:35.439Z,31392
2016-09-25T06:34:50.397Z,28384
2016-09-25T06:35:35.504Z,25824
2016-09-25T06:36:35.521Z,26368
2016-09-25T06:37:35.554Z,31008
2016-09-25T06:39:35.603Z,38592
2016-09-25T06:40:35.638Z,37952
2016-09-25T06:41:35.659Z,37568
2016-09-25T06:42:35.687Z,36992
2016-09-25T06:43:35.726Z,37056
2016-09-25T06:44:35.743Z,36224
2016-09-25T06:45:35.771Z,36256
2016-09-25T06:46:35.800Z,36544
2016-09-25T06:47:35.832Z,36576
2016-09-25T06:48:35.863Z,36064
2016-09-25T06:49:35.886Z,32416
2016-09-25T06:50:35.919Z,36576
2016-09-25T06:51:35.943Z,35936
2016-09-25T06:52:35.962Z,35776
2016-09-25T06:53:50.926Z,34080
2016-09-25T06:55:50.981Z,30720
2016-09-25T06:56:36.087Z,30176
2016-09-25T06:57:36.110Z,30112
2016-09-25T06:58:51.067Z,31008
2016-09-25T06:59:36.220Z,29920
2016-09-25T07:00:36.216Z,30464
2016-09-25T07:01:36.229Z,30592
2016-09-25T07:02:36.258Z,30752
2016-09-25T07:03:36.281Z,30848
2016-09-25T07:04:36.318Z,29888
2016-09-25T07:05:36.347Z,29472
2016-09-25T07:06:36.373Z,31680
2016-09-25T07:07:36.553Z,34112
2016-09-25T07:08:36.433Z,34912
2016-09-25T07:09:36.462Z,35648
2016-09-25T07:10:51.414Z,35360
2016-09-25T07:11:36.520Z,35424
2016-09-25T07:12:36.540Z,35616
2016-09-25T07:13:51.488Z,34048
2016-09-25T07:14:51.522Z,31424
2016-09-25T07:15:36.629Z,28704
2016-09-25T07:16:36.660Z,27104
2016-09-25T07:17:51.605Z,26880
2016-09-25T07:18:36.727Z,25920
2016-09-25T07:19:36.742Z,25824
2016-09-25T07:20:36.775Z,26240
2016-09-25T07:21:36.803Z,26176
2016-09-25T07:22:36.822Z,26176
2016-09-25T07:23:36.856Z,26592
2016-09-25T07:24:36.882Z,26880
2016-09-25T07:25:36.911Z,27456
2016-09-25T07:26:51.865Z,27264
2016-09-25T07:27:36.971Z,27776
2016-09-25T07:28:36.995Z,28992
2016-09-25T07:29:37.625Z,27392
2016-09-25T07:30:51.973Z,25184
2016-09-25T07:31:52.027Z,25088
2016-09-25T07:32:37.108Z,24896
2016-09-25T07:33:37.144Z,23360
2016-09-25T07:34:37.175Z,23040
2016-09-25T07:35:37.195Z,22336
2016-09-25T07:36:37.215Z,20160
2016-09-25T07:37:37.249Z,18656
2016-09-25T07:38:37.280Z,18208
2016-09-25T07:39:37.302Z,17408
2016-09-25T07:40:37.344Z,16832
2016-09-25T07:42:37.383Z,16672
2016-09-25T07:44:37.456Z,16512
2016-09-25T07:45:52.393Z,17024
2016-09-25T07:46:52.423Z,17152
2016-09-25T07:48:37.549Z,17152
2016-09-25T07:49:37.877Z,17888
2016-09-25T07:50:37.604Z,17472
2016-09-25T07:51:37.630Z,17888
2016-09-25T07:52:37.656Z,17920
2016-09-25T07:53:37.684Z,17280
2016-09-25T07:54:37.718Z,16864
2016-09-25T07:55:37.749Z,16992
2016-09-25T07:56:37.764Z,17120
2016-09-25T07:57:37.799Z,16576
2016-09-25T07:58:52.746Z,16224
2016-09-25T07:59:37.844Z,16736
2016-09-25T08:00:37.873Z,17632
2016-09-25T08:01:52.820Z,18016
2016-09-25T08:02:37.939Z,18112
2016-09-25T08:03:37.950Z,18400
2016-09-25T08:04:37.977Z,18368
2016-09-25T08:05:38.007Z,18560
2016-09-25T08:06:38.039Z,18496
2016-09-25T08:07:38.073Z,18752
2016-09-25T08:08:38.082Z,18432
2016-09-25T08:10:38.149Z,18304
2016-09-25T08:11:53.099Z,18784
2016-09-25T08:12:38.204Z,19616
2016-09-25T08:13:53.148Z,19328
2016-09-25T08:14:53.173Z,19424
2016-09-25T08:15:38.277Z,19264
2016-09-25T08:16:53.226Z,19072
2016-09-25T08:17:38.333Z,19456
2016-09-25T08:18:38.659Z,19680
2016-09-25T08:19:38.687Z,19104
2016-09-25T08:20:38.415Z,16864
2016-09-25T08:21:38.542Z,18304
2016-09-25T08:22:38.464Z,17184
2016-09-25T08:23:38.758Z,16704
2016-09-25T08:24:38.521Z,15376
2016-09-25T08:25:38.554Z,15416
2016-09-25T08:26:38.577Z,15152
2016-09-25T08:27:38.604Z,14456
2016-09-25T08:28:38.634Z,14076
2016-09-25T08:29:38.664Z,13608
2016-09-25T08:30:38.991Z,13464
2016-09-25T08:31:38.717Z,12912
2016-09-25T08:32:38.740Z,12928
2016-09-25T08:33:53.690Z,12516
2016-09-25T08:34:38.795Z,12072
2016-09-25T08:35:38.830Z,11316
2016-09-25T08:36:38.854Z,10796
2016-09-25T08:37:38.871Z,10400
2016-09-25T08:38:38.919Z,10432
2016-09-25T08:39:38.929Z,11200
2016-09-25T08:40:38.949Z,11772
2016-09-25T08:41:53.911Z,12440
2016-09-25T08:42:39.013Z,12656
2016-09-25T08:43:39.037Z,12760
2016-09-25T08:44:39.067Z,13584
2016-09-25T08:45:39.090Z,14208
2016-09-25T08:46:39.113Z,14144
2016-09-25T08:47:39.463Z,13876
2016-09-25T08:48:39.178Z,13432
2016-09-25T08:49:54.122Z,13284
2016-09-25T08:50:39.229Z,13100
2016-09-25T08:51:39.255Z,13160
2016-09-25T08:52:39.285Z,13236
2016-09-25T08:53:39.307Z,13348
2016-09-25T08:54:39.336Z,13152
2016-09-25T08:55:39.672Z,13196
2016-09-25T08:57:39.416Z,13396
2016-09-25T08:58:39.457Z,12868
2016-09-25T08:59:39.471Z,12788
2016-09-25T09:00:39.495Z,12832
2016-09-25T09:01:39.532Z,12836
2016-09-25T09:02:54.480Z,12824
2016-09-25T09:03:39.584Z,12728
2016-09-25T09:04:39.613Z,12744
2016-09-25T09:05:54.862Z,12592
2016-09-25T09:06:39.667Z,12652
2016-09-25T09:07:39.694Z,12868
2016-09-25T09:08:39.718Z,12536
2016-09-25T09:09:39.742Z,12492
2016-09-25T09:11:39.807Z,12232
2016-09-25T09:12:39.832Z,12268
2016-09-25T09:13:39.852Z,12128
2016-09-25T09:14:39.891Z,12016
2016-09-25T09:15:39.911Z,11768
2016-09-25T09:16:39.942Z,11848
2016-09-25T09:17:39.968Z,11940
2016-09-25T09:18:39.998Z,11744
2016-09-25T09:19:40.020Z,11352
2016-09-25T09:20:54.973Z,10696
2016-09-25T09:21:54.999Z,10860
2016-09-25T09:22:40.112Z,11036
2016-09-25T09:23:40.130Z,11304
2016-09-25T09:24:40.168Z,11664
2016-09-25T09:25:40.502Z,12004
2016-09-25T09:26:40.222Z,12396
2016-09-25T09:27:40.251Z,12576
2016-09-25T09:28:40.266Z,12948
2016-09-25T09:29:40.302Z,12904
2016-09-25T09:30:40.347Z,12932
2016-09-25T09:31:40.361Z,13036
2016-09-25T09:32:40.382Z,13284
2016-09-25T09:33:40.427Z,13868
2016-09-25T09:34:40.439Z,13956
2016-09-25T09:35:40.475Z,13644
2016-09-25T09:37:40.531Z,13636
2016-09-25T09:38:40.555Z,13816
2016-09-25T09:39:40.582Z,13640
2016-09-25T09:40:40.611Z,12992
2016-09-25T09:41:40.643Z,12292
2016-09-25T09:42:40.657Z,11680
2016-09-25T09:43:40.698Z,11344
2016-09-25T09:44:40.727Z,11504
2016-09-25T09:45:40.766Z,12500
2016-09-25T09:46:40.777Z,12740
2016-09-25T09:47:55.735Z,11980
2016-09-25T09:48:40.831Z,10724
2016-09-25T09:49:40.866Z,10528
2016-09-25T09:50:55.818Z,11284
2016-09-25T09:51:40.927Z,12944
2016-09-25T09:52:40.953Z,14440
2016-09-25T09:53:40.976Z,15368
2016-09-25T09:54:41.003Z,15708
2016-09-25T09:55:41.047Z,15752
2016-09-25T09:56:41.073Z,15684
2016-09-25T09:57:41.094Z,15600
2016-09-25T09:58:41.118Z,15272
2016-09-25T09:59:41.144Z,14852
2016-09-25T10:00:56.106Z,14284
2016-09-25T10:01:41.203Z,14116
2016-09-25T10:02:41.226Z,13772
2016-09-25T10:03:41.265Z,13884
2016-09-25T10:04:41.292Z,13816
2016-09-25T10:05:41.322Z,13312
2016-09-25T10:06:41.346Z,12636
2016-09-25T10:07:41.380Z,11808
2016-09-25T10:08:56.331Z,11952
2016-09-25T10:09:56.355Z,12892
2016-09-25T10:10:41.466Z,13460
2016-09-25T10:11:41.492Z,13924
2016-09-25T10:12:41.526Z,14196
2016-09-25T10:13:41.552Z,14176
2016-09-25T10:14:41.580Z,14228
2016-09-25T10:16:41.641Z,14044
2016-09-25T10:17:41.665Z,14228
2016-09-25T10:18:41.695Z,14048
2016-09-25T10:19:41.722Z,13836
2016-09-25T10:20:41.745Z,13608
2016-09-25T10:21:56.703Z,13348
2016-09-25T10:22:41.807Z,13072
2016-09-25T10:23:41.838Z,12860
2016-09-25T10:24:56.786Z,12524
2016-09-25T10:25:41.890Z,12332
2016-09-25T10:27:41.956Z,11716
2016-09-25T10:28:41.977Z,11140
2016-09-25T10:29:42.009Z,10816
2016-09-25T10:30:42.036Z,10392
2016-09-25T10:31:42.065Z,10076
2016-09-25T10:32:57.021Z,9800
2016-09-25T10:33:42.122Z,9596
2016-09-25T10:34:42.143Z,9396
2016-09-25T10:35:42.187Z,9448
2016-09-25T10:36:57.129Z,9532
2016-09-25T10:37:57.159Z,9384
2016-09-25T10:38:42.254Z,9144
2016-09-25T10:39:42.296Z,9100
2016-09-25T10:40:57.238Z,8888
2016-09-25T10:41:57.267Z,8624
2016-09-25T10:42:42.374Z,8480
2016-09-25T10:43:42.404Z,8308
2016-09-25T10:44:42.432Z,8324
2016-09-25T10:45:42.470Z,8328
2016-09-25T10:46:42.485Z,8300
2016-09-25T10:47:57.447Z,8108
2016-09-25T10:48:42.544Z,7828
2016-09-25T10:49:42.872Z,7572
2016-09-25T10:50:42.599Z,7480
2016-09-25T10:51:42.629Z,7420
2016-09-25T10:52:42.664Z,7360
2016-09-25T10:53:42.688Z,7328
2016-09-25T10:54:57.642Z,7244
2016-09-25T10:55:42.741Z,7256
2016-09-25T10:56:57.697Z,7344
2016-09-25T10:57:42.793Z,7424
2016-09-25T10:58:42.833Z,7576
2016-09-25T10:59:42.902Z,7732
2016-09-25T11:00:42.884Z,7704
2016-09-25T11:01:42.911Z,7572
2016-09-25T11:02:42.936Z,7584
2016-09-25T11:03:42.964Z,7608
2016-09-25T11:04:42.996Z,7568
2016-09-25T11:06:43.052Z,7520
2016-09-25T11:07:43.083Z,7468
2016-09-25T11:08:43.111Z,7400
2016-09-25T11:09:43.125Z,7304
2016-09-25T11:10:43.162Z,7288
2016-09-25T11:11:58.109Z,7236
2016-09-25T11:12:43.217Z,7192
2016-09-25T11:13:58.165Z,7224
2016-09-25T11:14:43.272Z,7260
2016-09-25T11:15:43.301Z,7312
2016-09-25T11:16:43.331Z,7396
2016-09-25T11:17:43.353Z,7440
2016-09-25T11:18:43.384Z,7516
2016-09-25T11:19:43.404Z,7548
2016-09-25T11:20:43.759Z,7576
2016-09-25T11:21:43.766Z,7584
2016-09-25T11:22:43.504Z,7556
2016-09-25T11:23:43.526Z,7516
2016-09-25T11:24:43.552Z,7484
2016-09-25T11:25:43.573Z,7372
2016-09-25T11:26:43.610Z,7380
2016-09-25T11:28:43.664Z,7420
2016-09-25T11:29:43.685Z,7320
2016-09-25T11:30:43.715Z,7196
2016-09-25T11:31:43.761Z,7104
2016-09-25T11:32:43.771Z,7008
2016-09-25T11:33:43.802Z,6924
2016-09-25T11:35:43.859Z,6428
2016-09-25T11:36:43.888Z,6464
2016-09-25T11:37:43.908Z,6544
2016-09-25T11:38:43.944Z,6652
2016-09-25T11:40:58.920Z,6684
2016-09-25T11:41:44.024Z,6804
2016-09-25T11:42:44.046Z,6752
2016-09-25T11:43:58.997Z,6720
2016-09-25T11:45:44.133Z,6764
2016-09-25T11:46:44.171Z,6676
2016-09-25T11:47:44.194Z,6716
2016-09-25T11:48:44.214Z,6724
2016-09-25T11:49:44.240Z,6792
2016-09-25T11:50:44.276Z,6828
2016-09-25T11:51:44.316Z,6864
2016-09-25T11:52:44.334Z,6864
2016-09-25T11:53:44.358Z,6820
2016-09-25T11:54:59.317Z,6708
2016-09-25T11:55:44.425Z,6728
2016-09-25T11:56:59.369Z,6748
2016-09-25T11:57:44.464Z,6724
2016-09-25T11:59:59.456Z,6668
2016-09-25T12:00:44.561Z,6700
2016-09-25T12:01:44.584Z,6752
2016-09-25T12:02:44.609Z,6756
2016-09-25T12:03:44.641Z,6736
2016-09-25T12:05:44.694Z,6700
2016-09-25T12:06:44.718Z,6688
2016-09-25T12:07:44.763Z,6704
2016-09-25T12:08:44.777Z,6700
2016-09-25T12:10:44.828Z,6688
2016-09-25T12:11:44.857Z,6660
2016-09-25T12:12:44.896Z,6640
2016-09-25T12:13:44.911Z,6612
2016-09-25T12:14:44.939Z,6608
2016-09-25T12:15:59.896Z,6624
2016-09-25T12:16:44.988Z,6636
2016-09-25T12:18:45.061Z,6716
2016-09-25T12:19:45.077Z,6736
2016-09-25T12:20:45.122Z,6780
2016-09-25T12:21:45.131Z,6796
2016-09-25T12:22:45.165Z,6792
2016-09-25T12:23:45.186Z,6828
2016-09-25T12:24:45.226Z,6840
2016-09-25T12:25:45.252Z,6900
2016-09-25T12:26:45.262Z,6948
2016-09-25T12:27:45.299Z,6996
2016-09-25T12:29:45.354Z,7060
2016-09-25T12:30:45.385Z,7052
2016-09-25T12:32:00.332Z,7068
2016-09-25T12:32:45.434Z,7044
2016-09-25T12:33:45.467Z,7092
2016-09-25T12:34:45.493Z,7128
2016-09-25T12:35:45.532Z,7136
2016-09-25T12:36:45.644Z,7196
2016-09-25T12:38:45.598Z,7312
2016-09-25T12:39:45.628Z,7376
2016-09-25T12:40:45.659Z,7412
2016-09-25T12:41:45.687Z,7452
2016-09-25T12:44:00.675Z,7480
2016-09-25T12:44:45.772Z,7484
2016-09-25T12:45:45.801Z,7520
2016-09-25T12:47:00.757Z,7520
2016-09-25T12:48:00.779Z,7524
2016-09-25T12:48:45.888Z,7516
2016-09-25T12:49:45.924Z,7524
2016-09-25T12:50:45.936Z,7564
2016-09-25T12:52:46.001Z,7580
2016-09-25T12:53:46.021Z,7576
2016-09-25T12:54:46.066Z,7524
2016-09-25T12:55:46.093Z,7472
2016-09-25T12:56:46.105Z,7432
2016-09-25T12:57:46.134Z,7412
2016-09-25T12:58:46.160Z,7368
2016-09-25T13:00:01.115Z,7320
2016-09-25T13:00:46.261Z,7300
2016-09-25T13:02:01.172Z,7212
2016-09-25T13:03:01.201Z,7156
2016-09-25T13:04:01.227Z,7120
2016-09-25T13:04:46.340Z,7068
2016-09-25T13:05:46.368Z,7016
2016-09-25T13:06:46.375Z,6924
2016-09-25T13:07:46.410Z,6888
2016-09-25T13:08:46.441Z,6864
2016-09-25T13:09:46.463Z,6780
2016-09-25T13:10:46.498Z,6640
2016-09-25T13:11:46.521Z,6520
2016-09-25T13:12:46.703Z,6424
2016-09-25T13:13:46.577Z,6372
2016-09-25T13:15:01.533Z,6332
2016-09-25T13:16:46.659Z,6168
2016-09-25T13:17:46.696Z,6080
2016-09-25T13:19:01.649Z,6024
2016-09-25T13:19:46.747Z,5976
2016-09-25T13:20:46.773Z,5932
2016-09-25T13:21:46.805Z,5896
2016-09-25T13:22:46.834Z,5920
2016-09-25T13:23:46.850Z,5876
2016-09-25T13:24:46.895Z,5868
2016-09-25T13:25:46.920Z,5824
2016-09-25T13:26:46.942Z,5740
2016-09-25T13:27:46.971Z,5776
2016-09-25T13:28:47.001Z,5688
2016-09-25T13:30:01.951Z,5680
2016-09-25T13:31:47.087Z,5548
2016-09-25T13:32:47.112Z,5500
2016-09-25T13:33:47.136Z,5452
2016-09-25T13:35:02.087Z,5344
2016-09-25T13:35:47.190Z,5292
2016-09-25T13:36:47.228Z,5196
2016-09-25T13:37:47.244Z,5120
2016-09-25T13:38:47.276Z,5080
2016-09-25T13:39:47.308Z,5036
2016-09-25T13:40:47.333Z,5000
2016-09-25T13:41:47.367Z,4988
2016-09-25T13:42:47.391Z,5040
2016-09-25T13:43:47.435Z,5056
2016-09-25T13:44:47.445Z,5056
2016-09-25T13:45:47.468Z,5032
2016-09-25T13:46:47.491Z,4996
2016-09-25T13:47:47.522Z,4940
2016-09-25T13:48:47.546Z,4860
2016-09-25T13:51:02.527Z,4680
2016-09-25T13:51:47.637Z,4676
2016-09-25T13:53:02.588Z,4616
2016-09-25T13:53:47.688Z,4636
2016-09-25T13:54:47.728Z,4640
2016-09-25T13:55:47.743Z,4584
2016-09-25T13:58:02.730Z,4536
2016-09-25T13:58:47.830Z,4528
2016-09-25T14:00:02.786Z,4476
2016-09-25T14:01:02.813Z,4456
2016-09-25T14:01:47.915Z,4468
2016-09-25T14:02:47.944Z,4460
2016-09-25T14:03:47.976Z,4484
2016-09-25T14:05:02.917Z,4584
2016-09-25T14:05:48.025Z,4652
2016-09-25T14:07:48.075Z,4672
2016-09-25T14:08:48.111Z,4652
2016-09-25T14:10:48.163Z,4636
2016-09-25T14:11:48.183Z,4672
2016-09-25T14:12:48.212Z,4712
2016-09-25T14:13:48.244Z,4692
2016-09-25T14:14:48.270Z,4740
2016-09-25T14:15:48.293Z,4768
2016-09-25T14:16:48.321Z,4748
2016-09-25T14:18:03.280Z,4748
2016-09-25T14:20:48.441Z,4784
2016-09-25T14:22:03.393Z,4784
2016-09-25T14:22:48.495Z,4768
2016-09-25T14:25:48.567Z,4640
2016-09-25T14:26:48.600Z,4620
2016-09-25T14:27:48.623Z,4656
2016-09-25T14:28:48.659Z,4652
2016-09-25T14:30:03.614Z,4644
2016-09-25T14:30:49.016Z,4644
2016-09-25T14:31:48.745Z,4648
2016-09-25T14:32:48.782Z,4664
2016-09-25T14:33:48.804Z,4672
2016-09-25T14:35:48.855Z,4688
2016-09-25T14:36:48.886Z,4648
2016-09-25T14:38:03.831Z,4620