createdAt,value
2024-05-09T00:06:37.361Z,101057.44
2024-05-09T00:16:42.181Z,101061.25
2024-05-09T00:26:49.612Z,101046.78
2024-05-09T00:36:54.351Z,101047.94
2024-05-09T00:47:02.433Z,101058.75
2024-05-09T00:57:08.227Z,101045.47
2024-05-09T01:07:16.144Z,101050.16
2024-05-09T01:17:21.005Z,101028.97
2024-05-09T01:27:28.408Z,101034.66
2024-05-09T01:37:33.106Z,101030.59
2024-05-09T01:47:40.613Z,101019.63
2024-05-09T01:57:45.478Z,101022.56
2024-05-09T02:07:52.915Z,101027.28
2024-05-09T02:17:57.841Z,101017.00
2024-05-09T02:28:05.340Z,101047.44
2024-05-09T02:38:11.958Z,101041.97
2024-05-09T02:48:19.745Z,101031.94
2024-05-09T02:58:24.571Z,101040.53
2024-05-09T03:08:32.050Z,101023.91
2024-05-09T03:18:37.007Z,101031.34
2024-05-09T03:28:44.849Z,101033.59
2024-05-09T03:38:50.867Z,101030.59
2024-05-09T03:48:58.267Z,101038.88
2024-05-09T03:59:03.097Z,101053.44
2024-05-09T04:09:10.515Z,101054.81
2024-05-09T04:19:15.478Z,101061.50
2024-05-09T04:29:23.010Z,101056.69
2024-05-09T04:39:27.767Z,101061.69
2024-05-09T04:49:35.303Z,101070.88
2024-05-09T04:59:40.229Z,101072.84
2024-05-09T05:09:47.669Z,101067.28
2024-05-09T05:19:52.656Z,101076.16
2024-05-09T05:30:00.308Z,101083.63
2024-05-09T05:40:05.759Z,101085.34
2024-05-09T05:50:23.709Z,101091.34
2024-05-09T06:00:38.766Z,101107.97
2024-05-09T06:10:47.796Z,101096.22
2024-05-09T06:20:52.817Z,101097.84
2024-05-09T06:31:00.218Z,101112.06
2024-05-09T06:41:05.949Z,101102.81
2024-05-09T06:51:13.449Z,101098.00
2024-05-09T07:01:18.390Z,101102.22
2024-05-09T07:11:26.119Z,101111.53
2024-05-09T07:21:32.318Z,101107.63
2024-05-09T07:31:39.740Z,101109.53
2024-05-09T07:41:44.706Z,101098.75
2024-05-09T07:53:21.085Z,101097.69
2024-05-09T08:02:17.617Z,101085.38
2024-05-09T08:12:25.083Z,101098.56
2024-05-09T08:22:32.265Z,101087.72
2024-05-09T08:32:39.953Z,101086.50
2024-05-09T08:42:50.068Z,101075.25
2024-05-09T08:52:57.515Z,101077.22
2024-05-09T09:03:02.872Z,101074.91
2024-05-09T09:13:11.348Z,101073.69
2024-05-09T09:23:16.327Z,101059.94
2024-05-09T09:33:23.694Z,101054.44
2024-05-09T09:43:29.222Z,101035.72
2024-05-09T09:53:38.459Z,101016.63
2024-05-09T10:03:45.501Z,101050.63
2024-05-09T10:13:55.032Z,101038.47
2024-05-09T10:24:00.310Z,101043.09
2024-05-09T10:34:10.792Z,101029.72
2024-05-09T10:44:18.617Z,101021.19
2024-05-09T10:54:26.001Z,101014.50
2024-05-09T11:04:30.866Z,100986.38
2024-05-09T11:14:38.315Z,100982.31
2024-05-09T11:24:43.237Z,100974.19
2024-05-09T11:34:50.562Z,100967.00
2024-05-09T11:44:55.329Z,100960.94
2024-05-09T11:55:02.887Z,100947.25
2024-05-09T12:05:08.249Z,100948.53
2024-05-09T12:15:15.919Z,100916.44
2024-05-09T12:25:20.697Z,100913.81
2024-05-09T12:35:28.516Z,100907.47
2024-05-09T12:45:33.700Z,100905.75
2024-05-09T12:55:48.662Z,100888.34
2024-05-09T13:06:01.310Z,100868.47
2024-05-09T13:16:09.160Z,100869.03
2024-05-09T13:26:13.927Z,100852.47
2024-05-09T13:36:21.330Z,100835.78
2024-05-09T13:46:26.136Z,100838.06
2024-05-09T13:56:33.566Z,100826.06
2024-05-09T14:06:38.355Z,100806.19
2024-05-09T14:16:46.156Z,100802.25
2024-05-09T14:26:50.960Z,100790.97
2024-05-09T14:37:04.882Z,100786.28
2024-05-09T14:47:10.119Z,100769.97
2024-05-09T14:57:17.607Z,100773.56
2024-05-09T15:07:22.425Z,100765.59
2024-05-09T15:17:30.845Z,100733.63
2024-05-09T15:27:35.643Z,100731.88
2024-05-09T15:37:43.489Z,100727.44
2024-05-09T15:47:48.390Z,100728.97
2024-05-09T15:57:55.831Z,100722.31
2024-05-09T16:08:00.548Z,100719.34
2024-05-09T16:18:08.278Z,100721.50
2024-05-09T16:28:13.252Z,100709.59
2024-05-09T16:38:20.878Z,100703.03
2024-05-09T16:48:25.700Z,100700.09
2024-05-09T16:58:33.262Z,100697.03
2024-05-09T17:08:38.131Z,100705.44
2024-05-09T17:18:54.020Z,100696.84
2024-05-09T17:28:59.615Z,100691.25
2024-05-09T17:39:07.062Z,100694.59
2024-05-09T17:49:11.890Z,100696.56
2024-05-09T17:59:19.265Z,100692.78
2024-05-09T18:09:23.942Z,100699.63
2024-05-09T18:19:31.333Z,100677.59
2024-05-09T18:29:36.126Z,100675.25
2024-05-09T18:39:43.539Z,100686.38
2024-05-09T18:49:48.448Z,100690.72
2024-05-09T18:59:56.250Z,100686.19
2024-05-09T19:10:01.566Z,100693.84
2024-05-09T19:20:20.757Z,100708.44
2024-05-09T19:30:38.941Z,100710.94
2024-05-09T19:40:49.442Z,100720.94
2024-05-09T19:50:55.513Z,100713.47
2024-05-09T20:01:03.097Z,100715.13
2024-05-09T20:11:08.247Z,100716.84
2024-05-09T20:21:15.800Z,100720.06
2024-05-09T20:31:25.035Z,100725.59
2024-05-09T20:41:35.156Z,100722.44
2024-05-09T20:51:41.245Z,100727.22
2024-05-09T21:01:49.440Z,100721.06
2024-05-09T21:11:54.389Z,100716.13
2024-05-09T21:22:01.854Z,100719.31
2024-05-09T21:32:06.783Z,100725.00
2024-05-09T21:42:14.122Z,100725.56
2024-05-09T21:52:19.383Z,100712.09
2024-05-09T22:02:26.858Z,100720.53
2024-05-09T22:12:31.616Z,100717.69
2024-05-09T22:22:39.125Z,100713.25
2024-05-09T22:32:43.875Z,100716.69
2024-05-09T22:42:51.255Z,100715.19
2024-05-09T22:52:55.975Z,100720.88
2024-05-09T23:03:03.927Z,100729.53
2024-05-09T23:13:09.234Z,100710.81
2024-05-09T23:23:16.727Z,100712.72
2024-05-09T23:33:21.490Z,100710.72
2024-05-09T23:43:28.993Z,100703.22
2024-05-09T23:53:33.793Z,100691.78
