createdAt,value
2022-11-26T00:02:22.480Z,27.50
2022-11-26T00:07:27.619Z,23.02
2022-11-26T00:12:33.853Z,23.48
2022-11-26T00:17:36.433Z,21.97
2022-11-26T00:22:49.883Z,21.52
2022-11-26T00:27:55.954Z,22.13
2022-11-26T00:32:58.693Z,19.27
2022-11-26T00:38:01.310Z,20.98
2022-11-26T00:43:03.912Z,19.60
2022-11-26T00:48:06.937Z,21.88
2022-11-26T00:53:14.504Z,20.73
2022-11-26T00:58:26.645Z,17.98
2022-11-26T01:03:29.846Z,16.42
2022-11-26T01:08:36.283Z,17.47
2022-11-26T01:13:38.914Z,18.85
2022-11-26T01:18:41.555Z,16.43
2022-11-26T01:23:44.583Z,13.38
2022-11-26T01:28:48.063Z,11.65
2022-11-26T01:33:50.891Z,8.77
2022-11-26T01:39:01.705Z,9.95
2022-11-26T01:44:06.364Z,11.70
2022-11-26T01:49:32.923Z,11.52
2022-11-26T01:54:38.889Z,10.27
2022-11-26T01:59:44.898Z,8.23
2022-11-26T02:05:05.744Z,8.70
2022-11-26T02:10:09.847Z,9.57
2022-11-26T02:15:13.296Z,10.73
2022-11-26T02:20:49.173Z,8.85
2022-11-26T02:25:57.644Z,8.33
2022-11-26T02:31:12.160Z,8.85
2022-11-26T02:36:33.715Z,9.00
2022-11-26T02:41:45.344Z,8.50
2022-11-26T02:46:51.925Z,9.68
2022-11-26T02:51:58.696Z,8.83
2022-11-26T02:57:03.904Z,7.82
2022-11-26T03:02:20.418Z,8.73
2022-11-26T03:07:23.827Z,9.02
2022-11-26T03:12:28.508Z,9.55
2022-11-26T03:17:31.113Z,9.10
2022-11-26T03:22:33.954Z,9.43
2022-11-26T03:27:36.888Z,8.60
2022-11-26T03:32:39.465Z,9.65
2022-11-26T03:37:42.171Z,8.90
2022-11-26T03:42:45.330Z,9.40
2022-11-26T03:47:47.859Z,8.50
2022-11-26T03:52:50.466Z,9.50
2022-11-26T03:57:53.144Z,9.20
2022-11-26T04:02:55.847Z,9.80
2022-11-26T04:07:58.415Z,9.35
2022-11-26T04:13:01.271Z,8.27
2022-11-26T04:18:03.982Z,8.73
2022-11-26T04:23:06.667Z,8.77
2022-11-26T04:28:09.708Z,8.67
2022-11-26T04:33:12.345Z,37.00
2022-11-26T04:38:14.946Z,33.30
2022-11-26T04:43:17.574Z,40.50
2022-11-26T04:48:20.494Z,35.22
2022-11-26T04:53:23.504Z,21.83
2022-11-26T04:58:26.105Z,22.75
2022-11-26T05:03:28.724Z,15.05
2022-11-26T05:08:31.274Z,12.40
2022-11-26T05:13:34.023Z,12.98
2022-11-26T05:18:36.740Z,12.33
2022-11-26T05:23:39.369Z,12.00
2022-11-26T05:28:42.007Z,9.32
2022-11-26T05:33:44.618Z,10.83
2022-11-26T05:38:47.196Z,10.20
2022-11-26T05:43:49.845Z,10.77
2022-11-26T05:48:52.418Z,10.55
2022-11-26T05:53:55.000Z,8.45
2022-11-26T05:58:57.551Z,8.03
2022-11-26T06:04:00.121Z,8.45
2022-11-26T06:09:04.224Z,8.30
2022-11-26T06:14:07.035Z,6.57
2022-11-26T06:19:10.930Z,7.45
2022-11-26T06:24:13.564Z,7.73
2022-11-26T06:29:17.150Z,8.55
2022-11-26T06:34:19.747Z,8.90
2022-11-26T06:39:22.323Z,6.55
2022-11-26T06:44:24.990Z,7.20
2022-11-26T06:49:27.625Z,8.17
2022-11-26T06:54:30.876Z,7.40
2022-11-26T06:59:33.518Z,8.27
2022-11-26T07:04:36.135Z,8.75
2022-11-26T07:09:40.104Z,7.55
2022-11-26T07:14:43.807Z,7.47
2022-11-26T07:19:46.453Z,7.88
2022-11-26T07:24:49.111Z,10.90
2022-11-26T07:29:52.153Z,11.23
2022-11-26T07:34:54.792Z,10.68
2022-11-26T07:39:57.389Z,10.93
2022-11-26T07:45:00.037Z,14.55
2022-11-26T07:50:03.347Z,15.10
2022-11-26T07:55:11.030Z,15.30
2022-11-26T08:00:15.626Z,14.35
2022-11-26T08:05:18.414Z,11.97
2022-11-26T08:10:21.140Z,17.27
2022-11-26T08:15:24.114Z,22.10
2022-11-26T08:20:29.039Z,17.00
2022-11-26T08:25:32.173Z,21.40
2022-11-26T08:30:34.898Z,21.97
2022-11-26T08:36:04.975Z,17.33
2022-11-26T08:41:02.331Z,15.17
2022-11-26T08:46:06.207Z,11.30
2022-11-26T08:51:11.843Z,13.50
2022-11-26T08:56:14.553Z,14.17
2022-11-26T09:01:22.404Z,14.48
2022-11-26T09:06:28.533Z,15.03
2022-11-26T09:11:32.322Z,17.15
2022-11-26T09:16:35.302Z,17.10
2022-11-26T09:21:38.213Z,16.93
2022-11-26T09:26:41.127Z,17.00
2022-11-26T09:32:15.350Z,17.47
2022-11-26T09:37:08.214Z,17.33
2022-11-26T09:42:25.675Z,17.83
2022-11-26T09:47:33.722Z,18.97
2022-11-26T09:53:05.572Z,20.83
2022-11-26T09:58:32.173Z,21.33
2022-11-26T10:03:37.456Z,23.40
2022-11-26T10:09:17.617Z,22.98
2022-11-26T10:14:37.864Z,22.90
2022-11-26T10:19:52.593Z,21.67
2022-11-26T10:24:59.764Z,22.23
2022-11-26T10:30:21.772Z,20.02
2022-11-26T10:35:27.796Z,19.65
2022-11-26T10:40:32.734Z,19.90
2022-11-26T10:45:46.014Z,22.08
2022-11-26T10:51:23.834Z,19.73
2022-11-26T10:56:31.905Z,18.70
2022-11-26T11:01:39.237Z,21.60
2022-11-26T11:06:44.966Z,20.17
2022-11-26T11:11:47.732Z,23.27
2022-11-26T11:16:50.818Z,21.03
2022-11-26T11:21:54.014Z,21.52
2022-11-26T11:27:00.395Z,20.52
2022-11-26T11:32:05.867Z,20.27
2022-11-26T11:37:21.355Z,20.27
2022-11-26T11:42:32.565Z,21.60
2022-11-26T11:47:44.474Z,21.45
2022-11-26T11:52:59.138Z,20.23
2022-11-26T11:58:46.134Z,22.73
2022-11-26T12:04:26.804Z,21.75
2022-11-26T12:09:40.516Z,21.53
2022-11-26T12:14:48.112Z,20.83
2022-11-26T12:19:50.676Z,21.20
2022-11-26T12:25:22.455Z,17.20
2022-11-26T12:30:35.854Z,16.02
2022-11-26T12:35:50.902Z,13.97
2022-11-26T12:41:01.889Z,11.15
2022-11-26T12:46:35.010Z,8.30
2022-11-26T12:51:50.524Z,11.20
2022-11-26T12:57:14.961Z,9.63
2022-11-26T13:02:25.251Z,11.10
2022-11-26T13:08:01.368Z,7.00
2022-11-26T13:13:41.914Z,9.90
2022-11-26T13:18:53.540Z,10.17
2022-11-26T13:24:17.518Z,9.15
2022-11-26T13:29:41.545Z,8.93
2022-11-26T13:35:21.154Z,8.13
2022-11-26T13:40:56.032Z,8.82
2022-11-26T13:46:20.465Z,8.77
2022-11-26T13:51:34.533Z,9.25
2022-11-26T13:56:38.726Z,9.63
2022-11-26T14:01:42.717Z,9.82
2022-11-26T14:07:04.192Z,9.10
2022-11-26T14:12:06.953Z,8.93
2022-11-26T14:17:17.038Z,10.02
2022-11-26T14:22:22.833Z,8.70
2022-11-26T14:27:33.977Z,9.95
2022-11-26T14:33:00.662Z,10.82
2022-11-26T14:38:07.082Z,10.87
2022-11-26T14:43:20.361Z,11.90
2022-11-26T14:48:28.823Z,12.90
2022-11-26T14:53:33.515Z,11.27
2022-11-26T14:59:02.048Z,11.60
2022-11-26T15:04:07.207Z,12.17
2022-11-26T15:09:17.023Z,10.90
2022-11-26T15:14:40.363Z,12.17
2022-11-26T15:19:44.024Z,11.65
2022-11-26T15:24:53.195Z,11.38
2022-11-26T15:29:55.876Z,13.53
2022-11-26T15:35:02.054Z,11.55
2022-11-26T15:40:21.900Z,13.13
2022-11-26T15:45:34.777Z,12.65
2022-11-26T15:50:38.715Z,12.75
2022-11-26T15:55:46.993Z,13.27
2022-11-26T16:00:56.127Z,14.45
2022-11-26T16:05:58.874Z,16.43
2022-11-26T16:11:04.577Z,16.45
2022-11-26T16:16:10.585Z,15.40
2022-11-26T16:21:18.395Z,15.00
2022-11-26T16:26:21.094Z,15.20
2022-11-26T16:31:24.130Z,15.00
2022-11-26T16:36:32.450Z,16.20
2022-11-26T16:41:35.105Z,17.05
2022-11-26T16:46:38.748Z,16.40
2022-11-26T16:51:41.495Z,18.85
2022-11-26T16:56:44.386Z,18.60
2022-11-26T17:01:47.268Z,16.52
2022-11-26T17:06:50.187Z,17.00
2022-11-26T17:11:52.962Z,16.23
2022-11-26T17:16:56.817Z,15.95
2022-11-26T17:21:59.514Z,17.90
2022-11-26T17:27:04.576Z,18.42
2022-11-26T17:32:09.384Z,17.52
2022-11-26T17:37:28.462Z,16.23
2022-11-26T17:42:36.333Z,18.02
2022-11-26T17:47:39.738Z,22.43
2022-11-26T17:52:42.440Z,21.02
2022-11-26T17:57:45.392Z,19.15
2022-11-26T18:02:48.084Z,19.70
2022-11-26T18:07:51.345Z,20.05
2022-11-26T18:12:55.793Z,17.60
2022-11-26T18:17:58.558Z,17.55
2022-11-26T18:23:02.006Z,15.32
2022-11-26T18:28:04.796Z,15.43
2022-11-26T18:33:07.506Z,25.15
2022-11-26T18:38:11.716Z,16.40
2022-11-26T18:43:14.438Z,15.40
2022-11-26T18:48:17.176Z,15.60
2022-11-26T18:53:19.879Z,20.57
2022-11-26T18:58:24.070Z,19.55
2022-11-26T19:03:27.811Z,14.07
2022-11-26T19:08:32.287Z,12.73
2022-11-26T19:13:35.437Z,12.77
2022-11-26T19:18:38.126Z,11.80
2022-11-26T19:23:40.788Z,11.80
2022-11-26T19:28:44.389Z,10.03
2022-11-26T19:33:48.317Z,9.95
2022-11-26T19:38:56.378Z,11.25
2022-11-26T19:44:00.854Z,10.90
2022-11-26T19:49:03.679Z,12.82
2022-11-26T19:54:07.087Z,11.93
2022-11-26T19:59:10.107Z,13.30
2022-11-26T20:04:16.220Z,13.07
2022-11-26T20:09:18.926Z,14.63
2022-11-26T20:14:21.688Z,14.02
2022-11-26T20:19:24.408Z,14.10
2022-11-26T20:24:27.159Z,13.90
2022-11-26T20:29:29.929Z,14.52
2022-11-26T20:34:33.887Z,12.53
2022-11-26T20:39:36.809Z,13.93
2022-11-26T20:44:40.539Z,12.93
2022-11-26T20:49:43.515Z,12.15
2022-11-26T20:54:50.795Z,12.80
2022-11-26T20:59:56.468Z,12.43
2022-11-26T21:05:00.916Z,12.88
2022-11-26T21:10:04.146Z,13.27
2022-11-26T21:15:07.802Z,13.68
2022-11-26T21:20:10.977Z,14.85
2022-11-26T21:25:13.767Z,14.67
2022-11-26T21:30:16.678Z,14.23
2022-11-26T21:35:19.407Z,13.37
2022-11-26T21:40:22.278Z,15.25
2022-11-26T21:45:27.906Z,16.75
2022-11-26T21:50:31.436Z,17.47
2022-11-26T21:55:34.099Z,15.93
2022-11-26T22:00:37.535Z,15.17
2022-11-26T22:05:41.991Z,15.73
2022-11-26T22:10:44.719Z,16.45
2022-11-26T22:15:47.420Z,14.90
2022-11-26T22:20:51.857Z,15.68
2022-11-26T22:25:54.562Z,17.23
2022-11-26T22:30:57.441Z,17.70
2022-11-26T22:36:01.679Z,17.35
2022-11-26T22:41:06.170Z,17.93
2022-11-26T22:46:17.949Z,21.65
2022-11-26T22:51:21.948Z,18.10
2022-11-26T22:56:25.201Z,11.65
2022-11-26T23:01:30.584Z,10.80
2022-11-26T23:06:34.752Z,10.57
2022-11-26T23:11:39.850Z,11.57
2022-11-26T23:16:43.406Z,9.70
2022-11-26T23:21:47.113Z,8.50
2022-11-26T23:26:49.774Z,10.60
2022-11-26T23:31:52.553Z,10.90
2022-11-26T23:36:55.230Z,10.52
2022-11-26T23:41:57.808Z,12.20
2022-11-26T23:47:00.450Z,9.32
2022-11-26T23:52:03.052Z,11.18
2022-11-26T23:57:09.186Z,10.73
