createdAt,value
2023-05-09T00:00:53.277Z,446.00
2023-05-09T00:01:53.328Z,420.00
2023-05-09T00:02:53.410Z,408.00
2023-05-09T00:03:53.450Z,411.00
2023-05-09T00:04:53.477Z,427.00
2023-05-09T00:05:53.451Z,448.00
2023-05-09T00:06:53.492Z,476.00
2023-05-09T00:07:53.518Z,499.00
2023-05-09T00:08:53.522Z,497.00
2023-05-09T00:09:53.537Z,501.00
2023-05-09T00:10:53.679Z,500.00
2023-05-09T00:11:53.553Z,501.00
2023-05-09T00:12:53.574Z,501.00
2023-05-09T00:13:53.576Z,500.00
2023-05-09T00:14:53.572Z,500.00
2023-05-09T00:15:53.584Z,500.00
2023-05-09T00:16:53.673Z,507.00
2023-05-09T00:17:53.662Z,499.00
2023-05-09T00:18:53.599Z,500.00
2023-05-09T00:19:53.597Z,500.00
2023-05-09T00:20:53.597Z,505.00
2023-05-09T00:21:53.592Z,499.00
2023-05-09T00:22:53.645Z,500.00
2023-05-09T00:23:53.613Z,502.00
2023-05-09T00:24:53.623Z,500.00
2023-05-09T00:25:53.616Z,500.00
2023-05-09T00:26:53.745Z,507.00
2023-05-09T00:27:53.620Z,499.00
2023-05-09T00:28:53.636Z,505.00
2023-05-09T00:29:53.647Z,507.00
2023-05-09T00:30:53.662Z,502.00
2023-05-09T00:31:53.700Z,499.00
2023-05-09T00:32:53.674Z,509.00
2023-05-09T00:33:53.671Z,500.00
2023-05-09T00:34:53.673Z,503.00
2023-05-09T00:35:53.670Z,502.00
2023-05-09T00:36:53.686Z,503.00
2023-05-09T00:37:53.706Z,506.00
2023-05-09T00:38:53.695Z,500.00
2023-05-09T00:39:53.688Z,504.00
2023-05-09T00:40:53.695Z,501.00
2023-05-09T00:41:53.682Z,500.00
2023-05-09T00:42:53.810Z,507.00
2023-05-09T00:43:53.678Z,509.00
2023-05-09T00:44:53.684Z,505.00
2023-05-09T00:45:53.735Z,504.00
2023-05-09T00:46:53.710Z,507.00
2023-05-09T00:47:53.738Z,507.00
2023-05-09T00:48:53.708Z,505.00
2023-05-09T00:49:53.714Z,507.00
2023-05-09T00:50:53.722Z,505.00
2023-05-09T00:51:53.731Z,503.00
2023-05-09T00:52:53.727Z,507.00
2023-05-09T00:53:53.733Z,504.00
2023-05-09T00:54:53.718Z,508.00
2023-05-09T00:55:53.718Z,500.00
2023-05-09T00:56:53.726Z,507.00
2023-05-09T00:57:53.731Z,501.00
2023-05-09T00:58:53.855Z,504.00
2023-05-09T00:59:53.711Z,505.00
2023-05-09T01:00:53.758Z,510.00
2023-05-09T01:01:53.749Z,505.00
2023-05-09T01:02:53.850Z,510.00
2023-05-09T01:03:53.739Z,505.00
2023-05-09T01:04:53.720Z,501.00
2023-05-09T01:05:53.717Z,511.00
2023-05-09T01:06:53.723Z,507.00
2023-05-09T01:07:53.721Z,506.00
2023-05-09T01:08:53.721Z,505.00
2023-05-09T01:09:53.715Z,501.00
2023-05-09T01:10:53.727Z,505.00
2023-05-09T01:11:53.727Z,507.00
2023-05-09T01:12:53.757Z,507.00
2023-05-09T01:13:53.708Z,507.00
2023-05-09T01:14:53.842Z,500.00
2023-05-09T01:15:53.727Z,507.00
2023-05-09T01:16:53.713Z,506.00
2023-05-09T01:17:53.746Z,501.00
2023-05-09T01:18:53.702Z,504.00
2023-05-09T01:19:53.696Z,506.00
2023-05-09T01:20:53.692Z,504.00
2023-05-09T01:21:53.715Z,504.00
2023-05-09T01:22:53.681Z,501.00
2023-05-09T01:23:53.685Z,510.00
2023-05-09T01:24:53.668Z,503.00
2023-05-09T01:25:53.675Z,509.00
2023-05-09T01:26:53.669Z,504.00
2023-05-09T01:27:53.669Z,506.00
2023-05-09T01:28:53.669Z,502.00
2023-05-09T01:29:53.668Z,510.00
2023-05-09T01:30:53.791Z,504.00
2023-05-09T01:31:53.693Z,503.00
2023-05-09T01:32:53.709Z,509.00
2023-05-09T01:33:53.666Z,511.00
2023-05-09T01:34:53.668Z,510.00
2023-05-09T01:35:53.658Z,509.00
2023-05-09T01:36:53.662Z,506.00
2023-05-09T01:37:53.656Z,506.00
2023-05-09T01:38:53.673Z,510.00
2023-05-09T01:39:53.655Z,504.00
2023-05-09T01:40:53.661Z,512.00
2023-05-09T01:41:53.679Z,507.00
2023-05-09T01:42:53.697Z,501.00
2023-05-09T01:43:53.752Z,507.00
2023-05-09T01:44:53.658Z,503.00
2023-05-09T01:45:53.645Z,512.00
2023-05-09T01:46:53.839Z,505.00
2023-05-09T01:47:53.675Z,503.00
2023-05-09T01:48:53.624Z,509.00
2023-05-09T01:49:53.625Z,502.00
2023-05-09T01:50:53.632Z,502.00
2023-05-09T01:51:53.629Z,504.00
2023-05-09T01:52:53.646Z,502.00
2023-05-09T01:53:53.630Z,505.00
2023-05-09T01:54:53.624Z,508.00
2023-05-09T01:55:53.629Z,500.00
2023-05-09T01:56:53.620Z,507.00
2023-05-09T01:57:53.622Z,502.00
2023-05-09T01:58:53.624Z,505.00
2023-05-09T01:59:53.619Z,502.00
2023-05-09T02:00:53.710Z,507.00
2023-05-09T02:01:53.635Z,509.00
2023-05-09T02:02:53.842Z,511.00
2023-05-09T02:03:53.615Z,504.00
2023-05-09T02:04:53.608Z,504.00
2023-05-09T02:05:53.612Z,507.00
2023-05-09T02:06:53.610Z,508.00
2023-05-09T02:07:53.615Z,502.00
2023-05-09T02:08:53.612Z,504.00
2023-05-09T02:09:53.611Z,504.00
2023-05-09T02:10:53.606Z,502.00
2023-05-09T02:11:53.613Z,509.00
2023-05-09T02:12:53.648Z,504.00
2023-05-09T02:13:53.604Z,502.00
2023-05-09T02:14:53.593Z,507.00
2023-05-09T02:15:53.690Z,502.00
2023-05-09T02:16:53.664Z,508.00
2023-05-09T02:17:53.614Z,504.00
2023-05-09T02:18:53.722Z,503.00
2023-05-09T02:19:53.599Z,507.00
2023-05-09T02:20:53.649Z,501.00
2023-05-09T02:21:53.589Z,506.00
2023-05-09T02:22:53.593Z,512.00
2023-05-09T02:23:53.588Z,504.00
2023-05-09T02:24:53.582Z,512.00
2023-05-09T02:25:53.590Z,509.00
2023-05-09T02:26:53.594Z,507.00
2023-05-09T02:27:53.591Z,509.00
2023-05-09T02:28:53.595Z,500.00
2023-05-09T02:29:53.596Z,502.00
2023-05-09T02:30:53.595Z,505.00
2023-05-09T02:31:53.638Z,502.00
2023-05-09T02:32:53.690Z,502.00
2023-05-09T02:33:53.598Z,506.00
2023-05-09T02:34:53.731Z,507.00
2023-05-09T02:35:53.623Z,505.00
2023-05-09T02:36:53.602Z,506.00
2023-05-09T02:37:53.648Z,509.00
2023-05-09T02:38:53.618Z,505.00
2023-05-09T02:39:53.620Z,506.00
2023-05-09T02:40:53.609Z,500.00
2023-05-09T02:41:53.619Z,510.00
2023-05-09T02:42:53.615Z,507.00
2023-05-09T02:43:53.619Z,500.00
2023-05-09T02:44:53.623Z,509.00
2023-05-09T02:45:53.636Z,508.00
2023-05-09T02:46:53.652Z,513.00
2023-05-09T02:47:53.708Z,503.00
2023-05-09T02:48:54.449Z,506.00
2023-05-09T02:49:53.626Z,503.00
2023-05-09T02:50:53.749Z,501.00
2023-05-09T02:51:53.665Z,501.00
2023-05-09T02:52:53.637Z,508.00
2023-05-09T02:53:53.632Z,505.00
2023-05-09T02:54:53.636Z,503.00
2023-05-09T02:55:53.641Z,507.00
2023-05-09T02:56:53.677Z,504.00
2023-05-09T02:58:02.153Z,510.00
2023-05-09T02:58:53.647Z,511.00
2023-05-09T02:59:53.630Z,512.00
2023-05-09T03:00:54.195Z,514.00
2023-05-09T03:01:53.702Z,512.00
2023-05-09T03:02:53.667Z,515.00
2023-05-09T03:03:53.653Z,509.00
2023-05-09T03:04:53.599Z,512.00
2023-05-09T03:05:53.584Z,508.00
2023-05-09T03:06:53.708Z,508.00
2023-05-09T03:07:53.580Z,506.00
2023-05-09T03:08:53.566Z,510.00
2023-05-09T03:09:53.567Z,502.00
2023-05-09T03:10:53.548Z,504.00
2023-05-09T03:11:53.539Z,508.00
2023-05-09T03:12:53.565Z,506.00
2023-05-09T03:13:53.524Z,511.00
2023-05-09T03:14:53.521Z,510.00
2023-05-09T03:15:53.583Z,508.00
2023-05-09T03:16:53.516Z,503.00
2023-05-09T03:17:53.573Z,509.00
2023-05-09T03:18:53.487Z,503.00
2023-05-09T03:19:53.479Z,507.00
2023-05-09T03:20:53.477Z,514.00
2023-05-09T03:21:54.284Z,506.00
2023-05-09T03:22:53.587Z,511.00
2023-05-09T03:23:53.457Z,511.00
2023-05-09T03:24:53.448Z,512.00
2023-05-09T03:25:53.448Z,504.00
2023-05-09T03:26:53.631Z,510.00
2023-05-09T03:27:53.638Z,506.00
2023-05-09T03:28:53.635Z,506.00
2023-05-09T03:29:53.646Z,511.00
2023-05-09T03:30:53.635Z,505.00
2023-05-09T03:31:53.726Z,512.00
2023-05-09T03:32:53.738Z,511.00
2023-05-09T03:33:53.665Z,509.00
2023-05-09T03:34:53.660Z,505.00
2023-05-09T03:35:53.665Z,501.00
2023-05-09T03:36:53.668Z,505.00
2023-05-09T03:37:53.678Z,504.00
2023-05-09T03:38:53.792Z,508.00
2023-05-09T03:39:53.700Z,500.00
2023-05-09T03:40:53.684Z,514.00
2023-05-09T03:41:53.685Z,516.00
2023-05-09T03:42:53.707Z,507.00
2023-05-09T03:43:54.208Z,513.00
2023-05-09T03:44:53.707Z,512.00
2023-05-09T03:45:53.698Z,507.00
2023-05-09T03:46:53.740Z,511.00
2023-05-09T03:47:53.776Z,514.00
2023-05-09T03:48:53.736Z,510.00
2023-05-09T03:49:53.736Z,509.00
2023-05-09T03:50:53.740Z,505.00
2023-05-09T03:51:53.751Z,509.00
2023-05-09T03:52:53.757Z,508.00
2023-05-09T03:53:53.770Z,516.00
2023-05-09T03:54:53.904Z,502.00
2023-05-09T03:55:53.774Z,510.00
2023-05-09T03:56:53.782Z,506.00
2023-05-09T03:57:53.795Z,507.00
2023-05-09T03:58:53.794Z,500.00
2023-05-09T03:59:53.803Z,511.00
2023-05-09T04:00:53.809Z,509.00
2023-05-09T04:01:53.868Z,507.00
2023-05-09T04:02:53.871Z,508.00
2023-05-09T04:03:53.881Z,509.00
2023-05-09T04:04:53.837Z,510.00
2023-05-09T04:05:53.847Z,507.00
2023-05-09T04:06:53.850Z,507.00
2023-05-09T04:07:53.847Z,508.00
2023-05-09T04:08:53.851Z,510.00
2023-05-09T04:09:53.859Z,511.00
2023-05-09T04:10:54.007Z,508.00
2023-05-09T04:11:53.885Z,504.00
2023-05-09T04:12:53.928Z,500.00
2023-05-09T04:13:53.912Z,503.00
2023-05-09T04:14:53.909Z,506.00
2023-05-09T04:15:53.943Z,507.00
2023-05-09T04:16:53.980Z,510.00
2023-05-09T04:17:53.937Z,508.00
2023-05-09T04:18:53.936Z,505.00
2023-05-09T04:19:53.939Z,510.00
2023-05-09T04:20:53.947Z,508.00
2023-05-09T04:21:53.955Z,500.00
2023-05-09T04:22:53.953Z,504.00
2023-05-09T04:23:53.977Z,509.00
2023-05-09T04:24:53.975Z,508.00
2023-05-09T04:25:53.990Z,503.00
2023-05-09T04:26:54.143Z,501.00
2023-05-09T04:27:54.020Z,509.00
2023-05-09T04:28:54.025Z,506.00
2023-05-09T04:29:54.029Z,504.00
2023-05-09T04:30:54.190Z,509.00
2023-05-09T04:31:54.198Z,505.00
2023-05-09T04:32:54.083Z,503.00
2023-05-09T04:33:54.082Z,503.00
2023-05-09T04:34:54.091Z,508.00
2023-05-09T04:35:54.101Z,510.00
2023-05-09T04:36:54.112Z,503.00
2023-05-09T04:37:54.127Z,504.00
2023-05-09T04:38:54.138Z,510.00
2023-05-09T04:39:54.157Z,509.00
2023-05-09T04:40:54.199Z,507.00
2023-05-09T04:41:54.181Z,507.00
2023-05-09T04:42:54.322Z,506.00
2023-05-09T04:43:54.202Z,508.00
2023-05-09T04:44:54.226Z,502.00
2023-05-09T04:45:54.226Z,513.00
2023-05-09T04:46:54.227Z,507.00
2023-05-09T04:47:54.297Z,511.00
2023-05-09T04:48:54.246Z,507.00
2023-05-09T04:49:55.090Z,505.00
2023-05-09T04:50:54.277Z,511.00
2023-05-09T04:51:54.286Z,504.00
2023-05-09T04:52:54.292Z,506.00
2023-05-09T04:53:54.300Z,508.00
2023-05-09T04:54:54.305Z,507.00
2023-05-09T04:55:54.328Z,508.00
2023-05-09T04:56:57.908Z,502.00
2023-05-09T04:57:54.334Z,503.00
2023-05-09T04:58:54.448Z,504.00
2023-05-09T04:59:54.307Z,505.00
2023-05-09T05:00:54.308Z,503.00
2023-05-09T05:01:54.327Z,509.00
2023-05-09T05:02:54.296Z,504.00
2023-05-09T05:03:54.286Z,501.00
2023-05-09T05:05:03.004Z,506.00
2023-05-09T05:05:54.313Z,507.00
2023-05-09T05:06:54.269Z,508.00
2023-05-09T05:07:54.265Z,507.00
2023-05-09T05:08:54.245Z,507.00
2023-05-09T05:09:54.238Z,511.00
2023-05-09T05:10:54.241Z,512.00
2023-05-09T05:12:00.869Z,512.00
2023-05-09T05:12:54.282Z,513.00
2023-05-09T05:13:54.219Z,514.00
2023-05-09T05:14:54.330Z,512.00
2023-05-09T05:15:54.234Z,514.00
2023-05-09T05:16:54.205Z,509.00
2023-05-09T05:17:54.212Z,511.00
2023-05-09T05:18:54.269Z,505.00
2023-05-09T05:19:54.234Z,504.00
2023-05-09T05:20:54.529Z,508.00
2023-05-09T05:21:54.172Z,500.00
2023-05-09T05:22:54.289Z,507.00
2023-05-09T05:23:54.142Z,511.00
2023-05-09T05:24:54.131Z,509.00
2023-05-09T05:25:54.131Z,506.00
2023-05-09T05:26:54.114Z,507.00
2023-05-09T05:27:54.300Z,509.00
2023-05-09T05:28:54.104Z,505.00
2023-05-09T05:29:54.108Z,512.00
2023-05-09T05:30:54.214Z,509.00
2023-05-09T05:31:54.419Z,509.00
2023-05-09T05:32:54.129Z,512.00
2023-05-09T05:33:54.071Z,511.00
2023-05-09T05:34:54.054Z,513.00
2023-05-09T05:35:54.062Z,511.00
2023-05-09T05:36:54.041Z,512.00
2023-05-09T05:37:55.299Z,514.00
2023-05-09T05:38:54.046Z,525.00
2023-05-09T05:39:54.013Z,522.00
2023-05-09T05:40:54.013Z,523.00
2023-05-09T05:41:53.999Z,520.00
2023-05-09T05:42:54.297Z,526.00
2023-05-09T05:44:01.373Z,516.00
2023-05-09T05:44:54.027Z,517.00
2023-05-09T05:45:55.036Z,520.00
2023-05-09T05:46:54.076Z,529.00
2023-05-09T05:47:54.358Z,532.00
2023-05-09T05:48:53.951Z,537.00
2023-05-09T05:49:57.126Z,535.00
2023-05-09T05:50:53.933Z,536.00
2023-05-09T05:51:53.922Z,535.00
2023-05-09T12:41:18.767Z,500.00
2023-05-09T12:42:10.442Z,500.00
2023-05-09T12:43:10.428Z,500.00
2023-05-09T12:44:10.428Z,500.00
2023-05-09T12:45:10.654Z,500.00
2023-05-09T12:46:10.410Z,500.00
2023-05-09T12:47:10.505Z,500.00
2023-05-09T12:48:10.410Z,500.00
2023-05-09T12:49:10.386Z,501.00
2023-05-09T12:50:10.644Z,488.00
2023-05-09T12:51:10.378Z,500.00
2023-05-09T12:52:10.381Z,504.00
2023-05-09T12:53:10.365Z,507.00
2023-05-09T12:54:10.359Z,476.00
2023-05-09T12:55:10.663Z,483.00
2023-05-09T12:56:10.329Z,508.00
2023-05-09T12:57:10.589Z,499.00
2023-05-09T12:58:10.391Z,526.00
2023-05-09T12:59:10.411Z,569.00
2023-05-09T13:00:10.707Z,566.00
2023-05-09T13:01:10.516Z,542.00
2023-05-09T13:02:10.559Z,523.00
2023-05-09T13:03:10.564Z,533.00
2023-05-09T13:04:12.554Z,570.00
2023-05-09T13:05:10.577Z,590.00
2023-05-09T13:06:10.543Z,602.00
2023-05-09T13:07:10.562Z,613.00
2023-05-09T13:08:10.552Z,607.00
2023-05-09T13:09:10.531Z,516.00
2023-05-09T13:10:12.352Z,528.00
2023-05-09T13:12:09.661Z,529.00
2023-05-09T13:13:10.599Z,533.00
2023-05-09T13:14:10.529Z,540.00
2023-05-09T13:15:10.709Z,549.00
2023-05-09T13:16:12.061Z,534.00
2023-05-09T13:17:10.558Z,527.00
2023-05-09T13:18:10.532Z,533.00
2023-05-09T13:19:10.484Z,544.00
2023-05-09T13:20:10.697Z,573.00
2023-05-09T13:21:10.475Z,621.00
2023-05-09T13:22:12.241Z,682.00
2023-05-09T13:23:10.450Z,685.00
2023-05-09T13:24:10.452Z,750.00
2023-05-09T13:25:10.416Z,931.00
2023-05-09T13:26:10.440Z,1311.00
2023-05-09T13:27:10.405Z,1560.00
2023-05-09T13:28:10.397Z,1172.00
2023-05-09T13:29:10.514Z,1190.00
2023-05-09T13:30:10.407Z,1230.00
2023-05-09T13:31:10.723Z,1247.00
2023-05-09T13:32:10.367Z,1279.00
2023-05-09T13:33:24.589Z,1281.00
2023-05-09T13:34:10.353Z,1283.00
2023-05-09T13:35:10.344Z,1298.00
2023-05-09T13:36:10.646Z,1370.00
2023-05-09T13:37:10.328Z,1499.00
2023-05-09T13:38:10.641Z,1687.00
2023-05-09T13:39:10.322Z,1751.00
2023-05-09T13:40:10.313Z,1818.00
2023-05-09T13:41:10.686Z,1880.00
2023-05-09T13:42:10.301Z,1906.00
2023-05-09T13:43:10.288Z,1953.00
2023-05-09T13:44:10.293Z,1984.00
2023-05-09T13:45:10.392Z,1981.00
2023-05-09T13:46:10.728Z,1993.00
2023-05-09T13:47:10.271Z,1988.00
2023-05-09T13:48:10.339Z,2004.00
2023-05-09T13:49:10.249Z,2015.00
2023-05-09T13:50:10.245Z,2011.00
2023-05-09T13:51:10.234Z,2050.00
2023-05-09T13:52:10.243Z,2068.00
2023-05-09T13:53:10.235Z,2092.00
2023-05-09T13:54:10.218Z,2098.00
2023-05-09T13:55:10.209Z,2090.00
2023-05-09T13:56:10.200Z,2102.00
2023-05-09T13:57:10.191Z,2114.00
2023-05-09T13:58:10.188Z,2144.00
2023-05-09T13:59:10.191Z,2128.00
2023-05-09T14:00:10.195Z,2123.00
2023-05-09T14:01:10.346Z,2118.00
2023-05-09T14:02:10.171Z,2131.00
2023-05-09T14:03:10.156Z,2128.00
2023-05-09T14:04:10.236Z,2136.00
2023-05-09T14:05:10.137Z,2152.00
2023-05-09T14:06:10.142Z,2161.00
2023-05-09T14:07:10.138Z,2156.00
2023-05-09T14:08:10.153Z,2179.00
2023-05-09T14:09:10.116Z,2198.00
2023-05-09T14:10:15.887Z,2183.00
2023-05-09T14:11:10.105Z,2184.00
2023-05-09T14:12:10.103Z,2186.00
2023-05-09T14:13:10.170Z,2189.00
2023-05-09T14:14:10.093Z,2189.00
2023-05-09T14:15:10.079Z,2185.00
2023-05-09T14:16:10.117Z,2162.00
2023-05-09T14:17:10.190Z,2184.00
2023-05-09T14:18:10.047Z,2164.00
2023-05-09T14:19:10.052Z,2169.00
2023-05-09T14:20:10.136Z,2153.00
2023-05-09T14:21:10.038Z,2138.00
2023-05-09T14:22:10.038Z,2142.00
2023-05-09T14:23:10.073Z,2140.00
2023-05-09T14:24:10.011Z,2136.00
2023-05-09T14:25:10.005Z,2117.00
2023-05-09T14:26:09.995Z,2126.00
2023-05-09T14:27:09.988Z,2134.00
2023-05-09T14:28:09.982Z,2132.00
2023-05-09T14:29:10.008Z,2120.00
2023-05-09T14:30:09.971Z,2114.00
2023-05-09T14:31:09.980Z,2115.00
2023-05-09T14:32:09.957Z,2113.00
2023-05-09T14:33:10.068Z,2102.00
2023-05-09T14:34:10.678Z,2098.00
2023-05-09T14:35:09.971Z,2099.00
2023-05-09T14:36:10.165Z,2086.00
2023-05-09T14:37:09.910Z,2087.00
2023-05-09T14:38:09.924Z,2087.00
2023-05-09T14:39:09.912Z,2091.00
2023-05-09T14:40:09.912Z,2079.00
2023-05-09T14:41:09.888Z,2087.00
2023-05-09T14:42:09.909Z,2074.00
2023-05-09T14:43:09.870Z,2072.00
2023-05-09T14:44:09.891Z,2092.00
2023-05-09T14:45:09.872Z,2075.00
2023-05-09T14:46:09.898Z,2079.00
2023-05-09T14:47:10.001Z,2063.00
2023-05-09T14:48:09.864Z,2059.00
2023-05-09T14:49:09.953Z,2056.00
2023-05-09T14:50:09.826Z,2060.00
2023-05-09T14:51:09.850Z,2052.00
2023-05-09T14:52:09.814Z,2046.00
2023-05-09T14:53:09.806Z,2051.00
2023-05-09T14:54:09.811Z,2060.00
2023-05-09T14:55:09.840Z,2061.00
2023-05-09T14:56:09.865Z,2047.00
2023-05-09T14:57:09.902Z,2056.00
2023-05-09T14:58:09.910Z,2050.00
2023-05-09T14:59:09.933Z,2049.00
2023-05-09T15:00:20.178Z,2041.00
2023-05-09T15:01:09.976Z,2043.00
2023-05-09T15:02:09.942Z,2049.00
2023-05-09T15:03:09.962Z,2049.00
2023-05-09T15:04:09.960Z,2051.00
2023-05-09T15:05:10.053Z,2058.00
2023-05-09T15:06:09.927Z,2047.00
2023-05-09T15:07:09.913Z,2043.00
2023-05-09T15:08:09.905Z,2042.00
2023-05-09T15:09:09.905Z,2043.00
2023-05-09T15:10:10.194Z,2040.00
2023-05-09T15:11:09.893Z,2035.00
2023-05-09T15:12:09.867Z,2044.00
2023-05-09T15:13:09.895Z,2040.00
2023-05-09T15:14:09.851Z,2039.00
2023-05-09T15:15:09.853Z,2031.00
2023-05-09T15:16:09.897Z,2034.00
2023-05-09T15:17:09.912Z,2039.00
2023-05-09T15:18:09.834Z,2041.00
2023-05-09T15:19:09.858Z,2018.00
2023-05-09T15:20:09.818Z,2034.00
2023-05-09T15:21:09.842Z,2034.00
2023-05-09T15:22:09.807Z,2020.00
2023-05-09T15:23:09.852Z,2023.00
2023-05-09T15:24:09.793Z,2019.00
2023-05-09T15:25:09.780Z,2028.00
2023-05-09T15:26:09.781Z,2016.00
2023-05-09T15:27:09.773Z,2021.00
2023-05-09T15:28:09.774Z,2017.00
2023-05-09T15:29:09.756Z,2011.00
2023-05-09T15:30:09.764Z,2005.00
2023-05-09T15:31:09.775Z,2013.00
2023-05-09T15:32:09.735Z,1996.00
2023-05-09T15:33:09.830Z,2002.00
2023-05-09T15:34:09.720Z,2003.00
2023-05-09T15:35:09.711Z,2001.00
2023-05-09T15:36:09.746Z,1995.00
2023-05-09T15:37:09.836Z,1985.00
2023-05-09T15:38:09.697Z,1984.00
2023-05-09T15:39:09.696Z,1987.00
2023-05-09T15:40:09.679Z,1991.00
2023-05-09T15:41:09.678Z,1974.00
2023-05-09T15:42:09.668Z,1971.00
2023-05-09T15:43:09.665Z,1978.00
2023-05-09T15:44:09.663Z,1961.00
2023-05-09T15:45:09.640Z,1971.00
2023-05-09T15:46:09.692Z,1973.00
2023-05-09T15:47:09.643Z,1963.00
2023-05-09T15:48:09.701Z,1981.00
2023-05-09T15:49:09.634Z,1968.00
2023-05-09T15:50:09.610Z,1967.00
2023-05-09T15:51:09.607Z,1943.00
2023-05-09T15:52:09.604Z,1952.00
2023-05-09T15:53:09.773Z,1955.00
2023-05-09T15:54:09.601Z,1948.00
2023-05-09T15:55:09.594Z,1943.00
2023-05-09T15:56:09.590Z,1944.00
2023-05-09T15:57:09.589Z,1940.00
2023-05-09T15:58:09.559Z,1937.00
2023-05-09T15:59:09.553Z,1943.00
2023-05-09T16:00:09.549Z,1938.00
2023-05-09T16:01:09.564Z,1944.00
2023-05-09T16:02:09.596Z,1948.00
2023-05-09T16:03:09.599Z,1936.00
2023-05-09T16:04:09.529Z,1933.00
2023-05-09T16:05:09.550Z,1917.00
2023-05-09T16:06:09.514Z,1932.00
2023-05-09T16:07:09.506Z,1936.00
2023-05-09T16:08:09.508Z,1934.00
2023-05-09T16:09:09.619Z,1921.00
2023-05-09T16:10:09.487Z,1922.00
2023-05-09T16:11:09.489Z,1919.00
2023-05-09T16:12:09.469Z,1916.00
2023-05-09T16:13:09.536Z,1915.00
2023-05-09T16:14:09.515Z,1917.00
2023-05-09T16:15:09.451Z,1918.00
2023-05-09T16:16:09.510Z,1924.00
2023-05-09T16:17:09.442Z,1918.00
2023-05-09T16:18:09.436Z,1914.00
2023-05-09T16:19:09.425Z,1912.00
2023-05-09T16:20:09.487Z,1919.00
2023-05-09T16:21:09.444Z,1913.00
2023-05-09T16:22:09.398Z,1918.00
2023-05-09T16:23:09.398Z,1911.00
2023-05-09T16:24:09.407Z,1912.00
2023-05-09T16:25:09.527Z,1905.00
2023-05-09T16:26:09.416Z,1906.00
2023-05-09T16:27:09.420Z,1912.00
2023-05-09T16:28:09.414Z,1912.00
2023-05-09T16:29:09.428Z,1909.00
2023-05-09T16:30:09.558Z,1905.00
2023-05-09T16:31:09.456Z,1915.00
2023-05-09T16:32:09.515Z,1908.00
2023-05-09T16:33:09.500Z,1906.00
2023-05-09T16:34:09.465Z,1909.00
2023-05-09T16:35:09.475Z,1909.00
2023-05-09T16:36:09.494Z,1896.00
2023-05-09T16:37:09.483Z,1904.00
2023-05-09T16:38:09.505Z,1898.00
2023-05-09T16:39:09.501Z,1904.00
2023-05-09T16:40:09.518Z,1893.00
2023-05-09T16:41:09.664Z,1884.00
2023-05-09T16:42:09.535Z,1881.00
2023-05-09T16:43:09.543Z,1880.00
2023-05-09T16:44:09.552Z,1885.00
2023-05-09T16:45:09.569Z,1892.00
2023-05-09T16:46:09.692Z,1880.00
2023-05-09T16:47:09.599Z,1883.00
2023-05-09T16:48:09.695Z,1876.00
2023-05-09T16:49:09.618Z,1874.00
2023-05-09T16:50:09.626Z,1885.00
2023-05-09T16:51:09.643Z,1871.00
2023-05-09T16:52:09.653Z,1866.00
2023-05-09T16:53:09.675Z,1867.00
2023-05-09T16:54:09.676Z,1860.00
2023-05-09T16:55:09.728Z,1863.00
2023-05-09T16:56:09.697Z,1869.00
2023-05-09T16:57:09.858Z,1864.00
2023-05-09T16:58:09.726Z,1853.00
2023-05-09T16:59:11.306Z,1864.00
2023-05-09T17:00:09.893Z,1881.00
2023-05-09T17:01:09.881Z,1857.00
2023-05-09T17:02:09.844Z,1860.00
2023-05-09T17:03:09.883Z,1870.00
2023-05-09T17:04:09.881Z,1853.00
2023-05-09T17:05:09.875Z,1857.00
2023-05-09T17:06:09.887Z,1866.00
2023-05-09T17:07:10.724Z,1856.00
2023-05-09T17:08:09.906Z,1859.00
2023-05-09T17:09:09.936Z,1859.00
2023-05-09T17:10:09.928Z,1848.00
2023-05-09T17:11:09.948Z,1863.00
2023-05-09T17:12:09.959Z,1850.00
2023-05-09T17:13:10.131Z,1846.00
2023-05-09T17:14:09.980Z,1859.00
2023-05-09T17:15:09.982Z,1850.00
2023-05-09T17:16:10.022Z,1842.00
2023-05-09T17:17:10.042Z,1855.00
2023-05-09T17:18:10.046Z,1846.00
2023-05-09T17:19:10.039Z,1854.00
2023-05-09T17:20:10.048Z,1838.00
2023-05-09T17:21:10.075Z,1845.00
2023-05-09T17:22:10.097Z,1846.00
2023-05-09T17:23:10.086Z,1848.00
2023-05-09T17:24:10.108Z,1847.00
2023-05-09T17:25:10.112Z,1840.00
2023-05-09T17:26:10.123Z,1846.00
2023-05-09T17:27:10.131Z,1835.00
2023-05-09T17:28:10.161Z,1833.00
2023-05-09T17:29:10.299Z,1843.00
2023-05-09T17:30:10.168Z,1841.00
2023-05-09T17:31:10.227Z,1831.00
2023-05-09T17:32:10.197Z,1837.00
2023-05-09T17:33:10.207Z,1838.00
2023-05-09T17:34:10.300Z,1833.00
2023-05-09T17:35:10.238Z,1828.00
2023-05-09T17:36:10.244Z,1836.00
2023-05-09T17:37:10.264Z,1829.00
2023-05-09T17:38:10.281Z,1833.00
2023-05-09T17:39:10.320Z,1837.00
2023-05-09T17:40:10.308Z,1816.00
2023-05-09T17:41:10.317Z,1831.00
2023-05-09T17:42:12.149Z,1824.00
2023-05-09T17:43:10.340Z,1840.00
2023-05-09T17:44:10.318Z,1841.00
2023-05-09T17:45:10.431Z,1825.00
2023-05-09T17:46:10.353Z,1817.00
2023-05-09T17:47:10.308Z,1820.00
2023-05-09T17:48:10.339Z,1820.00
2023-05-09T17:49:10.284Z,1813.00
2023-05-09T17:50:10.278Z,1813.00
2023-05-09T17:51:10.288Z,1816.00
2023-05-09T17:52:10.269Z,1804.00
2023-05-09T17:53:10.258Z,1812.00
2023-05-09T17:54:10.286Z,1805.00
2023-05-09T17:55:10.244Z,1797.00
2023-05-09T17:56:10.233Z,1806.00
2023-05-09T17:57:10.228Z,1808.00
2023-05-09T17:58:10.224Z,1803.00
2023-05-09T17:59:10.219Z,1794.00
2023-05-09T18:00:10.221Z,1795.00
2023-05-09T18:01:10.413Z,1785.00
2023-05-09T18:02:10.186Z,1796.00
2023-05-09T18:03:10.332Z,1794.00
2023-05-09T18:04:10.180Z,1800.00
2023-05-09T18:05:10.168Z,1789.00
2023-05-09T18:06:10.174Z,1798.00
2023-05-09T18:07:10.160Z,1787.00
2023-05-09T18:08:10.150Z,1780.00
2023-05-09T18:09:10.133Z,1790.00
2023-05-09T18:10:10.141Z,1791.00
2023-05-09T18:11:10.137Z,1789.00
2023-05-09T18:12:10.114Z,1791.00
2023-05-09T18:13:10.191Z,1785.00
2023-05-09T18:14:10.105Z,1782.00
2023-05-09T18:15:10.089Z,1771.00
2023-05-09T18:16:10.149Z,1774.00
2023-05-09T18:17:10.201Z,1768.00
2023-05-09T18:18:11.553Z,1764.00
2023-05-09T18:19:10.063Z,1766.00
2023-05-09T18:20:10.065Z,1767.00
2023-05-09T18:21:10.048Z,1771.00
2023-05-09T18:22:10.044Z,1765.00
2023-05-09T18:23:10.037Z,1773.00
2023-05-09T18:24:10.031Z,1766.00
2023-05-09T18:25:10.037Z,1778.00
2023-05-09T18:26:10.268Z,1767.00
2023-05-09T18:27:10.005Z,1760.00
2023-05-09T18:28:09.997Z,1748.00
2023-05-09T18:29:09.991Z,1746.00
2023-05-09T18:30:09.982Z,1766.00
2023-05-09T18:31:10.034Z,1745.00
2023-05-09T18:32:09.975Z,1747.00
2023-05-09T18:33:10.146Z,1754.00
2023-05-09T18:34:09.965Z,1752.00
2023-05-09T18:35:09.950Z,1757.00
2023-05-09T18:36:09.938Z,1753.00
2023-05-09T18:37:09.941Z,1747.00
2023-05-09T18:38:09.937Z,1743.00
2023-05-09T18:39:09.914Z,1735.00
2023-05-09T18:40:09.909Z,1747.00
2023-05-09T18:41:09.979Z,1749.00
2023-05-09T18:42:09.898Z,1737.00
2023-05-09T18:43:09.895Z,1743.00
2023-05-09T18:44:09.891Z,1731.00
2023-05-09T18:45:09.901Z,1720.00
2023-05-09T18:46:09.904Z,1728.00
2023-05-09T18:47:09.959Z,1731.00
2023-05-09T18:48:09.908Z,1721.00
2023-05-09T18:49:09.978Z,1715.00
2023-05-09T18:50:09.840Z,1739.00
2023-05-09T18:51:09.840Z,1722.00
2023-05-09T18:52:09.828Z,1722.00
2023-05-09T18:53:09.826Z,1723.00
2023-05-09T18:54:09.816Z,1725.00
2023-05-09T18:55:09.803Z,1722.00
2023-05-09T18:56:09.798Z,1709.00
2023-05-09T18:57:09.808Z,1717.00
2023-05-09T18:58:09.788Z,1695.00
2023-05-09T18:59:09.778Z,1703.00
2023-05-09T19:00:09.775Z,1709.00
2023-05-09T19:01:09.810Z,1703.00
2023-05-09T19:02:09.776Z,1715.00
2023-05-09T19:03:09.980Z,1693.00
2023-05-09T19:04:09.789Z,1705.00
2023-05-09T19:05:09.888Z,1701.00
2023-05-09T19:06:09.727Z,1698.00
2023-05-09T19:07:09.746Z,1688.00