createdAt,value
2022-12-08T00:00:08.112Z,26.02
2022-12-08T00:02:38.786Z,25.30
2022-12-08T00:05:24.810Z,23.90
2022-12-08T00:08:10.260Z,28.27
2022-12-08T00:10:49.053Z,27.60
2022-12-08T00:13:16.196Z,27.30
2022-12-08T00:15:43.083Z,25.55
2022-12-08T00:18:09.482Z,27.88
2022-12-08T00:20:36.948Z,24.45
2022-12-08T00:23:04.257Z,26.42
2022-12-08T00:25:31.529Z,25.52
2022-12-08T00:27:58.490Z,26.00
2022-12-08T00:30:24.987Z,29.48
2022-12-08T00:32:51.776Z,26.42
2022-12-08T00:35:19.140Z,32.22
2022-12-08T00:37:45.873Z,28.60
2022-12-08T00:40:12.619Z,24.38
2022-12-08T00:42:39.139Z,23.45
2022-12-08T00:45:06.429Z,29.13
2022-12-08T00:47:33.003Z,29.27
2022-12-08T00:49:59.810Z,25.42
2022-12-08T00:52:26.380Z,30.77
2022-12-08T00:54:53.238Z,24.67
2022-12-08T00:57:19.665Z,30.10
2022-12-08T00:59:46.238Z,24.80
2022-12-08T01:02:13.342Z,22.70
2022-12-08T01:04:39.738Z,25.40
2022-12-08T01:07:06.516Z,26.65
2022-12-08T01:09:33.424Z,21.92
2022-12-08T01:12:00.443Z,23.27
2022-12-08T01:14:27.145Z,22.90
2022-12-08T01:16:54.042Z,23.88
2022-12-08T01:19:20.759Z,26.20
2022-12-08T01:21:47.789Z,25.63
2022-12-08T01:24:18.012Z,24.27
2022-12-08T01:29:11.667Z,24.48
2022-12-08T01:31:39.262Z,21.90
2022-12-08T01:34:06.363Z,25.70
2022-12-08T01:36:37.339Z,25.15
2022-12-08T01:39:24.569Z,19.38
2022-12-08T01:42:20.819Z,21.08
2022-12-08T01:45:15.378Z,23.50
2022-12-08T01:48:10.986Z,21.15
2022-12-08T01:50:58.233Z,23.70
2022-12-08T01:53:44.723Z,20.77
2022-12-08T01:56:19.047Z,24.08
2022-12-08T01:58:49.839Z,27.67
2022-12-08T02:01:16.543Z,22.13
2022-12-08T02:03:57.908Z,24.02
2022-12-08T02:06:26.323Z,24.80
2022-12-08T02:08:55.157Z,22.95
2022-12-08T02:11:21.969Z,21.83
2022-12-08T02:13:52.678Z,21.77
2022-12-08T02:16:42.025Z,23.85
2022-12-08T02:19:31.604Z,24.95
2022-12-08T02:22:28.132Z,19.37
2022-12-08T02:25:26.540Z,22.15
2022-12-08T02:28:03.237Z,25.20
2022-12-08T02:30:46.865Z,21.80
2022-12-08T02:33:54.491Z,21.42
2022-12-08T02:36:46.956Z,20.85
2022-12-08T02:39:46.091Z,19.25
2022-12-08T02:42:25.986Z,19.65
2022-12-08T02:44:58.993Z,21.85
2022-12-08T02:47:29.441Z,21.17
2022-12-08T02:49:57.142Z,24.48
2022-12-08T02:52:23.531Z,21.80
2022-12-08T02:55:04.793Z,22.73
2022-12-08T02:57:46.505Z,25.90
2022-12-08T03:00:18.112Z,22.38
2022-12-08T03:02:47.709Z,20.88
2022-12-08T03:05:53.722Z,21.42
2022-12-08T03:08:30.323Z,21.60
2022-12-08T03:11:21.725Z,24.02
2022-12-08T03:13:51.995Z,21.55
2022-12-08T03:16:26.890Z,19.80
2022-12-08T03:19:09.887Z,19.98
2022-12-08T03:21:38.629Z,23.30
2022-12-08T03:24:08.009Z,24.20
2022-12-08T03:26:43.938Z,21.40
2022-12-08T03:29:11.337Z,23.40
2022-12-08T03:31:45.389Z,25.33
2022-12-08T03:34:15.054Z,23.67
2022-12-08T03:36:43.703Z,21.63
2022-12-08T03:39:11.353Z,24.27
2022-12-08T03:41:38.223Z,30.67
2022-12-08T03:44:04.883Z,22.58
2022-12-08T03:46:31.940Z,26.15
2022-12-08T03:48:58.499Z,24.75
2022-12-08T03:51:27.419Z,20.58
2022-12-08T03:53:54.140Z,30.42
2022-12-08T03:56:32.131Z,23.35
2022-12-08T03:58:59.225Z,24.90
2022-12-08T04:01:26.162Z,20.95
2022-12-08T04:03:53.305Z,21.38
2022-12-08T04:06:20.255Z,19.67
2022-12-08T04:08:48.501Z,24.00
2022-12-08T04:11:15.260Z,27.27
2022-12-08T04:13:42.844Z,23.48
2022-12-08T04:16:15.695Z,23.05
2022-12-08T04:18:42.715Z,20.98
2022-12-08T04:21:09.158Z,24.67
2022-12-08T04:23:36.074Z,23.20
2022-12-08T04:26:02.540Z,22.65
2022-12-08T04:28:32.160Z,27.60
2022-12-08T04:30:58.859Z,21.25
2022-12-08T04:33:25.833Z,29.80
2022-12-08T04:35:52.374Z,23.75
2022-12-08T04:38:19.246Z,24.10
2022-12-08T04:40:45.810Z,24.42
2022-12-08T04:43:12.761Z,20.33
2022-12-08T04:45:40.962Z,23.17
2022-12-08T04:48:09.654Z,22.92
2022-12-08T04:50:38.570Z,19.95
2022-12-08T04:53:05.558Z,19.35
2022-12-08T04:55:32.083Z,20.48
2022-12-08T04:57:59.023Z,22.13
2022-12-08T05:00:25.787Z,22.40
2022-12-08T05:02:52.318Z,23.08
2022-12-08T05:05:18.947Z,20.58
2022-12-08T05:07:45.710Z,26.08
2022-12-08T05:10:12.143Z,19.80
2022-12-08T05:12:38.610Z,19.63
2022-12-08T05:15:06.200Z,20.08
2022-12-08T05:17:32.913Z,22.92
2022-12-08T05:19:59.665Z,23.90
2022-12-08T05:22:26.128Z,19.10
2022-12-08T05:24:53.025Z,20.83
2022-12-08T05:27:19.396Z,21.42
2022-12-08T05:29:48.265Z,19.27
2022-12-08T05:32:14.961Z,19.40
2022-12-08T05:34:41.449Z,23.88
2022-12-08T05:37:08.223Z,19.13
2022-12-08T05:39:34.623Z,24.63
2022-12-08T05:42:01.575Z,21.38
2022-12-08T05:44:28.167Z,21.05
2022-12-08T05:46:55.089Z,19.42
2022-12-08T05:49:21.592Z,20.45
2022-12-08T05:51:48.483Z,19.08
2022-12-08T05:54:15.217Z,20.40
2022-12-08T05:56:41.859Z,18.75
2022-12-08T05:59:09.367Z,20.48
2022-12-08T06:01:36.730Z,20.90
2022-12-08T06:04:04.569Z,22.52
2022-12-08T06:06:31.665Z,21.52
2022-12-08T06:08:58.339Z,24.10
2022-12-08T06:11:29.470Z,24.88
2022-12-08T06:13:57.530Z,21.92
2022-12-08T06:16:26.205Z,21.67
2022-12-08T06:18:54.032Z,21.38
2022-12-08T06:21:20.847Z,24.65
2022-12-08T06:23:50.371Z,24.27
2022-12-08T06:26:17.705Z,25.83
2022-12-08T06:28:44.981Z,25.40
2022-12-08T06:31:15.637Z,22.85
2022-12-08T06:33:42.865Z,23.88
2022-12-08T06:36:11.914Z,21.42
2022-12-08T06:38:43.072Z,21.83
2022-12-08T06:41:10.299Z,21.80
2022-12-08T06:43:36.843Z,16.13
2022-12-08T06:46:05.617Z,21.42
2022-12-08T06:48:32.128Z,19.08
2022-12-08T06:51:07.186Z,21.45
2022-12-08T06:53:34.071Z,25.15
2022-12-08T06:56:00.636Z,22.08
2022-12-08T06:58:27.325Z,22.35
2022-12-08T07:00:54.031Z,27.33
2022-12-08T07:03:21.112Z,24.77
2022-12-08T07:05:47.781Z,19.45
2022-12-08T07:08:14.708Z,24.63
2022-12-08T07:10:41.281Z,20.38
2022-12-08T07:13:07.941Z,22.42
2022-12-08T07:15:34.349Z,20.45
2022-12-08T07:18:00.921Z,25.88
2022-12-08T07:20:27.827Z,25.60
2022-12-08T07:22:54.355Z,23.55
2022-12-08T07:25:21.239Z,22.95
2022-12-08T07:27:48.257Z,20.05
2022-12-08T07:30:15.084Z,27.92
2022-12-08T07:32:41.621Z,24.63
2022-12-08T07:35:09.144Z,26.17
2022-12-08T07:37:37.346Z,26.92
2022-12-08T07:40:06.771Z,28.85
2022-12-08T07:42:33.617Z,28.77
2022-12-08T07:45:00.553Z,27.35
2022-12-08T07:47:27.192Z,28.50
2022-12-08T07:49:53.682Z,25.95
2022-12-08T07:52:20.606Z,24.83
2022-12-08T07:54:47.893Z,29.73
2022-12-08T07:57:14.801Z,27.05
2022-12-08T07:59:41.286Z,26.42
2022-12-08T08:02:24.450Z,22.58
2022-12-08T08:04:52.354Z,23.92
2022-12-08T08:07:18.957Z,28.20
2022-12-08T08:09:45.956Z,27.80
2022-12-08T08:15:01.033Z,31.98
2022-12-08T08:17:28.907Z,22.20
2022-12-08T08:19:55.823Z,24.40
2022-12-08T08:22:22.542Z,25.13
2022-12-08T08:24:49.222Z,26.20
2022-12-08T08:27:15.616Z,31.83
2022-12-08T08:29:42.068Z,25.02
2022-12-08T08:32:09.125Z,25.80
2022-12-08T08:34:35.756Z,27.55
2022-12-08T08:37:02.335Z,25.40
2022-12-08T08:39:30.100Z,28.67
2022-12-08T08:41:56.531Z,27.67
2022-12-08T08:44:23.118Z,26.90
2022-12-08T08:46:50.112Z,25.92
2022-12-08T08:49:16.738Z,27.88
2022-12-08T08:51:43.759Z,30.00
2022-12-08T08:54:10.334Z,23.52
2022-12-08T08:56:36.715Z,24.77
2022-12-08T08:59:04.113Z,25.52
2022-12-08T09:01:30.905Z,28.35
2022-12-08T09:03:57.885Z,29.17
2022-12-08T09:06:24.942Z,25.17
2022-12-08T09:08:51.514Z,27.83
2022-12-08T09:11:18.555Z,30.05
2022-12-08T09:13:48.235Z,26.20
2022-12-08T09:16:15.119Z,27.63
2022-12-08T09:18:42.374Z,24.38
2022-12-08T09:21:13.114Z,28.30
2022-12-08T09:23:39.890Z,26.90
2022-12-08T09:26:06.799Z,31.23
2022-12-08T09:28:33.459Z,24.83
2022-12-08T09:31:00.742Z,24.33
2022-12-08T09:33:28.071Z,26.10
2022-12-08T09:35:54.640Z,27.05
2022-12-08T09:38:21.783Z,27.65
2022-12-08T09:40:52.708Z,26.05
2022-12-08T09:43:41.185Z,25.27
2022-12-08T09:46:10.600Z,26.15
2022-12-08T09:48:46.432Z,25.02
2022-12-08T09:51:15.303Z,29.58
2022-12-08T09:53:50.981Z,24.17
2022-12-08T09:56:22.471Z,28.23
2022-12-08T09:59:01.636Z,27.63
2022-12-08T10:01:34.174Z,23.67
2022-12-08T10:04:02.049Z,22.73
2022-12-08T10:06:39.567Z,24.98
2022-12-08T10:09:23.136Z,24.63
2022-12-08T10:12:07.895Z,19.58
2022-12-08T10:14:40.798Z,25.27
2022-12-08T10:17:18.442Z,24.42
2022-12-08T10:19:47.110Z,21.15
2022-12-08T10:22:25.412Z,25.23
2022-12-08T10:25:01.467Z,23.88
2022-12-08T10:27:28.206Z,26.95
2022-12-08T10:29:54.780Z,23.77
2022-12-08T10:32:24.736Z,22.42
2022-12-08T10:35:10.007Z,27.40
2022-12-08T10:37:36.681Z,23.95
2022-12-08T10:40:11.673Z,25.95
2022-12-08T10:42:42.682Z,26.42
2022-12-08T10:45:09.593Z,26.75
2022-12-08T10:47:38.963Z,22.92
2022-12-08T10:50:19.091Z,25.23
2022-12-08T10:52:53.400Z,26.23
2022-12-08T10:55:21.466Z,25.88
2022-12-08T10:57:50.981Z,26.73
2022-12-08T11:00:26.735Z,23.85
2022-12-08T11:03:04.748Z,25.35
2022-12-08T11:05:36.451Z,21.77
2022-12-08T11:08:04.968Z,23.63
2022-12-08T11:10:37.586Z,24.52
2022-12-08T11:13:07.148Z,24.63
2022-12-08T11:15:38.091Z,24.03
2022-12-08T11:18:23.021Z,26.88
2022-12-08T11:21:01.329Z,26.63
2022-12-08T11:23:29.892Z,25.15
2022-12-08T11:26:01.097Z,25.02
2022-12-08T11:28:31.230Z,25.88
2022-12-08T11:31:12.685Z,33.15
2022-12-08T11:33:42.553Z,24.60
2022-12-08T11:36:13.997Z,25.38
2022-12-08T11:38:43.740Z,24.90
2022-12-08T11:41:23.178Z,20.52
2022-12-08T11:43:58.631Z,22.70
2022-12-08T11:46:33.132Z,22.70
2022-12-08T11:49:06.207Z,21.42
2022-12-08T11:51:45.597Z,21.88
2022-12-08T11:54:30.470Z,20.45
2022-12-08T11:56:59.473Z,26.48
2022-12-08T11:59:28.983Z,21.45
2022-12-08T12:01:57.912Z,25.52
2022-12-08T12:04:33.160Z,24.08
2022-12-08T12:07:23.043Z,25.55
2022-12-08T12:10:26.216Z,22.40
2022-12-08T12:13:07.121Z,23.48
2022-12-08T12:15:55.479Z,22.63
2022-12-08T12:18:34.196Z,24.23
2022-12-08T12:21:22.601Z,20.92
2022-12-08T12:23:56.366Z,23.15
2022-12-08T12:26:25.438Z,22.88
2022-12-08T12:29:07.610Z,23.67
2022-12-08T12:31:38.366Z,23.60
2022-12-08T12:34:21.015Z,19.77
2022-12-08T12:36:51.016Z,25.30
2022-12-08T12:39:23.349Z,23.17
2022-12-08T12:41:53.785Z,26.33
2022-12-08T12:44:46.237Z,24.10
2022-12-08T12:47:15.019Z,19.35
2022-12-08T12:49:46.050Z,20.00
2022-12-08T12:52:15.609Z,18.33
2022-12-08T12:55:18.188Z,18.93
2022-12-08T12:57:54.720Z,16.65
2022-12-08T13:00:26.701Z,17.27
2022-12-08T13:02:55.934Z,19.40
2022-12-08T13:05:29.360Z,23.80
2022-12-08T13:07:57.768Z,17.33
2022-12-08T13:10:34.286Z,15.68
2022-12-08T13:13:09.944Z,18.33
2022-12-08T13:15:40.126Z,15.65
2022-12-08T13:18:16.410Z,16.08
2022-12-08T13:20:47.749Z,19.02
2022-12-08T13:23:35.989Z,15.50
2022-12-08T13:26:19.530Z,19.63
2022-12-08T13:29:01.963Z,15.20
2022-12-08T13:31:37.713Z,16.13
2022-12-08T13:34:08.577Z,13.02
2022-12-08T13:36:43.936Z,14.75
2022-12-08T13:39:28.856Z,16.00
2022-12-08T13:42:03.602Z,18.05
2022-12-08T13:48:13.780Z,16.05
2022-12-08T13:57:00.967Z,20.90
2022-12-08T13:59:24.988Z,15.25
2022-12-08T14:01:51.895Z,16.02
2022-12-08T14:04:42.525Z,16.50
2022-12-08T14:07:11.373Z,15.43
2022-12-08T14:09:38.004Z,15.45
2022-12-08T14:12:19.845Z,15.52
2022-12-08T14:15:04.922Z,15.55
2022-12-08T14:17:33.122Z,16.13
2022-12-08T14:20:22.611Z,17.10
2022-12-08T14:22:50.469Z,14.47
2022-12-08T14:25:18.432Z,17.15
2022-12-08T14:27:46.227Z,15.32
2022-12-08T14:30:15.750Z,16.33
2022-12-08T14:32:49.782Z,13.93
2022-12-08T14:35:24.552Z,15.27
2022-12-08T14:37:55.419Z,13.88
2022-12-08T14:40:28.939Z,13.80
2022-12-08T14:43:07.866Z,16.08
2022-12-08T14:46:01.406Z,16.58
2022-12-08T14:48:30.810Z,12.40
2022-12-08T14:51:14.577Z,15.80
2022-12-08T14:53:58.502Z,17.95
2022-12-08T14:56:32.377Z,14.85
2022-12-08T14:59:20.948Z,15.25
2022-12-08T15:01:50.450Z,15.70
2022-12-08T15:04:25.766Z,15.83
2022-12-08T15:07:21.477Z,15.32
2022-12-08T15:10:05.920Z,13.60
2022-12-08T15:12:33.227Z,18.17
2022-12-08T15:15:14.291Z,13.30
2022-12-08T15:17:51.151Z,14.10
2022-12-08T15:20:41.515Z,15.20
2022-12-08T15:23:29.749Z,16.05
2022-12-08T15:25:56.570Z,15.75
2022-12-08T15:28:30.346Z,14.35
2022-12-08T15:30:58.293Z,14.73
2022-12-08T15:33:25.317Z,15.75
2022-12-08T15:35:52.238Z,12.80
2022-12-08T15:38:29.037Z,18.65
2022-12-08T15:41:00.442Z,16.80
2022-12-08T15:43:28.152Z,18.08
2022-12-08T15:45:59.544Z,15.85
2022-12-08T15:48:28.992Z,16.95
2022-12-08T15:50:56.325Z,17.35
2022-12-08T15:53:23.322Z,16.30
2022-12-08T15:56:25.265Z,16.65
2022-12-08T15:58:54.309Z,15.52
2022-12-08T16:01:22.232Z,20.90
2022-12-08T16:09:30.930Z,15.07
2022-12-08T16:12:16.436Z,17.30
2022-12-08T16:17:31.573Z,14.73
2022-12-08T16:19:59.176Z,15.43
2022-12-08T16:25:20.711Z,16.53
2022-12-08T16:28:12.389Z,15.63
2022-12-08T16:30:41.317Z,17.70
2022-12-08T16:33:07.832Z,16.23
2022-12-08T16:35:34.690Z,17.63
2022-12-08T16:38:01.214Z,16.85
2022-12-08T16:40:28.209Z,17.15
2022-12-08T16:42:54.848Z,17.48
2022-12-08T16:45:27.376Z,16.40
2022-12-08T16:47:56.844Z,16.80
2022-12-08T16:50:29.332Z,18.00
2022-12-08T16:53:05.334Z,19.05
2022-12-08T16:55:33.294Z,17.08
2022-12-08T16:58:00.416Z,19.10
2022-12-08T17:00:29.081Z,17.75
2022-12-08T17:02:56.606Z,18.30
2022-12-08T17:05:25.639Z,18.10
2022-12-08T17:07:53.503Z,17.63
2022-12-08T17:10:23.928Z,17.23
2022-12-08T17:15:21.174Z,17.27
2022-12-08T17:17:47.753Z,18.90
2022-12-08T17:20:18.309Z,17.00
2022-12-08T17:25:11.725Z,19.00
2022-12-08T17:27:38.587Z,17.27
2022-12-08T17:30:06.634Z,18.65
2022-12-08T17:32:33.295Z,19.48
2022-12-08T17:34:59.919Z,21.90
2022-12-08T17:37:26.394Z,22.98
2022-12-08T17:39:52.788Z,20.95
2022-12-08T17:42:19.176Z,19.20
2022-12-08T17:44:46.581Z,21.63
2022-12-08T17:47:13.024Z,21.75
2022-12-08T17:49:39.550Z,18.77
2022-12-08T17:52:10.507Z,19.13
2022-12-08T17:57:04.089Z,21.30
2022-12-08T17:59:31.937Z,25.38
2022-12-08T18:01:59.030Z,20.20
2022-12-08T18:04:27.950Z,21.90
2022-12-08T18:06:55.119Z,22.63
2022-12-08T18:09:21.692Z,24.20
2022-12-08T18:11:48.334Z,20.60
2022-12-08T18:14:16.139Z,21.20
2022-12-08T18:16:45.195Z,23.52
2022-12-08T18:19:13.617Z,26.95
2022-12-08T18:21:42.016Z,26.92
2022-12-08T18:24:15.188Z,23.88
2022-12-08T18:26:42.036Z,29.08
2022-12-08T18:29:08.557Z,23.25
2022-12-08T18:31:35.284Z,29.08
2022-12-08T18:34:02.005Z,26.15
2022-12-08T18:36:28.451Z,29.08
2022-12-08T18:38:55.040Z,24.63
2022-12-08T18:41:24.490Z,29.52
2022-12-08T18:43:53.857Z,25.13
2022-12-08T18:46:21.878Z,30.52
2022-12-08T18:48:50.462Z,24.30
2022-12-08T18:51:20.883Z,20.95
2022-12-08T18:53:48.289Z,23.23
2022-12-08T18:56:29.901Z,22.80
2022-12-08T18:59:02.826Z,26.05
2022-12-08T19:01:31.907Z,23.35
2022-12-08T19:04:26.862Z,27.30
2022-12-08T19:06:46.119Z,23.20
2022-12-08T19:09:14.322Z,22.33
2022-12-08T19:11:41.690Z,24.58
2022-12-08T19:14:08.774Z,21.65
2022-12-08T19:16:35.584Z,24.00
2022-12-08T19:19:02.806Z,22.95
2022-12-08T19:21:29.467Z,21.50
2022-12-08T19:23:58.168Z,24.33
2022-12-08T19:26:27.009Z,19.98
2022-12-08T19:28:54.086Z,21.88
2022-12-08T19:31:20.788Z,24.40
2022-12-08T19:33:47.310Z,23.65
2022-12-08T19:36:17.026Z,20.27
2022-12-08T19:39:02.206Z,23.58
2022-12-08T19:41:48.024Z,17.08
2022-12-08T19:44:36.834Z,22.67
2022-12-08T19:47:03.870Z,22.08
2022-12-08T19:49:30.835Z,23.52
2022-12-08T19:51:57.832Z,19.77
2022-12-08T19:54:24.780Z,22.65
2022-12-08T19:56:51.342Z,23.48
2022-12-08T19:59:18.100Z,21.27
2022-12-08T20:01:45.063Z,20.63
2022-12-08T20:04:16.179Z,22.35
2022-12-08T20:06:43.881Z,21.50
2022-12-08T20:09:12.283Z,20.58
2022-12-08T20:11:39.323Z,18.90
2022-12-08T20:14:06.366Z,20.27
2022-12-08T20:16:33.695Z,27.48
2022-12-08T20:19:00.725Z,21.70
2022-12-08T20:21:27.965Z,25.40
2022-12-08T20:23:54.681Z,17.38
2022-12-08T20:26:22.226Z,23.23
2022-12-08T20:28:49.005Z,19.52
2022-12-08T20:31:25.032Z,18.33
2022-12-08T20:33:52.217Z,19.50
2022-12-08T20:36:20.911Z,22.85
2022-12-08T20:38:49.657Z,23.67
2022-12-08T20:41:16.717Z,19.40
2022-12-08T20:43:46.041Z,16.92
2022-12-08T20:46:14.831Z,19.42
2022-12-08T20:48:42.347Z,21.65
2022-12-08T20:51:11.714Z,17.77
2022-12-08T20:53:38.561Z,17.97
2022-12-08T20:56:05.511Z,17.60
2022-12-08T20:58:31.977Z,23.98
2022-12-08T21:00:58.466Z,19.25
2022-12-08T21:03:26.409Z,20.38
2022-12-08T21:05:52.971Z,20.08
2022-12-08T21:08:19.869Z,19.25
2022-12-08T21:10:53.542Z,19.67
2022-12-08T21:13:20.305Z,19.13
2022-12-08T21:15:47.702Z,20.92
2022-12-08T21:18:15.947Z,22.05
2022-12-08T21:20:43.159Z,20.27
2022-12-08T21:23:10.123Z,20.77
2022-12-08T21:25:44.585Z,19.85
2022-12-08T21:28:12.377Z,18.85
2022-12-08T21:30:41.754Z,17.08
2022-12-08T21:33:08.404Z,23.20
2022-12-08T21:35:35.206Z,24.33
2022-12-08T21:38:01.582Z,26.35
2022-12-08T21:40:28.064Z,23.73
2022-12-08T21:42:54.775Z,25.50
2022-12-08T21:45:21.990Z,25.60
2022-12-08T21:47:50.001Z,27.15
2022-12-08T21:50:17.717Z,22.77
2022-12-08T21:52:47.252Z,24.00
2022-12-08T21:55:16.026Z,25.20
2022-12-08T21:57:43.140Z,22.02
2022-12-08T22:00:14.385Z,21.50
2022-12-08T22:02:41.425Z,19.65
2022-12-08T22:05:09.252Z,20.13
2022-12-08T22:07:38.416Z,23.05
2022-12-08T22:10:07.619Z,23.48
2022-12-08T22:12:35.785Z,19.35
2022-12-08T22:15:06.033Z,21.67
2022-12-08T22:17:37.576Z,21.67
2022-12-08T22:20:10.231Z,24.75
2022-12-08T22:22:37.835Z,28.60
2022-12-08T22:25:06.119Z,21.20
2022-12-08T22:27:36.238Z,21.45
2022-12-08T22:32:31.912Z,22.98
2022-12-08T22:34:58.574Z,20.13
2022-12-08T22:37:24.964Z,22.48
2022-12-08T22:39:51.846Z,22.38
2022-12-08T22:42:19.076Z,21.10
2022-12-08T22:44:45.901Z,22.85
2022-12-08T22:47:12.396Z,20.88
2022-12-08T22:49:39.346Z,21.73
2022-12-08T22:52:05.856Z,22.70
2022-12-08T22:54:33.068Z,24.90
2022-12-08T22:56:59.689Z,18.08
2022-12-08T22:59:26.483Z,24.13
2022-12-08T23:01:54.085Z,23.80
2022-12-08T23:04:20.905Z,21.30
2022-12-08T23:06:47.866Z,21.05
2022-12-08T23:09:15.149Z,24.42
2022-12-08T23:11:41.803Z,26.05
2022-12-08T23:14:08.716Z,20.55
2022-12-08T23:16:35.817Z,21.92
2022-12-08T23:19:02.703Z,22.80
2022-12-08T23:21:29.838Z,19.88
2022-12-08T23:23:56.403Z,25.38
2022-12-08T23:26:26.849Z,25.20
2022-12-08T23:28:54.056Z,24.75
2022-12-08T23:31:21.538Z,24.02
2022-12-08T23:33:48.168Z,24.13
2022-12-08T23:36:16.189Z,20.88
2022-12-08T23:38:43.416Z,22.67
2022-12-08T23:41:13.044Z,22.50
2022-12-08T23:43:45.381Z,23.65
2022-12-08T23:46:13.784Z,20.60
2022-12-08T23:48:40.644Z,22.10
2022-12-08T23:51:08.325Z,23.20
2022-12-08T23:53:34.814Z,22.70
2022-12-08T23:56:04.691Z,20.85
2022-12-08T23:58:32.249Z,22.13
