createdAt,value
2022-09-06T00:01:58.418Z,961.39
2022-09-06T00:07:30.274Z,961.37
2022-09-06T00:13:01.920Z,961.31
2022-09-06T00:18:33.608Z,961.31
2022-09-06T00:24:05.488Z,961.29
2022-09-06T00:29:37.440Z,961.31
2022-09-06T00:35:09.029Z,961.27
2022-09-06T00:40:40.893Z,961.25
2022-09-06T00:46:12.702Z,961.25
2022-09-06T00:51:44.181Z,961.23
2022-09-06T00:57:15.955Z,961.23
2022-09-06T01:02:47.872Z,961.31
2022-09-06T01:08:19.680Z,961.35
2022-09-06T01:13:52.301Z,961.41
2022-09-06T01:19:24.125Z,961.45
2022-09-06T01:24:56.064Z,961.45
2022-09-06T01:30:27.460Z,961.47
2022-09-06T01:35:59.479Z,961.43
2022-09-06T01:41:31.343Z,961.43
2022-09-06T01:47:02.890Z,961.45
2022-09-06T01:52:34.724Z,961.47
2022-09-06T02:03:36.237Z,961.47
2022-09-06T02:09:07.910Z,961.47
2022-09-06T02:14:39.740Z,961.47
2022-09-06T02:20:11.383Z,961.49
2022-09-06T02:25:43.265Z,961.45
2022-09-06T02:31:15.010Z,961.47
2022-09-06T02:36:46.860Z,961.45
2022-09-06T02:42:18.602Z,961.41
2022-09-06T02:47:50.273Z,961.43
2022-09-06T02:53:22.287Z,961.45
2022-09-06T02:58:54.025Z,961.47
2022-09-06T03:04:25.898Z,961.49
2022-09-06T03:09:58.099Z,961.49
2022-09-06T03:15:29.637Z,961.47
2022-09-06T03:21:01.649Z,961.47
2022-09-06T03:26:33.681Z,961.47
2022-09-06T03:32:05.800Z,961.47
2022-09-06T03:37:37.622Z,961.45
2022-09-06T03:43:09.115Z,961.41
2022-09-06T03:48:41.187Z,961.37
2022-09-06T03:54:12.805Z,961.37
2022-09-06T03:59:44.890Z,961.33
2022-09-06T04:05:17.081Z,961.29
2022-09-06T04:10:49.228Z,961.29
2022-09-06T04:16:20.990Z,961.33
2022-09-06T04:21:52.577Z,961.35
2022-09-06T04:27:25.010Z,961.37
2022-09-06T04:32:56.626Z,961.39
2022-09-06T04:38:28.581Z,961.37
2022-09-06T04:44:00.273Z,961.41
2022-09-06T04:49:32.202Z,961.41
2022-09-06T04:55:03.897Z,961.43
2022-09-06T05:00:35.697Z,961.47
2022-09-06T05:06:07.342Z,961.51
2022-09-06T05:17:11.099Z,961.61
2022-09-06T05:22:42.901Z,961.73
2022-09-06T05:28:15.043Z,961.76
2022-09-06T05:33:46.995Z,961.88
2022-09-06T05:39:19.037Z,961.96
2022-09-06T05:44:50.874Z,962.02
2022-09-06T05:50:22.603Z,962.06
2022-09-06T05:55:54.798Z,962.12
2022-09-06T06:01:26.838Z,962.23
2022-09-06T06:06:58.588Z,962.33
2022-09-06T06:12:30.316Z,962.41
2022-09-06T06:18:02.354Z,962.41
2022-09-06T06:23:33.976Z,962.47
2022-09-06T06:29:06.251Z,962.51
2022-09-06T06:34:37.919Z,962.51
2022-09-06T06:40:10.015Z,962.55
2022-09-06T06:45:42.082Z,962.61
2022-09-06T06:51:13.524Z,962.61
2022-09-06T06:56:45.699Z,962.57
2022-09-06T07:02:17.520Z,962.53
2022-09-06T07:07:49.360Z,962.51
2022-09-06T07:13:23.251Z,962.55
2022-09-06T07:26:38.191Z,962.59
2022-09-06T07:37:41.750Z,962.55
2022-09-06T07:43:13.268Z,962.53
2022-09-06T07:48:45.212Z,962.47
2022-09-06T07:54:32.304Z,962.45
2022-09-06T07:59:48.700Z,962.37
2022-09-06T08:10:51.714Z,962.25
2022-09-06T08:16:23.249Z,962.23
2022-09-06T08:21:55.107Z,962.29
2022-09-06T08:27:27.218Z,962.31
2022-09-06T08:32:59.497Z,962.29
2022-09-06T08:38:30.950Z,962.27
2022-09-06T08:49:34.391Z,962.22
2022-09-06T08:55:06.308Z,962.20
2022-09-06T09:00:38.180Z,962.12
2022-09-06T09:06:10.165Z,962.06
2022-09-06T09:11:41.796Z,961.96
2022-09-06T09:17:13.255Z,961.88
2022-09-06T09:22:44.806Z,961.80
2022-09-06T09:28:16.440Z,961.73
2022-09-06T09:33:48.999Z,961.57
2022-09-06T09:39:20.591Z,961.51
2022-09-06T09:44:52.528Z,961.43
2022-09-06T09:50:24.021Z,961.35
2022-09-06T09:55:55.261Z,961.31
2022-09-06T10:01:26.996Z,961.29
2022-09-06T10:07:14.400Z,961.23
2022-09-06T10:12:30.912Z,961.14
2022-09-06T10:18:02.715Z,961.10
2022-09-06T10:29:05.697Z,961.02
2022-09-06T10:34:37.463Z,961.00
2022-09-06T10:40:09.397Z,961.02
2022-09-06T10:45:41.707Z,960.96
2022-09-06T10:51:13.545Z,960.98
2022-09-06T10:56:45.283Z,960.94
2022-09-06T11:02:17.414Z,960.92
2022-09-06T11:13:20.957Z,960.82
2022-09-06T11:18:52.657Z,960.76
2022-09-06T11:24:24.742Z,960.74
2022-09-06T11:29:56.860Z,960.70
2022-09-06T11:35:28.519Z,960.67
2022-09-06T11:41:00.234Z,960.65
2022-09-06T11:46:31.904Z,960.61
2022-09-06T11:52:03.214Z,960.55
2022-09-06T11:57:35.057Z,960.51
2022-09-06T12:08:38.736Z,960.49
2022-09-06T12:14:10.335Z,960.43
2022-09-06T12:19:44.339Z,960.43
2022-09-06T12:25:13.926Z,960.37
2022-09-06T12:30:45.953Z,960.29
2022-09-06T12:36:17.776Z,960.25
2022-09-06T12:41:49.341Z,960.21
2022-09-06T12:52:53.334Z,960.12
2022-09-06T12:58:24.834Z,960.08
2022-09-06T13:03:56.656Z,960.02
2022-09-06T13:09:28.496Z,960.00
2022-09-06T13:15:00.548Z,959.98
2022-09-06T13:20:32.441Z,959.98
2022-09-06T13:26:04.028Z,959.94
2022-09-06T13:31:35.874Z,959.88
2022-09-06T13:37:07.872Z,959.86
2022-09-06T13:42:39.427Z,959.80
2022-09-06T13:48:28.396Z,959.76
2022-09-06T13:53:43.021Z,959.72
2022-09-06T14:04:44.376Z,959.67
2022-09-06T14:10:16.312Z,959.63
2022-09-06T14:26:46.982Z,959.49
2022-09-06T14:32:22.365Z,959.43
2022-09-06T14:37:50.505Z,959.39
2022-09-06T14:43:22.261Z,959.37
2022-09-06T14:48:54.371Z,959.31
2022-09-06T14:54:29.274Z,959.33
2022-09-06T14:59:58.602Z,959.31
2022-09-06T15:05:30.509Z,959.31
2022-09-06T15:11:03.777Z,959.25
2022-09-06T15:16:35.603Z,959.23
2022-09-06T15:22:07.371Z,959.25
2022-09-06T15:27:39.134Z,959.23
2022-09-06T15:33:10.505Z,959.21
2022-09-06T15:44:11.505Z,959.04
2022-09-06T15:49:43.457Z,958.98
2022-09-06T15:55:15.271Z,958.96
2022-09-06T16:00:50.007Z,958.94
2022-09-06T16:06:26.901Z,958.90
2022-09-06T16:11:51.076Z,958.90
2022-09-06T16:28:22.424Z,958.92
2022-09-06T16:33:54.282Z,958.94
2022-09-06T16:39:25.813Z,958.92
2022-09-06T16:44:57.579Z,958.92
2022-09-06T16:50:29.465Z,958.92
2022-09-06T16:56:01.067Z,958.94
2022-09-06T17:01:33.071Z,958.92
2022-09-06T17:07:04.901Z,958.90
2022-09-06T17:12:37.453Z,958.86
2022-09-06T17:18:09.218Z,958.86
2022-09-06T17:34:39.742Z,958.72
2022-09-06T17:40:11.645Z,958.72
2022-09-06T17:45:43.238Z,958.78
2022-09-06T17:51:14.719Z,958.82
2022-09-06T17:56:46.479Z,958.90
2022-09-06T18:02:18.793Z,958.96
2022-09-06T18:07:50.641Z,959.04
2022-09-06T18:13:22.417Z,959.18
2022-09-06T18:21:14.447Z,959.41
2022-09-06T18:26:46.253Z,959.45
2022-09-06T18:37:49.734Z,959.45
2022-09-06T18:43:21.428Z,959.45
2022-09-06T18:48:53.127Z,959.39
2022-09-06T18:56:45.061Z,959.43
2022-09-06T19:02:17.114Z,959.45
2022-09-06T19:07:48.728Z,959.45
2022-09-06T19:13:20.670Z,959.47
2022-09-06T19:18:52.920Z,959.45
2022-09-06T19:29:56.655Z,959.33
2022-09-06T19:35:28.573Z,959.31
2022-09-06T19:41:00.210Z,959.25
2022-09-06T19:46:32.059Z,959.18
2022-09-06T19:52:03.618Z,959.18
2022-09-06T20:08:39.058Z,959.02
2022-09-06T20:14:11.181Z,959.00
2022-09-06T20:19:43.096Z,958.94
2022-09-06T20:25:14.892Z,958.88
2022-09-06T20:30:46.633Z,958.84
2022-09-06T20:36:20.787Z,958.80
2022-09-06T20:47:24.022Z,958.74
2022-09-06T20:52:55.664Z,958.76
2022-09-06T20:58:27.304Z,958.72
2022-09-06T21:03:59.078Z,958.66
2022-09-06T21:09:31.054Z,958.59
2022-09-06T21:20:34.529Z,958.57
2022-09-06T21:26:06.879Z,958.59
2022-09-06T21:31:38.942Z,958.59
2022-09-06T21:37:10.864Z,958.61
2022-09-06T21:42:42.651Z,958.63
2022-09-06T21:48:14.652Z,958.66
2022-09-06T21:53:46.232Z,958.70
2022-09-06T21:59:17.778Z,958.72
2022-09-06T22:04:49.377Z,958.72
2022-09-06T22:10:21.080Z,958.76
2022-09-06T22:15:52.980Z,958.76
2022-09-06T22:21:24.819Z,958.74
2022-09-06T22:26:56.732Z,958.70
2022-09-06T22:32:28.213Z,958.70
2022-09-06T22:38:00.177Z,958.68
2022-09-06T22:43:31.703Z,958.66
2022-09-06T22:49:03.563Z,958.70
2022-09-06T22:54:35.380Z,958.66
2022-09-06T23:00:07.129Z,958.66
2022-09-06T23:05:41.140Z,958.63
2022-09-06T23:11:12.894Z,958.63
2022-09-06T23:16:44.561Z,958.59
2022-09-06T23:22:16.620Z,958.55
2022-09-06T23:27:48.825Z,958.55
2022-09-06T23:38:52.026Z,958.47
2022-09-06T23:44:24.547Z,958.45
2022-09-06T23:49:57.983Z,958.39
2022-09-06T23:55:29.890Z,958.37
