createdAt,value
2022-11-15T00:03:30.860Z,9.30
2022-11-15T00:08:46.624Z,10.60
2022-11-15T00:14:03.656Z,12.00
2022-11-15T00:19:18.973Z,10.93
2022-11-15T00:24:34.772Z,11.05
2022-11-15T00:29:50.760Z,11.73
2022-11-15T00:35:07.194Z,12.32
2022-11-15T00:40:23.227Z,9.88
2022-11-15T00:45:39.678Z,10.13
2022-11-15T00:50:55.583Z,11.05
2022-11-15T01:01:27.981Z,12.68
2022-11-15T01:06:44.274Z,10.68
2022-11-15T01:11:59.786Z,12.23
2022-11-15T01:17:16.288Z,11.25
2022-11-15T01:22:31.625Z,10.43
2022-11-15T01:27:47.238Z,11.88
2022-11-15T01:33:03.564Z,11.45
2022-11-15T01:38:19.059Z,11.40
2022-11-15T01:43:37.142Z,10.38
2022-11-15T01:48:55.608Z,12.18
2022-11-15T01:54:17.218Z,12.65
2022-11-15T01:59:34.281Z,14.93
2022-11-15T02:04:51.272Z,13.93
2022-11-15T02:10:09.983Z,15.60
2022-11-15T02:15:34.212Z,15.32
2022-11-15T02:21:08.721Z,14.35
2022-11-15T02:26:50.131Z,13.02
2022-11-15T02:32:15.817Z,13.05
2022-11-15T02:37:36.468Z,14.15
2022-11-15T02:43:14.859Z,11.10
2022-11-15T02:48:33.011Z,12.75
2022-11-15T02:53:48.595Z,12.73
2022-11-15T02:59:25.834Z,12.75
2022-11-15T03:04:46.339Z,12.77
2022-11-15T03:10:10.615Z,10.82
2022-11-15T03:15:32.048Z,13.70
2022-11-15T03:20:49.183Z,12.32
2022-11-15T03:26:08.694Z,14.63
2022-11-15T03:31:49.975Z,12.13
2022-11-15T03:37:08.583Z,13.98
2022-11-15T03:42:29.359Z,12.48
2022-11-15T03:47:49.566Z,11.20
2022-11-15T03:53:06.554Z,12.38
2022-11-15T03:58:22.045Z,11.57
2022-11-15T04:03:37.494Z,13.38
2022-11-15T04:08:53.862Z,14.77
2022-11-15T04:14:09.358Z,14.00
2022-11-15T04:19:48.444Z,14.15
2022-11-15T04:25:05.648Z,12.55
2022-11-15T04:30:23.319Z,12.75
2022-11-15T04:35:38.884Z,14.23
2022-11-15T04:40:55.038Z,14.20
2022-11-15T04:46:10.616Z,16.23
2022-11-15T04:51:25.987Z,15.93
2022-11-15T04:56:42.507Z,14.35
2022-11-15T05:01:57.790Z,14.05
2022-11-15T05:07:14.134Z,16.20
2022-11-15T05:12:30.378Z,16.90
2022-11-15T05:17:46.382Z,14.27
2022-11-15T05:28:19.293Z,17.60
2022-11-15T05:33:36.889Z,16.73
2022-11-15T05:38:52.705Z,14.15
2022-11-15T05:44:12.403Z,18.38
2022-11-15T05:49:33.300Z,15.88
2022-11-15T05:54:49.748Z,15.18
2022-11-15T06:00:08.470Z,15.85
2022-11-15T06:05:23.712Z,16.98
2022-11-15T06:10:39.696Z,14.65
2022-11-15T06:15:57.424Z,15.68
2022-11-15T06:21:12.743Z,19.27
2022-11-15T06:26:28.262Z,17.02
2022-11-15T06:31:44.561Z,14.93
2022-11-15T06:37:00.174Z,15.55
2022-11-15T06:42:17.083Z,16.35
2022-11-15T06:47:33.631Z,13.00
2022-11-15T06:52:48.938Z,17.77
2022-11-15T06:58:04.667Z,17.17
2022-11-15T07:03:21.250Z,17.70
2022-11-15T07:08:37.178Z,18.65
2022-11-15T07:13:53.338Z,19.95
2022-11-15T07:24:25.881Z,18.25
2022-11-15T07:29:42.073Z,18.73
2022-11-15T07:34:58.416Z,17.52
2022-11-15T07:40:13.941Z,20.65
2022-11-15T07:45:30.203Z,20.00
2022-11-15T07:50:46.678Z,20.88
2022-11-15T07:56:07.189Z,22.27
2022-11-15T08:01:23.399Z,26.67
2022-11-15T08:06:40.580Z,18.25
2022-11-15T08:11:56.054Z,19.40
2022-11-15T08:17:11.633Z,20.77
2022-11-15T08:22:27.758Z,20.42
2022-11-15T08:27:43.593Z,15.27
2022-11-15T08:32:59.757Z,17.10
2022-11-15T08:43:31.916Z,16.10
2022-11-15T08:48:47.628Z,18.52
2022-11-15T08:54:04.050Z,19.92
2022-11-15T08:59:19.696Z,17.88
2022-11-15T09:04:35.165Z,18.73
2022-11-15T09:09:51.456Z,25.05
2022-11-15T09:15:07.897Z,20.83
2022-11-15T09:20:23.418Z,17.05
2022-11-15T09:25:39.778Z,23.40
2022-11-15T09:30:58.415Z,22.10
2022-11-15T09:36:14.042Z,24.60
2022-11-15T09:42:02.270Z,25.98
2022-11-15T09:47:52.254Z,26.15
2022-11-15T09:53:47.883Z,25.10
2022-11-15T09:58:53.825Z,23.30
2022-11-15T10:03:50.875Z,21.98
2022-11-15T10:09:01.933Z,23.23
2022-11-15T10:14:02.685Z,20.83
2022-11-15T10:19:07.776Z,16.55
2022-11-15T10:24:12.438Z,23.13
2022-11-15T10:29:10.504Z,31.20
2022-11-15T10:34:15.520Z,27.42
2022-11-15T10:39:13.953Z,25.15
2022-11-15T10:44:42.452Z,18.73
2022-11-15T10:49:55.395Z,17.58
2022-11-15T10:54:56.610Z,18.38
2022-11-15T10:59:57.584Z,20.38
2022-11-15T11:04:54.658Z,28.38
2022-11-15T11:09:59.916Z,26.92
2022-11-15T11:14:58.048Z,24.38
2022-11-15T11:20:05.279Z,25.30
2022-11-15T11:25:19.067Z,25.83
2022-11-15T11:30:21.885Z,23.90
2022-11-15T11:35:23.683Z,26.42
2022-11-15T11:40:31.480Z,21.67
2022-11-15T11:45:51.013Z,22.85
2022-11-15T11:50:49.000Z,19.25
2022-11-15T11:55:48.717Z,19.85
2022-11-15T12:00:59.149Z,22.83
2022-11-15T12:05:58.850Z,23.75
2022-11-15T12:11:02.233Z,20.75
2022-11-15T12:16:10.267Z,23.25
2022-11-15T12:21:15.364Z,16.17
2022-11-15T12:26:20.133Z,19.23
2022-11-15T12:31:23.688Z,22.07
2022-11-15T12:36:37.219Z,21.23
2022-11-15T12:41:35.644Z,21.80
2022-11-15T12:47:05.781Z,21.25
2022-11-15T12:52:09.044Z,24.10
2022-11-15T12:57:40.246Z,22.75
2022-11-15T13:02:40.337Z,20.63
2022-11-15T13:07:56.960Z,20.70
2022-11-15T13:12:59.502Z,25.08
2022-11-15T13:17:58.608Z,20.25
2022-11-15T13:23:04.219Z,25.70
2022-11-15T13:28:12.147Z,21.80
2022-11-15T13:33:16.888Z,23.45
2022-11-15T13:38:26.641Z,21.97
2022-11-15T13:43:35.011Z,18.55
2022-11-15T13:48:34.350Z,25.00
2022-11-15T13:53:34.471Z,20.55
2022-11-15T13:58:33.719Z,22.98
2022-11-15T14:03:48.174Z,22.15
2022-11-15T14:09:26.035Z,24.95
2022-11-15T14:14:25.257Z,18.27
2022-11-15T14:19:38.253Z,23.13
2022-11-15T14:24:36.894Z,25.88
2022-11-15T14:29:33.893Z,20.15
2022-11-15T14:34:33.133Z,20.00
2022-11-15T14:39:31.156Z,22.20
2022-11-15T14:44:28.348Z,23.48
2022-11-15T14:49:25.411Z,20.42
2022-11-15T14:54:22.617Z,20.27
2022-11-15T14:59:20.668Z,21.20
2022-11-15T15:04:17.936Z,21.65
2022-11-15T15:09:19.615Z,20.48
2022-11-15T15:14:17.646Z,20.40
2022-11-15T15:19:16.445Z,21.08
2022-11-15T15:24:15.946Z,22.60
2022-11-15T15:29:13.496Z,21.05
2022-11-15T15:34:16.676Z,24.90
2022-11-15T15:39:19.097Z,22.83
2022-11-15T15:44:16.667Z,27.88
2022-11-15T15:49:31.572Z,31.35
2022-11-15T15:54:33.603Z,30.00
2022-11-15T15:59:30.976Z,24.33
2022-11-15T16:04:31.233Z,29.75
2022-11-15T16:09:47.263Z,29.88
2022-11-15T16:14:44.508Z,31.10
2022-11-15T16:19:41.497Z,28.23
2022-11-15T16:24:40.487Z,31.60
2022-11-15T16:29:38.608Z,29.40
2022-11-15T16:34:40.576Z,23.75
2022-11-15T16:39:41.313Z,29.60
2022-11-15T16:44:38.847Z,30.33
2022-11-15T16:49:36.658Z,27.25
2022-11-15T16:54:34.700Z,28.10
2022-11-15T16:59:38.148Z,31.23
2022-11-15T17:04:36.796Z,25.25
2022-11-15T17:09:35.061Z,26.55
2022-11-15T17:14:40.102Z,29.70
2022-11-15T17:19:37.627Z,30.00
2022-11-15T17:24:36.813Z,28.10
2022-11-15T17:29:38.066Z,26.13
2022-11-15T17:34:36.009Z,28.45
2022-11-15T17:40:12.561Z,26.98
2022-11-15T17:45:13.724Z,25.58
2022-11-15T17:50:11.994Z,25.02
2022-11-15T17:55:10.875Z,26.60
2022-11-15T18:00:11.323Z,26.63
2022-11-15T18:05:09.637Z,28.33
2022-11-15T18:10:08.699Z,27.67
2022-11-15T18:15:07.544Z,27.58
2022-11-15T18:20:06.811Z,26.23
2022-11-15T18:25:09.698Z,26.15
2022-11-15T18:30:10.474Z,25.00
2022-11-15T18:35:08.694Z,23.40
2022-11-15T18:40:09.210Z,28.92
2022-11-15T18:45:08.990Z,27.50
2022-11-15T18:50:07.561Z,25.85
2022-11-15T18:55:06.770Z,21.50
2022-11-15T19:00:07.189Z,23.25
2022-11-15T19:05:05.263Z,28.17
2022-11-15T19:10:03.049Z,27.13
2022-11-15T19:15:09.055Z,24.65
2022-11-15T19:20:09.591Z,23.05
2022-11-15T19:25:10.456Z,26.48
2022-11-15T19:30:15.718Z,26.33
2022-11-15T19:35:13.825Z,28.00
2022-11-15T19:40:13.584Z,29.02
2022-11-15T19:45:12.848Z,30.15
2022-11-15T19:50:18.619Z,22.42
2022-11-15T19:55:19.902Z,27.60
2022-11-15T20:00:18.079Z,26.48
2022-11-15T20:05:18.908Z,29.35
2022-11-15T20:10:20.667Z,31.80
2022-11-15T20:15:19.402Z,30.40
2022-11-15T20:20:17.996Z,30.77
2022-11-15T20:25:15.676Z,34.88
2022-11-15T20:30:15.811Z,31.25
2022-11-15T20:35:13.162Z,32.78
2022-11-15T20:40:12.500Z,28.00
2022-11-15T20:45:10.152Z,30.10
2022-11-15T20:50:35.255Z,27.58
2022-11-15T20:55:30.439Z,28.65
2022-11-15T21:00:27.813Z,26.55
2022-11-15T21:05:30.128Z,28.90
2022-11-15T21:10:45.460Z,25.73
2022-11-15T21:15:44.909Z,27.25
2022-11-15T21:20:42.341Z,29.73
2022-11-15T21:25:39.612Z,24.60
2022-11-15T21:30:38.173Z,25.02
2022-11-15T21:35:36.108Z,27.00
2022-11-15T21:40:33.497Z,24.40
2022-11-15T21:45:30.616Z,24.73
2022-11-15T21:50:27.845Z,24.73
2022-11-15T21:55:25.840Z,27.13
2022-11-15T22:00:40.840Z,25.00
2022-11-15T22:05:37.882Z,27.08
2022-11-15T22:10:35.511Z,24.25
2022-11-15T22:15:32.524Z,24.38
2022-11-15T22:20:43.930Z,24.98
2022-11-15T22:25:43.700Z,26.88
2022-11-15T22:30:42.178Z,28.67
2022-11-15T22:35:39.774Z,24.80
2022-11-15T22:40:37.772Z,25.80
2022-11-15T22:45:35.640Z,26.25
2022-11-15T22:50:33.076Z,25.33
2022-11-15T22:55:30.595Z,29.85
2022-11-15T23:00:30.057Z,20.42
2022-11-15T23:05:28.033Z,27.45
2022-11-15T23:10:43.334Z,25.08
2022-11-15T23:15:58.673Z,27.33
2022-11-15T23:20:56.454Z,26.55
2022-11-15T23:25:58.788Z,25.17
2022-11-15T23:31:20.739Z,24.85
2022-11-15T23:36:21.686Z,29.00
2022-11-15T23:41:18.923Z,27.38
2022-11-15T23:46:19.420Z,29.45
2022-11-15T23:51:16.769Z,25.67
2022-11-15T23:56:18.672Z,25.90
