createdAt,value
2016-05-10T00:01:01.924Z,33.48
2016-05-10T00:01:55.863Z,33.48
2016-05-10T00:03:04.835Z,33.58
2016-05-10T00:03:58.775Z,33.67
2016-05-10T00:04:58.747Z,33.67
2016-05-10T00:05:58.687Z,33.48
2016-05-10T00:06:55.643Z,33.39
2016-05-10T00:07:55.599Z,33.2
2016-05-10T00:08:55.538Z,33.1
2016-05-10T00:09:55.510Z,33
2016-05-10T00:10:55.669Z,33.2
2016-05-10T00:11:58.626Z,33.1
2016-05-10T00:12:55.405Z,33.1
2016-05-10T00:13:55.605Z,33
2016-05-10T00:14:58.430Z,33.2
2016-05-10T00:15:55.396Z,32.71
2016-05-10T00:16:55.596Z,32.71
2016-05-10T00:17:55.372Z,32.9
2016-05-10T00:18:55.545Z,33
2016-05-10T00:19:55.531Z,32.71
2016-05-10T00:20:55.284Z,32.81
2016-05-10T00:21:55.097Z,32.71
2016-05-10T00:22:55.249Z,32.62
2016-05-10T00:23:55.210Z,32.62
2016-05-10T00:24:55.454Z,32.71
2016-05-10T00:26:01.117Z,32.62
2016-05-10T00:26:55.062Z,32.62
2016-05-10T00:27:55.021Z,32.33
2016-05-10T00:28:54.980Z,32.43
2016-05-10T00:29:58.094Z,32.52
2016-05-10T00:30:57.926Z,32.52
2016-05-10T00:32:03.900Z,32.25
2016-05-10T00:32:54.668Z,32.15
2016-05-10T00:34:00.797Z,32.15
2016-05-10T00:34:54.738Z,32.06
2016-05-10T00:35:54.726Z,32.04
2016-05-10T00:36:54.651Z,32.14
2016-05-10T00:37:54.607Z,32.23
2016-05-10T00:38:54.564Z,32.25
2016-05-10T00:39:57.723Z,31.96
2016-05-10T00:40:54.491Z,31.77
2016-05-10T00:41:54.635Z,31.96
2016-05-10T00:42:54.372Z,31.85
2016-05-10T00:43:54.188Z,31.77
2016-05-10T00:44:55.252Z,31.75
2016-05-10T00:45:54.241Z,31.77
2016-05-10T00:46:54.211Z,31.65
2016-05-10T00:47:57.183Z,31.75
2016-05-10T00:48:53.967Z,31.65
2016-05-10T00:49:57.079Z,31.77
2016-05-10T00:50:54.066Z,31.48
2016-05-10T00:51:53.974Z,31.75
2016-05-10T00:52:53.946Z,31.75
2016-05-10T00:53:53.902Z,31.65
2016-05-10T00:54:53.858Z,31.67
2016-05-10T00:55:53.815Z,31.75
2016-05-10T00:56:53.770Z,31.46
2016-05-10T00:57:56.741Z,31.56
2016-05-10T00:58:56.697Z,31.56
2016-05-10T00:59:56.512Z,31.56
2016-05-10T01:00:53.593Z,31.56
2016-05-10T01:01:53.564Z,31.46
2016-05-10T01:02:53.504Z,31.46
2016-05-10T01:03:53.476Z,31.56
2016-05-10T01:04:53.417Z,31.56
2016-05-10T01:05:53.419Z,31.46
2016-05-10T01:06:56.328Z,31.56
2016-05-10T01:07:53.315Z,31.37
2016-05-10T01:08:53.458Z,31.37
2016-05-10T01:09:53.211Z,31.46
2016-05-10T01:10:53.151Z,31.46
2016-05-10T01:11:52.966Z,31.46
2016-05-10T01:12:56.063Z,31.46
2016-05-10T01:13:56.034Z,31.46
2016-05-10T01:14:53.053Z,31.37
2016-05-10T01:15:55.946Z,31.37
2016-05-10T01:16:52.886Z,31.37
2016-05-10T01:17:52.842Z,31.46
2016-05-10T01:18:58.688Z,31.37
2016-05-10T01:19:58.785Z,31.37
2016-05-10T01:20:55.757Z,31.37
2016-05-10T01:22:01.743Z,31.46
2016-05-10T01:22:55.668Z,31.37
2016-05-10T01:23:55.608Z,31.46
2016-05-10T01:24:58.564Z,31.37
2016-05-10T01:25:55.520Z,31.37
2016-05-10T01:26:55.460Z,31.37
2016-05-10T01:27:52.415Z,31.56
2016-05-10T01:28:52.371Z,31.37
2016-05-10T01:29:55.327Z,31.27
2016-05-10T01:30:52.314Z,31.46
2016-05-10T01:31:52.254Z,31.37
2016-05-10T01:32:52.210Z,31.27
2016-05-10T01:33:52.167Z,31.37
2016-05-10T01:34:52.122Z,31.37
2016-05-10T01:35:52.062Z,31.37
2016-05-10T01:36:52.221Z,31.37
2016-05-10T01:37:51.973Z,31.37
2016-05-10T01:38:51.930Z,31.37
2016-05-10T01:39:51.964Z,31.65
2016-05-10T01:40:51.842Z,31.85
2016-05-10T01:41:54.813Z,31.95
2016-05-10T01:42:51.753Z,32.04
2016-05-10T01:43:51.739Z,32.14
2016-05-10T01:44:55.164Z,32.33
2016-05-10T01:45:51.480Z,32.33
2016-05-10T01:46:51.577Z,32.33
2016-05-10T01:47:51.533Z,32.43
2016-05-10T01:48:51.800Z,32.52
2016-05-10T01:49:54.474Z,32.71
2016-05-10T01:50:54.399Z,32.81
2016-05-10T01:51:54.621Z,32.79
2016-05-10T01:52:51.311Z,33
2016-05-10T01:53:51.267Z,32.9
2016-05-10T01:54:54.254Z,32.81
2016-05-10T01:55:54.210Z,33.2
2016-05-10T01:56:51.134Z,33.08
2016-05-10T01:58:00.107Z,33.1
2016-05-10T01:58:54.062Z,33.18
2016-05-10T01:59:54.033Z,33.08
2016-05-10T02:00:50.989Z,33.08
2016-05-10T02:01:50.929Z,33.48
2016-05-10T02:02:53.884Z,33.18
2016-05-10T02:03:53.684Z,33.67
2016-05-10T02:04:50.796Z,33.48
2016-05-10T02:05:54.003Z,33.48
2016-05-10T02:06:53.740Z,33.56
2016-05-10T02:07:53.523Z,33.48
2016-05-10T02:08:53.713Z,33.47
2016-05-10T02:09:50.591Z,33.47
2016-05-10T02:10:50.531Z,33.66
2016-05-10T02:11:50.503Z,33.48
2016-05-10T02:12:56.303Z,33.66
2016-05-10T02:13:53.399Z,33.95
2016-05-10T02:14:53.370Z,33.75
2016-05-10T02:15:50.310Z,33.75
2016-05-10T02:16:50.282Z,33.47
2016-05-10T02:17:50.222Z,33.37
2016-05-10T02:18:50.178Z,33.37
2016-05-10T02:19:50.133Z,33.37
2016-05-10T02:20:50.089Z,33.37
2016-05-10T02:21:49.889Z,33.28
2016-05-10T02:22:50.001Z,33.66
2016-05-10T02:23:53.004Z,33.75
2016-05-10T02:24:49.772Z,33.66
2016-05-10T02:25:49.947Z,33.66
2016-05-10T02:26:49.824Z,33.66
2016-05-10T02:27:49.780Z,33.56
2016-05-10T02:28:49.596Z,33.85
2016-05-10T02:29:49.910Z,33.66
2016-05-10T02:30:49.663Z,33.75
2016-05-10T02:31:49.634Z,34.23
2016-05-10T02:32:49.403Z,34.33
2016-05-10T02:33:49.546Z,34.14
2016-05-10T02:34:49.502Z,34.23
2016-05-10T02:35:49.427Z,34.14
2016-05-10T02:36:52.398Z,34.14
2016-05-10T02:37:52.353Z,34.33
2016-05-10T02:39:04.325Z,34.14
2016-05-10T02:39:49.265Z,34.23
2016-05-10T02:40:49.222Z,34.23
2016-05-10T02:41:52.178Z,34.23
2016-05-10T02:42:49.117Z,34.23
2016-05-10T02:43:58.276Z,34.53
2016-05-10T02:44:52.278Z,34.62
2016-05-10T02:45:55.032Z,34.05
2016-05-10T02:46:52.034Z,34.62
2016-05-10T02:47:51.755Z,34.12
2016-05-10T02:48:48.744Z,34.23
2016-05-10T02:49:51.824Z,34.23
2016-05-10T02:50:48.982Z,34.23
2016-05-10T02:51:48.736Z,34.33
2016-05-10T02:52:48.691Z,34.33
2016-05-10T02:53:51.694Z,34.22
2016-05-10T02:54:48.603Z,34.22
2016-05-10T02:55:51.558Z,34.03
2016-05-10T02:56:51.530Z,33.93
2016-05-10T02:57:48.485Z,33.74
2016-05-10T02:58:51.426Z,33.56
2016-05-10T02:59:51.241Z,33.66
2016-05-10T03:00:48.353Z,33.56
2016-05-10T03:01:48.497Z,33.66
2016-05-10T03:02:51.077Z,33.56
2016-05-10T03:03:48.190Z,33.84
2016-05-10T03:04:51.020Z,33.74
2016-05-10T03:05:48.132Z,33.93
2016-05-10T03:06:48.073Z,33.85
2016-05-10T03:07:48.012Z,33.74
2016-05-10T03:08:48.000Z,33.56
2016-05-10T03:09:47.925Z,33.85
2016-05-10T03:10:47.739Z,33.74
2016-05-10T03:11:47.851Z,34.12
2016-05-10T03:12:48.011Z,34.14
2016-05-10T03:13:47.764Z,34.22
2016-05-10T03:14:58.141Z,34.33
2016-05-10T03:15:47.675Z,34.22
2016-05-10T03:16:47.630Z,34.22
2016-05-10T03:17:47.587Z,34.12
2016-05-10T03:18:50.558Z,34.22
2016-05-10T03:19:47.497Z,34.61
2016-05-10T03:20:47.470Z,34.61
2016-05-10T03:21:50.410Z,34.51
2016-05-10T03:22:47.365Z,34.41
2016-05-10T03:23:47.321Z,34.51
2016-05-10T03:24:47.261Z,34.41
2016-05-10T03:25:47.249Z,34.41
2016-05-10T03:26:47.252Z,34.51
2016-05-10T03:27:50.144Z,34.41
2016-05-10T03:28:47.116Z,34.51
2016-05-10T03:29:46.900Z,34.61
2016-05-10T03:30:50.012Z,34.51
2016-05-10T03:31:50.609Z,34.7
2016-05-10T03:32:46.908Z,34.7
2016-05-10T03:33:46.879Z,34.61
2016-05-10T03:34:47.054Z,34.8
2016-05-10T03:35:46.807Z,34.8
2016-05-10T03:36:46.731Z,34.61
2016-05-10T03:37:46.922Z,34.7
2016-05-10T03:38:46.486Z,34.7
2016-05-10T03:39:49.614Z,34.7
2016-05-10T03:40:49.570Z,34.89
2016-05-10T03:41:49.542Z,34.99
2016-05-10T03:42:49.685Z,34.99
2016-05-10T03:43:46.625Z,34.99
2016-05-10T03:44:46.222Z,34.99
2016-05-10T03:45:46.350Z,34.61
2016-05-10T03:46:46.305Z,34.99
2016-05-10T03:47:46.261Z,34.99
2016-05-10T03:48:46.217Z,35.18
2016-05-10T03:49:46.173Z,35.18
2016-05-10T03:50:46.128Z,35.18
2016-05-10T03:51:46.068Z,35.08
2016-05-10T03:52:45.868Z,35.18
2016-05-10T03:53:45.996Z,35.08
2016-05-10T03:54:45.936Z,35.08
2016-05-10T03:55:45.908Z,34.89
2016-05-10T03:56:45.708Z,35.08
2016-05-10T03:57:51.835Z,34.89
2016-05-10T03:58:48.759Z,34.7
2016-05-10T03:59:45.918Z,34.99
2016-05-10T04:00:45.687Z,34.99
2016-05-10T04:01:45.627Z,34.89
2016-05-10T04:02:45.582Z,34.89
2016-05-10T04:03:45.538Z,35.08
2016-05-10T04:04:48.556Z,35.28
2016-05-10T04:05:45.450Z,35.06
2016-05-10T04:06:48.421Z,35.26
2016-05-10T04:07:45.362Z,35.64
2016-05-10T04:08:45.537Z,35.45
2016-05-10T04:09:45.273Z,35.76
2016-05-10T04:10:48.260Z,35.64
2016-05-10T04:11:48.201Z,35.66
2016-05-10T04:12:45.140Z,35.66
2016-05-10T04:13:45.393Z,35.66
2016-05-10T04:14:45.053Z,35.64
2016-05-10T04:15:48.023Z,35.64
2016-05-10T04:16:47.980Z,35.64
2016-05-10T04:17:44.920Z,35.57
2016-05-10T04:18:47.875Z,35.74
2016-05-10T04:19:47.753Z,35.74
2016-05-10T04:20:44.818Z,35.64
2016-05-10T04:21:44.774Z,35.83
2016-05-10T04:22:44.699Z,35.74
2016-05-10T04:23:47.670Z,35.83
2016-05-10T04:24:44.611Z,35.83
2016-05-10T04:25:44.567Z,35.83
2016-05-10T04:26:44.522Z,35.83
2016-05-10T04:27:47.837Z,35.74
2016-05-10T04:28:44.433Z,35.64
2016-05-10T04:29:44.390Z,35.83
2016-05-10T04:30:44.346Z,35.74
2016-05-10T04:31:44.286Z,35.93
2016-05-10T04:32:47.273Z,35.83
2016-05-10T04:33:47.212Z,35.74
2016-05-10T04:34:44.060Z,35.74
2016-05-10T04:35:44.124Z,35.95
2016-05-10T04:36:44.080Z,35.74
2016-05-10T04:37:43.865Z,35.74
2016-05-10T04:38:43.992Z,35.93
2016-05-10T04:39:47.135Z,35.74
2016-05-10T04:40:43.919Z,35.93
2016-05-10T04:41:44.062Z,35.83
2016-05-10T04:42:46.815Z,36.03
2016-05-10T04:43:43.756Z,35.93
2016-05-10T04:44:46.727Z,36.03
2016-05-10T04:45:43.683Z,35.74
2016-05-10T04:46:46.481Z,35.93
2016-05-10T04:47:43.594Z,35.83
2016-05-10T04:48:43.534Z,35.74
2016-05-10T04:49:46.506Z,36.22
2016-05-10T04:50:43.447Z,36.22
2016-05-10T04:51:43.402Z,36.22
2016-05-10T04:52:43.357Z,36.13
2016-05-10T04:53:43.157Z,36.03
2016-05-10T04:54:49.300Z,36.32
2016-05-10T04:55:46.288Z,36.03
2016-05-10T04:56:43.180Z,36.03
2016-05-10T04:57:49.216Z,36.22
2016-05-10T04:58:46.296Z,36.13
2016-05-10T04:59:49.299Z,36.32
2016-05-10T05:00:46.020Z,36.13
2016-05-10T05:01:42.804Z,36.03
2016-05-10T05:02:42.916Z,36.03
2016-05-10T05:03:42.871Z,36.22
2016-05-10T05:04:42.671Z,36.22
2016-05-10T05:05:42.783Z,36.22
2016-05-10T05:06:42.942Z,36.32
2016-05-10T05:07:42.695Z,36.41
2016-05-10T05:08:42.651Z,36.6
2016-05-10T05:09:42.606Z,36.41
2016-05-10T05:10:42.563Z,36.41
2016-05-10T05:11:42.534Z,36.22
2016-05-10T05:12:42.676Z,36.51
2016-05-10T05:13:45.446Z,36.41
2016-05-10T05:14:51.464Z,36.03
2016-05-10T05:15:42.544Z,36.22
2016-05-10T05:16:42.157Z,36.32
2016-05-10T05:17:42.253Z,36.24
2016-05-10T05:18:42.037Z,35.93
2016-05-10T05:19:42.164Z,36.24
2016-05-10T05:20:42.136Z,35.83
2016-05-10T05:21:42.061Z,35.64
2016-05-10T05:22:45.047Z,35.85
2016-05-10T05:23:45.003Z,35.76
2016-05-10T05:24:41.944Z,35.85
2016-05-10T05:25:41.900Z,35.85
2016-05-10T05:26:41.699Z,35.66
2016-05-10T05:27:44.827Z,35.85
2016-05-10T05:28:47.798Z,35.66
2016-05-10T05:29:41.722Z,35.66
2016-05-10T05:30:41.522Z,35.76
2016-05-10T05:31:41.634Z,35.66
2016-05-10T05:32:41.575Z,35.76
2016-05-10T05:33:41.531Z,35.57
2016-05-10T05:34:44.502Z,35.57
2016-05-10T05:35:44.457Z,35.57
2016-05-10T05:36:41.257Z,35.57
2016-05-10T05:37:41.369Z,35.66
2016-05-10T05:38:44.309Z,35.66
2016-05-10T05:39:41.468Z,35.47
2016-05-10T05:40:44.440Z,35.66
2016-05-10T05:41:41.068Z,35.66
2016-05-10T05:42:44.148Z,35.57
2016-05-10T05:43:41.167Z,35.57
2016-05-10T05:44:44.467Z,35.66
2016-05-10T05:45:41.015Z,35.57
2016-05-10T05:46:40.972Z,35.66
2016-05-10T05:47:40.912Z,35.66
2016-05-10T05:48:46.898Z,35.57
2016-05-10T05:49:43.824Z,35.57
2016-05-10T05:50:43.795Z,35.76
2016-05-10T05:51:40.953Z,35.57
2016-05-10T05:52:43.706Z,35.66
2016-05-10T05:53:43.647Z,35.57
2016-05-10T05:54:40.868Z,35.66
2016-05-10T05:55:40.558Z,35.76
2016-05-10T05:56:43.577Z,35.66
2016-05-10T05:57:40.485Z,35.57
2016-05-10T05:58:43.441Z,35.18
2016-05-10T05:59:40.241Z,35.38
2016-05-10T06:00:40.353Z,35.66
2016-05-10T06:01:40.308Z,34.89
2016-05-10T06:02:40.265Z,35.08
2016-05-10T06:03:40.221Z,35.1
2016-05-10T06:04:40.161Z,34.91
2016-05-10T06:05:43.319Z,34.91
2016-05-10T06:06:39.932Z,34.72
2016-05-10T06:07:40.029Z,34.81
2016-05-10T06:08:43.016Z,34.72
2016-05-10T06:09:42.783Z,34.81
2016-05-10T06:10:42.895Z,34.72
2016-05-10T06:11:42.867Z,34.43
2016-05-10T06:12:39.823Z,34.62
2016-05-10T06:13:39.779Z,34.43
2016-05-10T06:14:39.907Z,34.53
2016-05-10T06:15:39.878Z,34.43
2016-05-10T06:16:39.661Z,34.53
2016-05-10T06:17:39.601Z,34.53
2016-05-10T06:18:39.558Z,34.53
2016-05-10T06:19:39.498Z,34.62
2016-05-10T06:20:39.470Z,34.62
2016-05-10T06:21:48.426Z,34.62
2016-05-10T06:22:45.397Z,34.62
2016-05-10T06:23:39.337Z,34.05
2016-05-10T06:24:42.292Z,34.33
2016-05-10T06:25:45.545Z,34.25
2016-05-10T06:26:42.047Z,34.35
2016-05-10T06:27:45.161Z,34.16
2016-05-10T06:28:42.335Z,34.16
2016-05-10T06:29:41.931Z,34.35
2016-05-10T06:30:39.418Z,33.97
2016-05-10T06:31:41.969Z,34.06
2016-05-10T06:32:38.798Z,33.67
2016-05-10T06:33:48.098Z,33.58
2016-05-10T06:34:38.897Z,33.67
2016-05-10T06:35:38.838Z,33.77
2016-05-10T06:36:38.746Z,33.39
2016-05-10T06:37:38.719Z,33.67
2016-05-10T06:38:38.674Z,33.67
2016-05-10T06:39:41.645Z,33.67
2016-05-10T06:40:38.601Z,33.5
2016-05-10T06:41:38.541Z,33.69
2016-05-10T06:42:38.513Z,33.67
2016-05-10T06:43:38.626Z,33.48
2016-05-10T06:44:38.471Z,33.39
2016-05-10T06:45:38.365Z,33.48
2016-05-10T06:46:38.321Z,33.5
2016-05-10T06:47:41.292Z,33.4
2016-05-10T06:48:41.248Z,33.67
2016-05-10T06:49:41.204Z,33.48
2016-05-10T06:50:38.175Z,33.48
2016-05-10T06:51:38.147Z,33.58
2016-05-10T06:52:38.056Z,33.58
2016-05-10T06:53:38.012Z,33.79
2016-05-10T06:54:40.998Z,33.79
2016-05-10T06:55:37.938Z,33.79
2016-05-10T06:56:37.878Z,33.98
2016-05-10T06:57:37.834Z,33.79
2016-05-10T06:58:37.806Z,33.4
2016-05-10T06:59:37.918Z,33.5
2016-05-10T07:00:37.733Z,33.59
2016-05-10T07:01:37.673Z,33.79
2016-05-10T07:02:37.645Z,33.59
2016-05-10T07:03:37.585Z,33.59
2016-05-10T07:04:37.541Z,33.5
2016-05-10T07:05:37.887Z,33.98
2016-05-10T07:06:37.452Z,33.79
2016-05-10T07:07:37.471Z,33.98
2016-05-10T07:08:37.379Z,33.89
2016-05-10T07:09:40.321Z,33.5
2016-05-10T07:10:37.291Z,33.61
2016-05-10T07:11:37.246Z,33.71
2016-05-10T07:12:37.281Z,33.51
2016-05-10T07:13:40.002Z,33.71
2016-05-10T07:14:37.130Z,33.51
2016-05-10T07:15:39.915Z,33.71
2016-05-10T07:16:39.479Z,33.42
2016-05-10T07:17:37.170Z,33.61
2016-05-10T07:18:39.953Z,33.51
2016-05-10T07:19:36.894Z,33.42
2016-05-10T07:20:37.100Z,33.42
2016-05-10T07:21:39.805Z,33.61
2016-05-10T07:22:36.776Z,33.51
2016-05-10T07:23:39.733Z,33.42
2016-05-10T07:24:39.657Z,33.42
2016-05-10T07:25:39.676Z,33.42
2016-05-10T07:26:39.600Z,33.71
2016-05-10T07:27:39.587Z,33.4
2016-05-10T07:28:36.996Z,33.5
2016-05-10T07:29:36.483Z,33.61
2016-05-10T07:30:36.469Z,33.4
2016-05-10T07:31:36.597Z,33.61
2016-05-10T07:32:36.335Z,33.69
2016-05-10T07:33:36.619Z,33.23
2016-05-10T07:34:39.247Z,33.12
2016-05-10T07:35:36.530Z,33.42
2016-05-10T07:36:36.189Z,33.13
2016-05-10T07:37:36.457Z,33.23
2016-05-10T07:38:36.382Z,33.33
2016-05-10T07:39:35.932Z,33.33
2016-05-10T07:40:36.028Z,33.42
2016-05-10T07:41:36.656Z,33.23
2016-05-10T07:42:36.127Z,32.75
2016-05-10T07:43:38.943Z,32.84
2016-05-10T07:44:39.711Z,32.84
2016-05-10T07:45:35.995Z,32.84
2016-05-10T07:46:35.841Z,33.23
2016-05-10T07:47:35.703Z,32.94
2016-05-10T07:48:35.893Z,32.94
2016-05-10T07:49:35.631Z,32.94
2016-05-10T07:50:35.556Z,32.84
2016-05-10T07:51:35.354Z,32.84
2016-05-10T07:52:35.670Z,32.84
2016-05-10T07:53:35.423Z,33.42
2016-05-10T07:54:35.395Z,33.23
2016-05-10T07:55:47.381Z,33.23
2016-05-10T07:56:35.165Z,33.25
2016-05-10T07:57:38.089Z,33.25
2016-05-10T07:58:35.077Z,33.34
2016-05-10T07:59:35.376Z,33.05
2016-05-10T08:00:35.113Z,33.44
2016-05-10T08:01:35.100Z,33.05
2016-05-10T08:02:38.056Z,33.05
2016-05-10T08:03:38.277Z,33.25
2016-05-10T08:04:34.983Z,32.76
2016-05-10T08:05:34.924Z,32.86
2016-05-10T08:06:37.911Z,32.95
2016-05-10T08:07:34.819Z,32.57
2016-05-10T08:08:34.791Z,32.76
2016-05-10T08:09:40.747Z,32.57
2016-05-10T08:10:37.546Z,32.49
2016-05-10T08:11:38.252Z,32.39
2016-05-10T08:12:34.615Z,32.29
2016-05-10T08:13:34.632Z,31.91
2016-05-10T08:14:35.604Z,31.91
2016-05-10T08:15:34.482Z,31.9
2016-05-10T08:16:34.421Z,31.6
2016-05-10T08:17:37.237Z,31.41
2016-05-10T08:18:34.365Z,31.33
2016-05-10T08:19:34.302Z,31.14
2016-05-10T08:20:34.368Z,31.04
2016-05-10T08:21:34.498Z,31.04
2016-05-10T08:22:43.235Z,31.14
2016-05-10T08:23:37.160Z,31.14
2016-05-10T08:24:34.145Z,31.04
2016-05-10T08:25:36.914Z,30.76
2016-05-10T08:26:34.414Z,30.85
2016-05-10T08:27:33.870Z,30.85
2016-05-10T08:28:33.842Z,30.37
2016-05-10T08:29:34.048Z,30.56
2016-05-10T08:30:37.163Z,30.77
2016-05-10T08:31:33.991Z,30.76
2016-05-10T08:32:36.996Z,30.76
2016-05-10T08:33:37.328Z,30.96
2016-05-10T08:34:33.718Z,31.06
2016-05-10T08:35:33.705Z,30.87
2016-05-10T08:36:36.475Z,30.76
2016-05-10T08:37:34.210Z,30.85
2016-05-10T08:38:33.838Z,30.94
2016-05-10T08:39:33.449Z,31.04
2016-05-10T08:40:33.437Z,31.04
2016-05-10T08:41:33.252Z,31.04
2016-05-10T08:42:33.348Z,31.14
2016-05-10T08:43:33.320Z,30.94
2016-05-10T08:44:33.260Z,31.04
2016-05-10T08:45:33.201Z,30.87
2016-05-10T08:46:33.171Z,30.67
2016-05-10T08:47:33.143Z,30.96
2016-05-10T08:48:33.130Z,31.06
2016-05-10T08:49:33.055Z,31.06
2016-05-10T08:50:36.279Z,30.67
2016-05-10T08:51:33.154Z,31.06
2016-05-10T08:52:33.501Z,30.87
2016-05-10T08:53:32.769Z,30.96
2016-05-10T08:54:32.896Z,30.96
2016-05-10T08:55:32.821Z,31.06
2016-05-10T08:56:32.762Z,31.06
2016-05-10T08:57:32.779Z,30.87
2016-05-10T08:58:36.316Z,30.38
2016-05-10T08:59:32.753Z,30.3
2016-05-10T09:00:35.569Z,30.4
2016-05-10T09:01:32.540Z,30.21
2016-05-10T09:02:32.683Z,30.4
2016-05-10T09:03:32.436Z,30.21
2016-05-10T09:04:32.985Z,30.4
2016-05-10T09:05:32.363Z,30.4
2016-05-10T09:06:32.320Z,30.01
2016-05-10T09:07:32.275Z,29.91
2016-05-10T09:08:32.247Z,29.72
2016-05-10T09:09:32.219Z,29.82
2016-05-10T09:10:35.346Z,29.82
2016-05-10T09:11:40.492Z,29.91
2016-05-10T09:12:46.135Z,29.72
2016-05-10T09:13:32.041Z,29.63
2016-05-10T09:14:33.107Z,29.63
2016-05-10T09:15:31.797Z,29.34
2016-05-10T09:16:31.955Z,29.45
2016-05-10T09:17:31.865Z,29.45
2016-05-10T09:18:34.868Z,29.45
2016-05-10T09:19:31.829Z,29.45
2016-05-10T09:20:31.952Z,29.74
2016-05-10T09:21:31.793Z,29.83
2016-05-10T09:22:31.821Z,29.55
2016-05-10T09:23:31.662Z,29.74
2016-05-10T09:24:31.682Z,29.74
2016-05-10T09:25:31.747Z,29.83
2016-05-10T09:26:31.733Z,29.45
2016-05-10T09:27:31.689Z,29.74
2016-05-10T09:28:31.550Z,29.74
2016-05-10T09:29:31.652Z,30.03
2016-05-10T09:30:35.255Z,30.03
2016-05-10T09:31:31.762Z,30.03
2016-05-10T09:32:31.724Z,30.03
2016-05-10T09:33:31.591Z,29.93
2016-05-10T09:34:34.644Z,30.22
2016-05-10T09:35:31.460Z,30.12
2016-05-10T09:36:31.386Z,30.22
2016-05-10T09:37:31.547Z,30.51
2016-05-10T09:38:31.287Z,30.22
2016-05-10T09:39:31.336Z,30.22
2016-05-10T09:40:31.215Z,30.12
2016-05-10T09:41:31.062Z,30.12
2016-05-10T09:42:31.113Z,30.51
2016-05-10T09:43:31.086Z,29.93
2016-05-10T09:44:33.885Z,30.14
2016-05-10T09:45:31.217Z,29.75
2016-05-10T09:46:31.203Z,29.66
2016-05-10T09:47:30.926Z,29.75
2016-05-10T09:48:30.866Z,29.36
2016-05-10T09:49:36.993Z,29.46
2016-05-10T09:50:31.200Z,29.46
2016-05-10T09:51:34.077Z,29.36
2016-05-10T09:52:33.939Z,29.36
2016-05-10T09:53:33.708Z,29.36
2016-05-10T09:54:33.711Z,29.56
2016-05-10T09:55:30.603Z,29.66
2016-05-10T09:56:30.653Z,29.66
2016-05-10T09:57:30.406Z,29.56
2016-05-10T09:58:33.627Z,29.66
2016-05-10T09:59:34.084Z,29.56
2016-05-10T10:00:30.586Z,29.56
2016-05-10T10:01:30.355Z,29.38
2016-05-10T10:02:30.153Z,29.67
2016-05-10T10:03:30.281Z,29.67
2016-05-10T10:04:30.253Z,29.67
2016-05-10T10:05:33.083Z,29.57
2016-05-10T10:06:29.993Z,29.57
2016-05-10T10:07:30.105Z,29.67
2016-05-10T10:08:30.029Z,29.67
2016-05-10T10:09:30.205Z,29.67
2016-05-10T10:10:30.488Z,29.57
2016-05-10T10:11:29.913Z,29.57
2016-05-10T10:12:29.885Z,29.47
2016-05-10T10:13:29.871Z,29.57
2016-05-10T10:14:33.327Z,29.57
2016-05-10T10:15:30.095Z,29.47
2016-05-10T10:16:29.926Z,29.47
2016-05-10T10:17:29.694Z,29.19
2016-05-10T10:18:29.634Z,29.28
2016-05-10T10:19:29.809Z,29.09
2016-05-10T10:20:32.561Z,29.09
2016-05-10T10:21:32.612Z,29.38
2016-05-10T10:22:29.457Z,29.28
2016-05-10T10:23:29.460Z,29.19
2016-05-10T10:24:29.400Z,29.47
2016-05-10T10:25:29.420Z,29.67
2016-05-10T10:26:29.297Z,29.77
2016-05-10T10:27:29.409Z,29.67
2016-05-10T10:28:29.224Z,29.57
2016-05-10T10:29:29.726Z,29.67
2016-05-10T10:30:29.120Z,29.67
2016-05-10T10:31:32.153Z,29.57
2016-05-10T10:32:29.063Z,29.78
2016-05-10T10:33:29.019Z,29.47
2016-05-10T10:34:29.161Z,29.47
2016-05-10T10:35:29.133Z,29.47
2016-05-10T10:36:28.917Z,29.77
2016-05-10T10:37:32.060Z,29.57
2016-05-10T10:38:28.813Z,29.67
2016-05-10T10:39:29.253Z,29.67
2016-05-10T10:40:31.724Z,29.38
2016-05-10T10:41:28.697Z,29.47
2016-05-10T10:42:28.699Z,29.57
2016-05-10T10:43:31.655Z,29.57
2016-05-10T10:44:29.174Z,29.47
2016-05-10T10:45:31.738Z,29.67
2016-05-10T10:46:28.569Z,29.47
2016-05-10T10:47:31.463Z,29.57
2016-05-10T10:48:31.387Z,29.57
2016-05-10T10:49:28.342Z,29.28
2016-05-10T10:50:28.299Z,29.2
2016-05-10T10:51:28.146Z,29.3
2016-05-10T10:52:28.648Z,29.1
2016-05-10T10:53:31.198Z,29.3
2016-05-10T10:54:28.153Z,29.3
2016-05-10T10:55:30.953Z,29.39
2016-05-10T10:56:28.361Z,29.1
2016-05-10T10:57:28.223Z,29.2
2016-05-10T10:58:30.961Z,29.2
2016-05-10T10:59:27.932Z,29.39
2016-05-10T11:00:28.107Z,29.39
2016-05-10T11:01:27.922Z,29.3
2016-05-10T11:02:30.815Z,29.3
2016-05-10T11:03:27.818Z,29.69
2016-05-10T11:04:27.759Z,29.59
2016-05-10T11:05:27.745Z,29.59
2016-05-10T11:06:28.295Z,29.59
2016-05-10T11:07:27.688Z,29.69
2016-05-10T11:08:27.566Z,29.69
2016-05-10T11:09:30.552Z,29.69
2016-05-10T11:10:27.477Z,29.59
2016-05-10T11:11:27.293Z,29.59
2016-05-10T11:12:27.405Z,29.59
2016-05-10T11:13:27.563Z,29.49
2016-05-10T11:14:27.363Z,29.32
2016-05-10T11:15:27.272Z,29.39
2016-05-10T11:16:27.259Z,29.1
2016-05-10T11:17:27.402Z,29.2
2016-05-10T11:18:27.155Z,29.02
2016-05-10T11:19:30.127Z,29.02
2016-05-10T11:20:30.238Z,29.1
2016-05-10T11:21:30.038Z,29.12
2016-05-10T11:22:26.979Z,29.01
2016-05-10T11:23:26.794Z,29.1
2016-05-10T11:24:26.921Z,29.01
2016-05-10T11:25:26.924Z,28.92
2016-05-10T11:26:26.880Z,28.81
2016-05-10T11:27:26.820Z,28.83
2016-05-10T11:28:26.776Z,29.02
2016-05-10T11:29:26.717Z,29.01
2016-05-10T11:30:26.922Z,29.01
2016-05-10T11:31:26.612Z,29.1
2016-05-10T11:32:26.786Z,28.83
2016-05-10T11:33:26.570Z,28.72
2016-05-10T11:34:26.494Z,28.73
2016-05-10T11:35:26.497Z,28.83
2016-05-10T11:36:26.281Z,28.44
2016-05-10T11:37:26.394Z,28.34
2016-05-10T11:38:26.349Z,28.34
2016-05-10T11:39:26.289Z,28.34
2016-05-10T11:40:26.308Z,28.44
2016-05-10T11:41:26.264Z,28.34
2016-05-10T11:42:26.173Z,28.34
2016-05-10T11:43:26.160Z,28.34
2016-05-10T11:44:26.131Z,28.34
2016-05-10T11:45:26.135Z,28.34
2016-05-10T11:46:26.075Z,28.34
2016-05-10T11:47:25.983Z,28.34
2016-05-10T11:48:25.814Z,28.34
2016-05-10T11:49:25.895Z,28.25
2016-05-10T11:50:25.866Z,28.44
2016-05-10T11:51:25.666Z,28.44
2016-05-10T11:52:25.762Z,28.34
2016-05-10T11:53:25.718Z,28.15
2016-05-10T11:54:25.549Z,28.15
2016-05-10T11:55:25.645Z,28.73
2016-05-10T11:56:25.617Z,28.92
2016-05-10T11:57:25.557Z,29.02
2016-05-10T11:58:25.544Z,29.32
2016-05-10T11:59:28.484Z,29.22
2016-05-10T12:00:25.440Z,29.41
2016-05-10T12:01:25.442Z,29.69
2016-05-10T12:02:25.367Z,29.39
2016-05-10T12:03:25.338Z,29.69
2016-05-10T12:04:26.325Z,29.69
2016-05-10T12:05:25.281Z,29.88
2016-05-10T12:06:25.237Z,29.78
2016-05-10T12:07:25.194Z,29.78
2016-05-10T12:08:25.180Z,29.78
2016-05-10T12:09:24.917Z,29.78
2016-05-10T12:10:25.061Z,29.78
2016-05-10T12:11:28.189Z,29.78
2016-05-10T12:12:24.785Z,29.88
2016-05-10T12:13:24.913Z,29.78
2016-05-10T12:14:25.134Z,29.69
2016-05-10T12:15:25.027Z,29.78
2016-05-10T12:16:24.624Z,29.88
2016-05-10T12:17:24.752Z,30.07
2016-05-10T12:18:24.723Z,30.46
2016-05-10T12:19:24.913Z,30.17
2016-05-10T12:20:24.682Z,30.07
2016-05-10T12:21:24.652Z,30.36
2016-05-10T12:22:27.562Z,30.36
2016-05-10T12:23:24.596Z,30.36
2016-05-10T12:24:24.473Z,30.55
2016-05-10T12:25:24.274Z,30.75
2016-05-10T12:26:24.416Z,31.02
2016-05-10T12:27:24.403Z,30.94
2016-05-10T12:28:27.313Z,31.33
2016-05-10T12:29:24.487Z,31.31
2016-05-10T12:30:24.240Z,31.6
2016-05-10T12:31:24.196Z,31.6
2016-05-10T12:32:24.166Z,31.89
2016-05-10T12:33:24.123Z,31.89
2016-05-10T12:34:24.063Z,32.28
2016-05-10T12:35:24.003Z,32.67
2016-05-10T12:36:24.006Z,33.05
2016-05-10T12:37:23.978Z,33.14
2016-05-10T12:38:23.948Z,33.23
2016-05-10T12:39:23.858Z,33.14
2016-05-10T12:40:32.735Z,33.52
2016-05-10T12:41:23.800Z,33.72
2016-05-10T12:42:23.881Z,33.62
2016-05-10T12:43:23.572Z,33.52
2016-05-10T12:44:23.589Z,33.62
2016-05-10T12:45:23.796Z,33.62
2016-05-10T12:46:24.188Z,33.62
2016-05-10T12:47:23.364Z,33.91
2016-05-10T12:48:26.507Z,33.72
2016-05-10T12:49:23.432Z,33.72
2016-05-10T12:50:23.465Z,34.2
2016-05-10T12:51:23.343Z,34.48
2016-05-10T12:52:23.315Z,34.48
2016-05-10T12:53:26.271Z,34.58
2016-05-10T12:54:23.429Z,34.68