createdAt,value
2023-05-08T00:01:44.537Z,6.93
2023-05-08T00:04:11.921Z,6.50
2023-05-08T00:06:39.210Z,6.83
2023-05-08T00:09:06.513Z,7.60
2023-05-08T00:11:33.742Z,7.72
2023-05-08T00:14:02.235Z,6.75
2023-05-08T00:16:29.516Z,9.02
2023-05-08T00:18:56.831Z,8.20
2023-05-08T00:21:24.682Z,6.90
2023-05-08T00:23:51.885Z,7.22
2023-05-08T00:26:19.115Z,7.50
2023-05-08T00:28:46.817Z,7.40
2023-05-08T00:31:15.343Z,7.27
2023-05-08T00:33:42.534Z,7.88
2023-05-08T00:36:09.919Z,7.68
2023-05-08T00:38:37.204Z,7.40
2023-05-08T00:41:04.516Z,9.27
2023-05-08T00:43:32.024Z,8.20
2023-05-08T00:46:01.348Z,10.60
2023-05-08T00:48:32.682Z,8.68
2023-05-08T00:51:02.337Z,9.48
2023-05-08T00:53:32.939Z,9.27
2023-05-08T00:56:00.171Z,8.63
2023-05-08T00:58:28.737Z,9.75
2023-05-08T01:00:56.915Z,10.35
2023-05-08T01:03:25.076Z,8.32
2023-05-08T01:05:54.601Z,8.02
2023-05-08T01:08:22.552Z,9.43
2023-05-08T01:10:57.897Z,7.32
2023-05-08T01:13:41.402Z,8.32
2023-05-08T01:16:15.833Z,8.98
2023-05-08T01:18:50.887Z,7.47
2023-05-08T01:21:27.324Z,7.63
2023-05-08T01:24:23.219Z,7.82
2023-05-08T01:27:29.419Z,8.88
2023-05-08T01:30:19.738Z,8.30
2023-05-08T01:32:54.324Z,7.55
2023-05-08T01:35:27.899Z,7.60
2023-05-08T01:38:03.754Z,11.88
2023-05-08T01:40:37.203Z,7.25
2023-05-08T01:43:14.288Z,8.05
2023-05-08T01:45:46.762Z,9.45
2023-05-08T01:48:22.566Z,9.33
2023-05-08T01:50:56.391Z,9.05
2023-05-08T01:53:28.636Z,11.27
2023-05-08T01:55:59.673Z,11.43
2023-05-08T01:58:29.070Z,10.68
2023-05-08T02:00:58.615Z,11.40
2023-05-08T02:03:28.720Z,9.57
2023-05-08T02:05:57.563Z,9.18
2023-05-08T02:08:26.792Z,7.78
2023-05-08T02:10:56.301Z,9.38
2023-05-08T02:13:24.596Z,8.30
2023-05-08T02:15:55.197Z,8.38
2023-05-08T02:18:24.964Z,8.30
2023-05-08T02:20:56.353Z,8.57
2023-05-08T02:23:26.485Z,11.65
2023-05-08T02:25:55.677Z,8.43
2023-05-08T02:28:24.513Z,9.82
2023-05-08T02:30:52.680Z,9.93
2023-05-08T02:33:20.980Z,9.57
2023-05-08T02:35:50.805Z,8.88
2023-05-08T02:38:21.686Z,8.50
2023-05-08T02:40:53.717Z,8.68
2023-05-08T02:43:22.028Z,9.32
2023-05-08T02:45:57.075Z,11.10
2023-05-08T02:48:33.158Z,8.40
2023-05-08T02:51:07.372Z,8.87
2023-05-08T02:53:40.676Z,10.75
2023-05-08T02:56:11.986Z,10.07
2023-05-08T02:58:45.227Z,11.35
2023-05-08T03:01:25.080Z,8.80
2023-05-08T03:04:00.308Z,8.33
2023-05-08T03:06:32.157Z,8.18
2023-05-08T03:09:02.780Z,8.10
2023-05-08T03:11:37.826Z,8.23
2023-05-08T03:14:09.738Z,9.20
2023-05-08T03:16:39.939Z,10.23
2023-05-08T03:19:12.631Z,7.75
2023-05-08T03:21:42.990Z,8.90
2023-05-08T03:24:15.573Z,8.32
2023-05-08T03:26:43.362Z,9.85
2023-05-08T03:29:13.057Z,9.33
2023-05-08T03:31:42.140Z,9.05
2023-05-08T03:34:12.138Z,10.55
2023-05-08T03:36:40.504Z,8.35
2023-05-08T03:39:07.898Z,9.88
2023-05-08T03:41:36.515Z,8.57
2023-05-08T03:44:04.174Z,10.32
2023-05-08T03:46:31.950Z,8.13
2023-05-08T03:49:04.119Z,8.75
2023-05-08T03:51:32.400Z,9.23
2023-05-08T03:53:59.834Z,8.47
2023-05-08T03:56:28.157Z,8.32
2023-05-08T03:59:05.242Z,9.38
2023-05-08T04:01:40.635Z,10.60
2023-05-08T04:04:15.244Z,9.20
2023-05-08T04:06:50.904Z,9.43
2023-05-08T04:09:31.545Z,8.25
2023-05-08T04:12:04.322Z,8.55
2023-05-08T04:14:41.158Z,9.82
2023-05-08T04:17:11.240Z,9.77
2023-05-08T04:19:43.892Z,7.90
2023-05-08T04:22:14.195Z,10.80
2023-05-08T04:24:45.358Z,9.18
2023-05-08T04:27:13.629Z,8.93
2023-05-08T04:29:42.963Z,9.73
2023-05-08T04:32:11.072Z,9.83
2023-05-08T04:34:38.795Z,8.80
2023-05-08T04:37:07.920Z,8.07
2023-05-08T04:39:35.756Z,9.52
2023-05-08T04:42:04.749Z,9.65
2023-05-08T04:44:34.195Z,9.70
2023-05-08T04:47:02.867Z,11.57
2023-05-08T04:49:30.088Z,10.15
2023-05-08T04:51:57.315Z,9.20
2023-05-08T04:54:24.563Z,8.82
2023-05-08T04:56:51.825Z,9.27
2023-05-08T04:59:19.062Z,8.77
2023-05-08T05:01:47.630Z,11.00
2023-05-08T05:04:16.395Z,9.27
2023-05-08T05:06:43.976Z,11.40
2023-05-08T05:09:12.329Z,11.87
2023-05-08T05:11:39.934Z,12.75
2023-05-08T05:14:07.450Z,9.55
2023-05-08T05:16:35.694Z,10.32
2023-05-08T05:19:03.464Z,10.73
2023-05-08T05:21:32.194Z,9.67
2023-05-08T05:23:59.588Z,10.57
2023-05-08T05:26:26.865Z,7.90
2023-05-08T05:28:54.233Z,9.27
2023-05-08T05:31:21.462Z,12.43
2023-05-08T05:33:49.122Z,9.20
2023-05-08T05:36:16.868Z,9.30
2023-05-08T05:38:45.439Z,5.65
2023-05-08T05:41:12.639Z,7.32
2023-05-08T05:43:40.100Z,8.48
2023-05-08T05:46:09.033Z,8.73
2023-05-08T05:48:37.532Z,8.35
2023-05-08T05:51:05.036Z,7.70
2023-05-08T05:53:32.345Z,8.85
2023-05-08T05:56:01.303Z,7.28
2023-05-08T05:58:29.794Z,8.00
2023-05-08T06:01:00.997Z,7.72
2023-05-08T06:03:28.670Z,6.75
2023-05-08T06:05:56.618Z,6.40
2023-05-08T06:08:24.010Z,7.00
2023-05-08T06:10:51.242Z,9.03
2023-05-08T06:13:20.145Z,7.63
2023-05-08T06:15:47.580Z,6.80
2023-05-08T06:18:14.789Z,8.55
2023-05-08T06:20:42.282Z,7.15
2023-05-08T06:23:09.512Z,7.27
2023-05-08T06:25:36.712Z,7.25
2023-05-08T06:28:06.469Z,5.82
2023-05-08T06:30:35.163Z,5.63
2023-05-08T06:33:02.629Z,7.22
2023-05-08T06:35:30.056Z,6.30
2023-05-08T06:37:57.377Z,6.55
2023-05-08T06:40:24.785Z,7.15
2023-05-08T06:42:52.097Z,6.03
2023-05-08T06:45:19.548Z,6.88
2023-05-08T06:47:48.188Z,6.33
2023-05-08T06:50:15.512Z,6.35
2023-05-08T06:52:42.842Z,7.13
2023-05-08T06:55:10.292Z,6.57
2023-05-08T06:57:37.585Z,6.75
2023-05-08T07:00:06.238Z,6.27
2023-05-08T07:02:33.574Z,6.50
2023-05-08T07:05:03.147Z,6.40
2023-05-08T07:07:30.855Z,6.82
2023-05-08T07:09:58.246Z,6.07
2023-05-08T07:12:25.669Z,6.50
2023-05-08T07:14:53.805Z,6.80
2023-05-08T07:17:22.209Z,5.82
2023-05-08T07:19:51.380Z,5.07
2023-05-08T07:22:20.141Z,6.30
2023-05-08T07:24:47.693Z,7.73
2023-05-08T07:27:15.065Z,7.03
2023-05-08T07:29:42.695Z,6.72
2023-05-08T07:32:10.407Z,5.13
2023-05-08T07:34:37.921Z,5.95
2023-05-08T07:37:05.405Z,7.03
2023-05-08T07:39:34.301Z,5.75
2023-05-08T07:42:01.850Z,5.75
2023-05-08T07:44:37.287Z,10.07
2023-05-08T07:47:11.563Z,6.60
2023-05-08T07:49:39.344Z,7.07
2023-05-08T07:52:06.903Z,6.22
2023-05-08T07:54:35.778Z,6.50
2023-05-08T07:57:03.432Z,7.13
2023-05-08T07:59:30.866Z,5.78
2023-05-08T08:01:58.564Z,4.63
2023-05-08T08:04:26.186Z,6.68
2023-05-08T08:06:53.742Z,5.25
2023-05-08T08:09:21.329Z,4.63
2023-05-08T08:11:50.763Z,6.65
2023-05-08T08:14:18.411Z,5.37
2023-05-08T08:16:46.044Z,6.65
2023-05-08T08:19:13.696Z,6.78
2023-05-08T08:21:42.743Z,7.88
2023-05-08T08:24:10.328Z,6.07
2023-05-08T08:26:37.912Z,5.47
2023-05-08T08:29:06.860Z,5.50
2023-05-08T08:31:34.460Z,3.97
2023-05-08T08:34:02.005Z,7.68
2023-05-08T08:36:29.588Z,5.55
2023-05-08T08:38:57.164Z,5.13
2023-05-08T08:41:24.859Z,5.68
2023-05-08T08:43:52.453Z,5.75
2023-05-08T08:46:25.032Z,5.10
2023-05-08T08:48:54.922Z,5.50
2023-05-08T08:51:28.395Z,6.43
2023-05-08T08:54:06.182Z,6.22
2023-05-08T08:56:36.166Z,4.72
2023-05-08T08:59:04.729Z,5.85
2023-05-08T09:01:36.221Z,6.03
2023-05-08T09:04:05.448Z,5.27
2023-05-08T09:06:36.580Z,5.22
2023-05-08T09:09:04.586Z,4.88
2023-05-08T09:11:32.450Z,4.75
2023-05-08T09:13:59.980Z,6.38
2023-05-08T09:16:28.708Z,5.37
2023-05-08T09:18:57.993Z,5.78
2023-05-08T09:21:27.259Z,9.90
2023-05-08T09:23:55.838Z,5.50
2023-05-08T09:26:33.489Z,6.93
2023-05-08T09:29:11.715Z,5.47
2023-05-08T09:31:41.165Z,5.72
2023-05-08T09:34:12.154Z,4.95
2023-05-08T09:36:42.632Z,5.32
2023-05-08T09:39:12.775Z,4.45
2023-05-08T09:41:57.708Z,4.43
2023-05-08T09:44:25.316Z,5.70
2023-05-08T09:47:09.289Z,4.47
2023-05-08T09:49:40.334Z,6.20
2023-05-08T09:52:08.523Z,5.32
2023-05-08T09:54:36.094Z,5.77
2023-05-08T09:57:12.380Z,6.35
2023-05-08T09:59:41.040Z,4.40
2023-05-08T10:02:12.828Z,4.22
2023-05-08T10:04:44.756Z,6.70
2023-05-08T10:07:12.403Z,7.17
2023-05-08T10:09:50.280Z,4.47
2023-05-08T10:12:21.395Z,5.40
2023-05-08T10:14:48.928Z,7.05
2023-05-08T10:17:24.598Z,4.20
2023-05-08T10:19:58.411Z,4.30
2023-05-08T10:22:27.540Z,5.80
2023-05-08T10:24:58.343Z,3.70
2023-05-08T10:27:34.848Z,4.38
2023-05-08T10:30:04.278Z,4.32
2023-05-08T10:32:38.638Z,5.27
2023-05-08T10:35:10.862Z,5.60
2023-05-08T10:37:39.864Z,8.27
2023-05-08T10:40:08.602Z,4.40
2023-05-08T10:42:37.024Z,4.97
2023-05-08T10:45:06.564Z,4.40
2023-05-08T10:47:46.125Z,4.47
2023-05-08T10:50:28.877Z,4.95
2023-05-08T10:53:04.563Z,4.63
2023-05-08T10:55:33.746Z,7.07
2023-05-08T10:58:11.700Z,4.97
2023-05-08T11:01:13.197Z,4.47
2023-05-08T11:03:43.526Z,5.50
2023-05-08T11:06:13.629Z,5.15
2023-05-08T11:08:47.024Z,4.90
2023-05-08T11:11:25.312Z,4.30
2023-05-08T11:13:57.698Z,4.28
2023-05-08T11:17:11.032Z,5.05
2023-05-08T11:19:38.931Z,4.07
2023-05-08T11:22:16.064Z,4.05
2023-05-08T11:24:52.951Z,4.10
2023-05-08T11:28:01.123Z,5.32
2023-05-08T11:30:36.495Z,4.55
2023-05-08T11:33:17.184Z,5.50
2023-05-08T11:35:50.994Z,5.15
2023-05-08T11:38:22.409Z,3.80
2023-05-08T11:40:56.014Z,3.80
2023-05-08T11:43:51.329Z,3.92
2023-05-08T11:46:21.645Z,4.82
2023-05-08T11:48:49.602Z,4.05
2023-05-08T11:51:19.617Z,4.03
2023-05-08T11:53:48.557Z,4.68
2023-05-08T11:56:16.261Z,4.43
2023-05-08T11:58:44.170Z,5.90
2023-05-08T12:01:16.774Z,5.25
2023-05-08T12:03:44.511Z,4.70
2023-05-08T12:06:12.400Z,4.35
2023-05-08T12:08:40.068Z,8.77
2023-05-08T12:11:09.380Z,4.78
2023-05-08T12:13:36.981Z,4.68
2023-05-08T12:16:04.627Z,4.80
2023-05-08T12:18:32.170Z,4.75
2023-05-08T12:21:00.901Z,4.38
2023-05-08T12:23:29.817Z,6.25
2023-05-08T12:25:59.444Z,5.80
2023-05-08T12:28:28.456Z,7.00
2023-05-08T12:30:56.447Z,4.88
2023-05-08T12:33:24.697Z,3.97
2023-05-08T12:35:52.360Z,6.90
2023-05-08T12:38:25.201Z,6.72
2023-05-08T12:40:55.459Z,4.70
2023-05-08T12:43:33.809Z,5.50
2023-05-08T12:46:01.721Z,4.55
2023-05-08T12:48:29.804Z,4.55
2023-05-08T12:51:03.880Z,4.60
2023-05-08T12:53:33.108Z,4.27
2023-05-08T12:56:02.962Z,3.92
2023-05-08T12:58:34.158Z,6.07
2023-05-08T13:01:07.533Z,4.57
2023-05-08T13:03:35.157Z,3.85
2023-05-08T13:06:03.098Z,3.40
2023-05-08T13:08:33.044Z,4.60
2023-05-08T13:11:01.337Z,4.07
2023-05-08T13:13:32.616Z,3.92
2023-05-08T13:16:03.494Z,5.10
2023-05-08T13:18:31.225Z,4.30
2023-05-08T13:20:59.615Z,3.88
2023-05-08T13:23:28.120Z,5.70
2023-05-08T13:25:55.984Z,4.05
2023-05-08T13:28:23.430Z,6.25
2023-05-08T13:30:52.330Z,3.90
2023-05-08T13:33:19.914Z,4.70
2023-05-08T13:35:47.465Z,4.80
2023-05-08T13:38:15.055Z,3.83
2023-05-08T13:40:42.617Z,4.25
2023-05-08T13:43:10.251Z,4.73
2023-05-08T13:45:37.691Z,5.15
2023-05-08T13:48:07.072Z,5.05
2023-05-08T13:50:34.733Z,3.92
2023-05-08T13:53:02.097Z,4.00
2023-05-08T13:55:29.565Z,4.20
2023-05-08T13:57:57.880Z,7.60
2023-05-08T14:00:27.821Z,4.30
2023-05-08T14:02:55.822Z,4.10
2023-05-08T14:05:24.903Z,5.20
2023-05-08T14:07:52.453Z,4.73
2023-05-08T14:10:20.291Z,3.67
2023-05-08T14:12:47.699Z,4.55
2023-05-08T14:15:15.958Z,5.38
2023-05-08T14:17:43.769Z,4.13
2023-05-08T14:20:12.297Z,4.13
2023-05-08T14:22:41.336Z,4.90
2023-05-08T14:25:09.904Z,4.90
2023-05-08T14:27:37.327Z,4.65
2023-05-08T14:30:06.235Z,3.95
2023-05-08T14:32:33.953Z,4.23
2023-05-08T14:35:01.759Z,4.57
2023-05-08T14:37:29.343Z,3.78
2023-05-08T14:39:59.432Z,3.92
2023-05-08T14:42:27.136Z,4.35
2023-05-08T14:44:56.054Z,5.93
2023-05-08T14:47:23.993Z,4.28
2023-05-08T14:49:53.621Z,4.97
2023-05-08T14:52:21.313Z,4.95
2023-05-08T14:54:53.415Z,4.82
2023-05-08T14:57:22.638Z,4.43
2023-05-08T15:02:37.802Z,4.65
2023-05-08T15:05:10.843Z,4.78
2023-05-08T15:07:42.346Z,4.38
2023-05-08T15:10:12.182Z,3.97
2023-05-08T15:12:41.179Z,4.80
2023-05-08T15:15:09.242Z,4.93
2023-05-08T15:17:36.762Z,4.75
2023-05-08T15:20:05.558Z,5.90
2023-05-08T15:22:33.534Z,4.97
2023-05-08T15:25:02.742Z,4.88
2023-05-08T15:27:30.569Z,3.97
2023-05-08T15:29:59.781Z,4.72
2023-05-08T15:32:27.459Z,4.95
2023-05-08T15:34:56.076Z,4.80
2023-05-08T15:37:23.687Z,5.00
2023-05-08T15:39:51.299Z,5.00
2023-05-08T15:42:20.601Z,4.93
2023-05-08T15:47:22.647Z,4.23
2023-05-08T15:49:50.425Z,5.15
2023-05-08T15:52:19.657Z,4.35
2023-05-08T15:54:47.611Z,5.57
2023-05-08T15:57:15.446Z,5.28
2023-05-08T15:59:42.973Z,4.77
2023-05-08T16:02:10.874Z,4.00
2023-05-08T16:04:39.772Z,4.88
2023-05-08T16:07:06.957Z,3.95
2023-05-08T16:09:34.149Z,5.57
2023-05-08T16:12:01.345Z,4.90
2023-05-08T16:14:28.580Z,5.55
2023-05-08T16:16:55.781Z,6.55
2023-05-08T16:19:23.014Z,5.57
2023-05-08T16:21:51.649Z,4.20
2023-05-08T16:24:18.858Z,4.57
2023-05-08T16:26:46.180Z,7.65
2023-05-08T16:29:13.387Z,5.78
2023-05-08T16:31:40.886Z,5.82
2023-05-08T16:34:08.151Z,4.82
2023-05-08T16:36:35.691Z,4.93
2023-05-08T16:39:04.353Z,4.88
2023-05-08T16:41:31.641Z,5.38
2023-05-08T16:43:58.819Z,4.18
2023-05-08T16:46:29.866Z,4.45
2023-05-08T16:48:57.962Z,4.80
2023-05-08T16:51:25.226Z,7.03
2023-05-08T16:53:52.437Z,6.22
2023-05-08T16:56:22.476Z,5.13
2023-05-08T16:58:49.654Z,5.13
2023-05-08T17:01:16.884Z,5.10
2023-05-08T17:03:44.174Z,6.55
2023-05-08T17:06:11.420Z,5.60
2023-05-08T17:08:38.609Z,4.63
2023-05-08T17:11:05.858Z,5.97
2023-05-08T17:13:34.424Z,4.83
2023-05-08T17:16:02.361Z,6.20
2023-05-08T17:18:29.580Z,4.60
2023-05-08T17:20:56.777Z,5.10
2023-05-08T17:23:23.974Z,7.95
2023-05-08T17:25:56.491Z,5.67
2023-05-08T17:28:23.679Z,6.15
2023-05-08T17:30:52.822Z,6.32
2023-05-08T17:33:20.984Z,5.80
2023-05-08T17:35:48.212Z,4.68
2023-05-08T17:38:15.469Z,5.87
2023-05-08T17:40:42.697Z,7.97
2023-05-08T17:43:09.873Z,4.32
2023-05-08T17:45:37.123Z,5.40
2023-05-08T17:48:06.068Z,5.57
2023-05-08T17:50:34.003Z,4.87
2023-05-08T17:53:01.197Z,5.13
2023-05-08T17:55:30.479Z,6.43
2023-05-08T17:57:58.034Z,5.40
2023-05-08T18:00:25.260Z,5.43
2023-05-08T18:02:52.555Z,5.00
2023-05-08T18:05:21.413Z,5.03
2023-05-08T18:07:48.658Z,5.72
2023-05-08T18:10:16.149Z,4.45
2023-05-08T18:12:43.608Z,4.05
2023-05-08T18:15:11.509Z,5.83
2023-05-08T18:17:38.949Z,4.45
2023-05-08T18:20:07.849Z,5.45
2023-05-08T18:22:36.548Z,4.70
2023-05-08T18:25:04.174Z,7.47
2023-05-08T18:27:34.225Z,6.03
2023-05-08T18:30:01.495Z,6.93
2023-05-08T18:32:29.146Z,5.55
2023-05-08T18:34:57.167Z,4.55
2023-05-08T18:37:24.711Z,4.65
2023-05-08T18:39:53.329Z,4.50
2023-05-08T18:42:20.551Z,5.15
2023-05-08T18:44:47.814Z,5.25
2023-05-08T18:47:15.133Z,4.68
2023-05-08T18:49:43.690Z,3.88
2023-05-08T18:52:10.897Z,4.50
2023-05-08T18:54:38.093Z,4.85
2023-05-08T18:57:06.605Z,5.72
2023-05-08T18:59:33.795Z,4.40
2023-05-08T19:02:00.976Z,5.28
2023-05-08T19:04:28.237Z,5.60
2023-05-08T19:06:55.665Z,5.22
2023-05-08T19:09:23.069Z,5.53
2023-05-08T19:11:50.342Z,7.93
2023-05-08T19:14:18.897Z,6.45
2023-05-08T19:16:46.231Z,8.73
2023-05-08T19:19:13.472Z,4.88
2023-05-08T19:21:40.683Z,5.57
2023-05-08T19:24:08.556Z,5.05
2023-05-08T19:26:35.753Z,5.35
2023-05-08T19:29:02.950Z,5.80
2023-05-08T19:31:31.622Z,7.15
2023-05-08T19:33:58.909Z,5.85
2023-05-08T19:36:26.177Z,5.22
2023-05-08T19:38:53.417Z,5.45
2023-05-08T19:41:20.650Z,9.80
2023-05-08T19:43:47.844Z,4.90
2023-05-08T19:46:15.060Z,8.35
2023-05-08T19:48:43.625Z,5.13
2023-05-08T19:51:11.562Z,6.70
2023-05-08T19:53:39.877Z,9.43
2023-05-08T19:56:07.106Z,7.35
2023-05-08T19:58:34.375Z,6.47
2023-05-08T20:01:01.746Z,7.78
2023-05-08T20:03:29.153Z,6.88
2023-05-08T20:05:57.827Z,4.77
2023-05-08T20:08:25.268Z,6.68
2023-05-08T20:10:52.505Z,7.90
2023-05-08T20:13:19.764Z,4.78
2023-05-08T20:15:47.144Z,6.15
2023-05-08T20:18:14.556Z,6.17
2023-05-08T20:20:41.763Z,5.72
2023-05-08T20:23:10.797Z,6.68
2023-05-08T20:25:38.056Z,7.05
2023-05-08T20:28:05.304Z,4.60
2023-05-08T20:30:32.544Z,6.90
2023-05-08T20:33:04.578Z,5.32
2023-05-08T20:35:32.164Z,6.30
2023-05-08T20:37:59.509Z,5.03
2023-05-08T20:40:28.139Z,5.80
2023-05-08T20:42:55.416Z,6.80
2023-05-08T20:45:22.615Z,6.35
2023-05-08T20:47:49.925Z,10.30
2023-05-08T20:50:17.158Z,5.75
2023-05-08T20:52:44.447Z,5.90
2023-05-08T20:55:11.811Z,5.67
2023-05-08T20:57:40.830Z,5.78
2023-05-08T21:00:09.047Z,5.88
2023-05-08T21:02:38.718Z,7.78
2023-05-08T21:05:06.876Z,6.10
2023-05-08T21:07:34.204Z,8.70
2023-05-08T21:10:01.760Z,7.68
2023-05-08T21:12:29.029Z,7.78
2023-05-08T21:14:57.571Z,6.15
2023-05-08T21:17:24.834Z,5.70
2023-05-08T21:19:52.173Z,5.67
2023-05-08T21:22:19.407Z,6.47
2023-05-08T21:24:46.638Z,5.93
2023-05-08T21:27:14.134Z,8.27
2023-05-08T21:29:41.450Z,7.38
2023-05-08T21:32:10.487Z,6.90
2023-05-08T21:34:37.872Z,7.60
2023-05-08T21:37:05.126Z,6.40
2023-05-08T21:39:32.357Z,5.90
2023-05-08T21:41:59.935Z,7.05
2023-05-08T21:44:27.133Z,6.87
2023-05-08T21:46:54.375Z,8.30
2023-05-08T21:49:23.056Z,5.45
2023-05-08T21:51:50.358Z,6.68
2023-05-08T21:54:17.612Z,5.65
2023-05-08T21:56:44.925Z,9.47
2023-05-08T21:59:12.251Z,5.57
2023-05-08T22:01:39.550Z,5.82
2023-05-08T22:04:06.780Z,7.05
2023-05-08T22:06:36.452Z,6.07
2023-05-08T22:09:03.720Z,7.30
2023-05-08T22:11:31.517Z,6.20
2023-05-08T22:13:58.772Z,6.20
2023-05-08T22:16:26.040Z,6.72
2023-05-08T22:18:53.318Z,7.00
2023-05-08T22:21:20.530Z,5.50
2023-05-08T22:23:49.072Z,6.25
2023-05-08T22:26:16.281Z,6.35
2023-05-08T22:28:43.485Z,6.60
2023-05-08T22:31:12.388Z,6.28
2023-05-08T22:33:39.704Z,6.77
2023-05-08T22:36:07.673Z,6.30
2023-05-08T22:38:34.978Z,6.25
2023-05-08T22:41:05.687Z,6.38
2023-05-08T22:43:33.601Z,6.13
2023-05-08T22:46:01.568Z,6.00
2023-05-08T22:48:28.888Z,7.10
2023-05-08T22:50:56.120Z,6.47
2023-05-08T22:53:23.452Z,6.45
2023-05-08T22:55:50.670Z,8.25
2023-05-08T22:58:19.263Z,8.20
2023-05-08T23:01:17.034Z,6.70
2023-05-08T23:03:56.927Z,7.00
2023-05-08T23:07:06.302Z,8.20
2023-05-08T23:09:33.505Z,7.97
2023-05-08T23:12:00.691Z,5.67
2023-05-08T23:14:29.218Z,7.63
2023-05-08T23:16:56.465Z,7.30
2023-05-08T23:19:23.759Z,6.07
2023-05-08T23:21:50.972Z,6.70
2023-05-08T23:24:19.836Z,5.87
2023-05-08T23:26:52.376Z,6.97
2023-05-08T23:29:19.576Z,7.18
2023-05-08T23:31:48.158Z,6.00
2023-05-08T23:34:15.401Z,7.95
2023-05-08T23:36:42.566Z,5.87
2023-05-08T23:39:09.772Z,7.03
2023-05-08T23:41:37.030Z,8.30
2023-05-08T23:44:04.406Z,8.25
2023-05-08T23:46:31.892Z,8.55
2023-05-08T23:49:00.451Z,6.83
2023-05-08T23:51:27.648Z,6.75
2023-05-08T23:53:54.825Z,7.43
2023-05-08T23:56:21.987Z,6.88
2023-05-08T23:58:49.287Z,6.13
