createdAt,value
2023-07-14T00:01:43.335Z,98698.91
2023-07-14T00:04:10.860Z,98699.94
2023-07-14T00:06:37.247Z,98691.94
2023-07-14T00:09:03.643Z,98695.69
2023-07-14T00:11:30.028Z,98695.69
2023-07-14T00:13:56.393Z,98685.00
2023-07-14T00:16:28.450Z,98688.47
2023-07-14T00:18:55.161Z,98687.94
2023-07-14T00:21:23.421Z,98690.63
2023-07-14T00:23:49.987Z,98683.41
2023-07-14T00:26:20.299Z,98683.41
2023-07-14T00:28:49.153Z,98674.63
2023-07-14T00:31:16.070Z,98671.94
2023-07-14T00:33:42.991Z,98666.59
2023-07-14T00:36:09.372Z,98663.94
2023-07-14T00:38:35.730Z,98661.28
2023-07-14T00:41:02.146Z,98662.06
2023-07-14T00:43:30.354Z,98666.59
2023-07-14T00:45:56.819Z,98670.06
2023-07-14T00:48:23.855Z,98673.81
2023-07-14T00:50:52.655Z,98677.28
2023-07-14T00:53:19.900Z,98669.53
2023-07-14T00:55:49.780Z,98662.56
2023-07-14T00:58:34.209Z,98658.88
2023-07-14T01:01:01.438Z,98665.25
2023-07-14T01:03:28.063Z,98659.38
2023-07-14T01:05:54.832Z,98659.38
2023-07-14T01:08:21.636Z,98651.38
2023-07-14T01:10:47.998Z,98650.81
2023-07-14T01:13:14.372Z,98652.44
2023-07-14T01:15:40.730Z,98646.03
2023-07-14T01:18:07.553Z,98651.66
2023-07-14T01:20:34.233Z,98656.16
2023-07-14T01:23:08.550Z,98653.47
2023-07-14T01:25:34.892Z,98652.44
2023-07-14T01:28:04.407Z,98653.25
2023-07-14T01:30:30.797Z,98652.44
2023-07-14T01:32:57.244Z,98653.25
2023-07-14T01:35:26.486Z,98651.38
2023-07-14T01:37:52.855Z,98657.78
2023-07-14T01:40:19.542Z,98651.66
2023-07-14T01:42:47.058Z,98653.25
2023-07-14T01:45:14.850Z,98650.28
2023-07-14T01:47:42.416Z,98643.63
2023-07-14T01:50:15.626Z,98652.44
2023-07-14T01:52:42.027Z,98651.66
2023-07-14T01:55:11.353Z,98643.31
2023-07-14T01:57:37.750Z,98642.75
2023-07-14T02:00:10.994Z,98649.16
2023-07-14T02:02:38.234Z,98651.31
2023-07-14T02:05:17.884Z,98652.94
2023-07-14T02:07:44.253Z,98659.09
2023-07-14T02:10:17.221Z,98662.56
2023-07-14T02:12:47.801Z,98662.56
2023-07-14T02:15:21.326Z,98661.75
2023-07-14T02:17:47.863Z,98658.28
2023-07-14T02:20:18.765Z,98665.22
2023-07-14T02:22:45.153Z,98654.78
2023-07-14T02:25:12.358Z,98663.84
2023-07-14T02:27:38.769Z,98661.44
2023-07-14T02:30:18.581Z,98658.75
2023-07-14T02:32:47.150Z,98658.75
2023-07-14T02:35:14.884Z,98657.16
2023-07-14T02:38:03.761Z,98648.88
2023-07-14T02:40:33.171Z,98663.56
2023-07-14T02:42:59.599Z,98667.84
2023-07-14T02:45:26.062Z,98660.09
2023-07-14T02:47:52.584Z,98660.09
2023-07-14T02:50:18.988Z,98656.63
2023-07-14T02:52:45.390Z,98656.63
2023-07-14T02:55:11.749Z,98660.34
2023-07-14T02:57:38.139Z,98664.63
2023-07-14T03:00:08.648Z,98652.34
2023-07-14T03:02:35.281Z,98663.56
2023-07-14T03:05:01.941Z,98657.44
2023-07-14T03:07:28.378Z,98661.97
2023-07-14T03:09:54.753Z,98660.09
2023-07-14T03:12:21.198Z,98657.44
2023-07-14T03:14:47.709Z,98648.63
2023-07-14T03:17:14.091Z,98649.44
2023-07-14T03:19:40.475Z,98651.28
2023-07-14T03:22:06.874Z,98648.63
2023-07-14T03:24:33.246Z,98649.94
2023-07-14T03:26:59.604Z,98638.47
2023-07-14T03:29:25.981Z,98643.00
2023-07-14T03:31:52.402Z,98645.66
2023-07-14T03:34:18.850Z,98638.47
2023-07-14T03:36:45.227Z,98634.19
2023-07-14T03:39:25.593Z,98645.94
2023-07-14T03:41:52.204Z,98642.19
2023-07-14T03:44:18.850Z,98640.59
2023-07-14T03:46:45.353Z,98643.28
2023-07-14T03:49:11.844Z,98644.06
2023-07-14T03:51:38.234Z,98635.78
2023-07-14T03:54:04.598Z,98635.25
2023-07-14T03:56:30.984Z,98637.94
2023-07-14T03:58:57.351Z,98632.59
2023-07-14T04:01:24.214Z,98624.59
2023-07-14T04:03:50.739Z,98627.00
2023-07-14T04:06:17.332Z,98629.66
2023-07-14T04:08:43.893Z,98632.34
2023-07-14T04:11:10.540Z,98633.94
2023-07-14T04:13:37.198Z,98629.41
2023-07-14T04:16:05.187Z,98624.06
2023-07-14T04:18:31.839Z,98624.88
2023-07-14T04:21:02.304Z,98622.19
2023-07-14T04:23:28.823Z,98636.88
2023-07-14T04:25:55.388Z,98628.09
2023-07-14T04:28:21.746Z,98634.22
2023-07-14T04:30:54.494Z,98629.97
2023-07-14T04:33:22.616Z,98627.28
2023-07-14T04:35:50.356Z,98627.28
2023-07-14T04:38:16.817Z,98625.66
2023-07-14T04:40:43.184Z,98629.16
2023-07-14T04:43:09.562Z,98629.16
2023-07-14T04:45:42.406Z,98626.22
2023-07-14T04:48:09.727Z,98630.50
2023-07-14T04:50:36.299Z,98630.50
2023-07-14T04:53:06.687Z,98626.50
2023-07-14T04:55:59.064Z,98629.47
2023-07-14T04:58:25.424Z,98627.91
2023-07-14T05:00:51.853Z,98626.84
2023-07-14T05:03:18.420Z,98622.81
2023-07-14T05:05:45.572Z,98621.25
2023-07-14T05:08:12.174Z,98618.84
2023-07-14T05:10:39.322Z,98627.66
2023-07-14T05:13:05.917Z,98626.84
2023-07-14T05:15:32.468Z,98621.22
2023-07-14T05:17:58.862Z,98620.97
2023-07-14T05:20:25.397Z,98622.31
2023-07-14T05:22:52.952Z,98620.16
2023-07-14T05:25:19.473Z,98623.91
2023-07-14T05:27:46.098Z,98635.91
2023-07-14T05:30:13.242Z,98625.53
2023-07-14T05:32:39.910Z,98620.72
2023-07-14T05:35:07.684Z,98615.44
2023-07-14T05:37:34.051Z,98623.72
2023-07-14T05:40:00.487Z,98625.88
2023-07-14T05:42:26.848Z,98619.47
2023-07-14T05:44:53.244Z,98625.06
2023-07-14T05:47:24.970Z,98623.72
2023-07-14T05:49:51.728Z,98628.81
2023-07-14T05:52:18.549Z,98624.81
2023-07-14T05:54:45.574Z,98624.56
2023-07-14T05:57:11.933Z,98634.19
2023-07-14T05:59:38.624Z,98629.13
2023-07-14T06:02:05.198Z,98627.78
2023-07-14T06:04:32.032Z,98624.31
2023-07-14T06:06:58.434Z,98619.47
2023-07-14T06:09:25.485Z,98617.91
2023-07-14T06:11:51.872Z,98611.53
2023-07-14T06:14:18.314Z,98614.72
2023-07-14T06:16:44.758Z,98615.25
2023-07-14T06:19:11.201Z,98621.94
2023-07-14T06:21:37.642Z,98608.59
2023-07-14T06:24:04.141Z,98603.78
2023-07-14T06:26:30.562Z,98604.06
2023-07-14T06:28:56.930Z,98607.00
2023-07-14T06:31:24.464Z,98602.97
2023-07-14T06:33:51.033Z,98607.00
2023-07-14T06:36:17.426Z,98605.78
2023-07-14T06:38:43.789Z,98615.50
2023-07-14T06:41:10.177Z,98622.88
2023-07-14T06:43:37.411Z,98614.22
2023-07-14T06:46:03.824Z,98618.81
2023-07-14T06:48:30.333Z,98616.13
2023-07-14T06:50:56.952Z,98608.78
2023-07-14T06:53:24.093Z,98614.25
2023-07-14T06:55:50.509Z,98616.06
2023-07-14T06:58:16.901Z,98609.91
2023-07-14T07:00:43.292Z,98615.81
2023-07-14T07:03:09.709Z,98611.50
2023-07-14T07:05:39.838Z,98609.34
2023-07-14T07:08:08.613Z,98610.03
2023-07-14T07:10:35.151Z,98606.72
2023-07-14T07:13:01.535Z,98608.31
2023-07-14T07:15:27.930Z,98613.25
2023-07-14T07:17:54.790Z,98605.66
2023-07-14T07:20:21.236Z,98597.84
2023-07-14T07:22:47.816Z,98600.31
2023-07-14T07:25:14.267Z,98601.31
2023-07-14T07:27:40.669Z,98597.88
2023-07-14T07:30:07.295Z,98598.69
2023-07-14T07:32:33.807Z,98593.91
2023-07-14T07:35:01.869Z,98601.19
2023-07-14T07:37:28.500Z,98595.22
2023-07-14T07:39:55.418Z,98595.22
2023-07-14T07:42:22.136Z,98588.69
2023-07-14T07:44:48.524Z,98587.41
2023-07-14T07:47:14.966Z,98588.53
2023-07-14T07:49:41.424Z,98580.94
2023-07-14T07:52:08.016Z,98577.94
2023-07-14T07:54:34.425Z,98581.91
2023-07-14T07:57:00.823Z,98579.38
2023-07-14T07:59:27.202Z,98571.22
2023-07-14T08:01:53.594Z,98568.53
2023-07-14T08:04:20.211Z,98570.38
2023-07-14T08:06:46.761Z,98574.09
2023-07-14T08:09:13.495Z,98562.97
2023-07-14T08:11:40.020Z,98564.13
2023-07-14T08:14:07.539Z,98561.63
2023-07-14T08:16:33.991Z,98563.25
2023-07-14T08:19:00.599Z,98558.97
2023-07-14T08:21:27.016Z,98559.06
2023-07-14T08:23:53.409Z,98562.03
2023-07-14T08:26:19.785Z,98566.53
2023-07-14T08:28:46.154Z,98564.50
2023-07-14T08:31:12.676Z,98559.63
2023-07-14T08:33:43.749Z,98557.38
2023-07-14T08:36:10.662Z,98561.19
2023-07-14T08:38:37.324Z,98554.88
2023-07-14T08:41:06.443Z,98557.00
2023-07-14T08:43:40.340Z,98557.03
2023-07-14T08:46:09.925Z,98561.06
2023-07-14T08:48:40.042Z,98554.38
2023-07-14T08:51:29.661Z,98553.06
2023-07-14T08:53:58.423Z,98551.50
2023-07-14T08:56:24.794Z,98553.59
2023-07-14T08:58:51.483Z,98549.91
2023-07-14T09:01:17.807Z,98548.84
2023-07-14T09:03:45.446Z,98549.63
2023-07-14T09:06:12.710Z,98540.56
2023-07-14T09:08:39.283Z,98539.75
2023-07-14T09:11:28.032Z,98541.91
2023-07-14T09:13:55.657Z,98537.91
2023-07-14T09:16:22.725Z,98542.16
2023-07-14T09:19:01.277Z,98532.28
2023-07-14T09:21:31.205Z,98539.78
2023-07-14T09:24:11.196Z,98540.06
2023-07-14T09:26:38.373Z,98530.97
2023-07-14T09:29:10.032Z,98531.50
2023-07-14T09:31:39.469Z,98530.47
2023-07-14T09:34:26.094Z,98539.00
2023-07-14T09:36:52.818Z,98532.06
2023-07-14T09:39:31.223Z,98521.94
2023-07-14T09:41:57.869Z,98521.13
2023-07-14T09:44:24.602Z,98508.34
2023-07-14T09:46:50.999Z,98505.41
2023-07-14T09:49:20.382Z,98509.47
2023-07-14T09:52:07.494Z,98507.59
2023-07-14T09:54:34.526Z,98507.59
2023-07-14T09:57:02.484Z,98507.59
2023-07-14T09:59:29.119Z,98507.84
2023-07-14T10:01:57.375Z,98500.66
2023-07-14T10:04:31.764Z,98496.94
2023-07-14T10:07:17.018Z,98493.19
2023-07-14T10:09:55.352Z,98487.31
2023-07-14T10:12:21.975Z,98488.13
2023-07-14T10:14:50.871Z,98483.84
2023-07-14T10:17:23.892Z,98472.66
2023-07-14T10:19:50.672Z,98475.59
2023-07-14T10:22:20.904Z,98477.19
2023-07-14T10:24:47.723Z,98478.00
2023-07-14T10:27:17.783Z,98476.41
2023-07-14T10:29:47.961Z,98472.13
2023-07-14T10:32:26.067Z,98472.38
2023-07-14T10:35:08.629Z,98472.66
2023-07-14T10:37:45.303Z,98478.00
2023-07-14T10:40:12.696Z,98471.06
2023-07-14T10:42:40.700Z,98468.91
2023-07-14T10:45:12.156Z,98469.72
2023-07-14T10:47:48.340Z,98470.00
2023-07-14T10:50:25.036Z,98466.81
2023-07-14T10:52:57.016Z,98457.44
2023-07-14T10:55:27.739Z,98463.06
2023-07-14T10:57:58.373Z,98446.53
2023-07-14T11:00:38.418Z,98455.56
2023-07-14T11:03:10.652Z,98452.91
2023-07-14T11:05:37.144Z,98450.25
2023-07-14T11:08:03.574Z,98446.25
2023-07-14T11:10:40.448Z,98442.28
2023-07-14T11:13:15.650Z,98441.72
2023-07-14T11:15:47.444Z,98442.28
2023-07-14T11:18:16.683Z,98433.44
2023-07-14T11:20:48.747Z,98434.50
2023-07-14T11:23:22.086Z,98431.03
2023-07-14T11:25:48.417Z,98431.84
2023-07-14T11:28:32.324Z,98426.00
2023-07-14T11:31:00.511Z,98423.03
2023-07-14T11:33:41.417Z,98424.38
2023-07-14T11:36:19.093Z,98418.75
2023-07-14T11:38:47.327Z,98421.44
2023-07-14T11:41:15.415Z,98414.50
2023-07-14T11:43:42.505Z,98412.38
2023-07-14T11:46:10.055Z,98414.22
2023-07-14T11:48:37.592Z,98408.38
2023-07-14T11:51:24.229Z,98404.91
2023-07-14T11:54:07.104Z,98403.00
2023-07-14T11:56:36.625Z,98399.53
2023-07-14T11:59:06.921Z,98401.91
2023-07-14T12:01:33.285Z,98403.28
2023-07-14T12:04:35.501Z,98401.97
2023-07-14T12:07:12.228Z,98399.00
2023-07-14T12:09:58.550Z,98392.09
2023-07-14T12:12:24.938Z,98377.66
2023-07-14T12:14:51.506Z,98376.84
2023-07-14T12:17:36.857Z,98382.19
2023-07-14T12:20:23.462Z,98374.41
2023-07-14T12:23:05.219Z,98373.38
2023-07-14T12:25:35.512Z,98367.22
2023-07-14T12:28:02.402Z,98366.69
2023-07-14T12:30:29.374Z,98362.16
2023-07-14T12:33:05.771Z,98364.53
2023-07-14T12:35:33.269Z,98352.28
2023-07-14T12:38:09.845Z,98355.50
2023-07-14T12:40:36.207Z,98348.25
2023-07-14T12:43:02.886Z,98353.34
2023-07-14T12:45:29.256Z,98344.25
2023-07-14T12:47:55.701Z,98337.56
2023-07-14T12:50:22.686Z,98325.00
2023-07-14T12:52:49.231Z,98327.44
2023-07-14T12:55:16.744Z,98322.91
2023-07-14T12:57:43.253Z,98315.13
2023-07-14T13:00:18.828Z,98316.16
2023-07-14T13:02:45.676Z,98307.09
2023-07-14T13:05:18.373Z,98309.19
2023-07-14T13:07:52.660Z,98306.56
2023-07-14T13:10:23.316Z,98303.09
2023-07-14T13:12:51.400Z,98297.19
2023-07-14T13:15:17.924Z,98289.97
2023-07-14T13:17:44.434Z,98301.25
2023-07-14T13:20:11.554Z,98285.97
2023-07-14T13:22:38.485Z,98283.84
2023-07-14T13:25:19.579Z,98283.25
2023-07-14T13:27:45.950Z,98285.16
2023-07-14T13:30:15.322Z,98277.69
2023-07-14T13:32:41.934Z,98278.50
2023-07-14T13:35:09.450Z,98271.03
2023-07-14T13:37:38.895Z,98271.56
2023-07-14T13:40:15.927Z,98270.28
2023-07-14T13:42:49.583Z,98266.56
2023-07-14T13:45:17.050Z,98261.47
2023-07-14T13:47:44.634Z,98249.44
2023-07-14T13:50:11.101Z,98241.38
2023-07-14T13:52:37.536Z,98239.81
2023-07-14T13:55:04.835Z,98235.75
2023-07-14T13:57:31.679Z,98226.66
2023-07-14T13:59:59.011Z,98226.69
2023-07-14T14:02:41.005Z,98209.59
2023-07-14T14:05:19.488Z,98213.03
2023-07-14T14:07:46.618Z,98203.34
2023-07-14T14:10:13.511Z,98215.97
2023-07-14T14:12:39.980Z,98205.00
2023-07-14T14:15:06.977Z,98203.41
2023-07-14T14:17:34.883Z,98203.97
2023-07-14T14:20:01.454Z,98207.72
2023-07-14T14:22:28.733Z,98203.94
2023-07-14T14:24:55.253Z,98200.78
2023-07-14T14:27:21.863Z,98203.97
2023-07-14T14:29:48.459Z,98195.69
2023-07-14T14:32:16.210Z,98191.69
2023-07-14T14:34:43.447Z,98191.69
2023-07-14T14:37:11.218Z,98188.19
2023-07-14T14:39:38.060Z,98188.97
2023-07-14T14:42:04.858Z,98193.00
2023-07-14T14:44:31.523Z,98187.06
2023-07-14T14:46:59.660Z,98184.72
2023-07-14T14:49:26.086Z,98176.72
2023-07-14T14:51:55.075Z,98170.78
2023-07-14T14:54:21.505Z,98169.22
2023-07-14T14:56:48.013Z,98166.28
2023-07-14T14:59:23.907Z,98166.53
2023-07-14T15:01:50.461Z,98160.72
2023-07-14T15:04:17.867Z,98158.00
2023-07-14T15:06:44.655Z,98155.84
2023-07-14T15:09:11.103Z,98143.81
2023-07-14T15:11:37.526Z,98142.53
2023-07-14T15:14:09.298Z,98150.53
2023-07-14T15:16:35.825Z,98143.56
2023-07-14T15:19:02.285Z,98138.22
2023-07-14T15:21:28.678Z,98134.47
2023-07-14T15:23:55.532Z,98123.81
2023-07-14T15:26:26.398Z,98119.03
2023-07-14T15:28:55.113Z,98122.72
2023-07-14T15:31:21.688Z,98114.47
2023-07-14T15:33:49.066Z,98114.69
2023-07-14T15:36:15.910Z,98106.16
2023-07-14T15:38:43.496Z,98103.50
2023-07-14T15:41:15.439Z,98095.25
2023-07-14T15:43:48.208Z,98091.72
2023-07-14T15:46:14.886Z,98093.91
2023-07-14T15:48:43.651Z,98093.84
2023-07-14T15:51:20.684Z,98096.56
2023-07-14T15:53:47.110Z,98097.91
2023-07-14T15:56:17.112Z,98090.94
2023-07-14T15:58:43.564Z,98083.22
2023-07-14T16:01:26.294Z,98084.84
2023-07-14T16:03:54.518Z,98081.09
2023-07-14T16:06:21.697Z,98081.09
2023-07-14T16:08:49.203Z,98079.78
2023-07-14T16:11:26.243Z,98075.19
2023-07-14T16:13:52.606Z,98067.97
2023-07-14T16:16:19.137Z,98065.06
2023-07-14T16:18:45.761Z,98064.22
2023-07-14T16:21:32.464Z,98059.72
2023-07-14T16:24:00.696Z,98060.50
2023-07-14T16:26:27.220Z,98062.34
2023-07-14T16:28:54.251Z,98069.06
2023-07-14T16:31:21.546Z,98069.53
2023-07-14T16:33:47.971Z,98061.00
2023-07-14T16:36:27.238Z,98054.34
2023-07-14T16:38:53.837Z,98064.50
2023-07-14T16:41:20.234Z,98053.25
2023-07-14T16:43:46.952Z,98042.91
2023-07-14T16:46:13.739Z,98040.22
2023-07-14T16:48:40.544Z,98036.22
2023-07-14T16:51:10.302Z,98029.25
2023-07-14T16:53:36.710Z,98027.41
2023-07-14T16:56:03.260Z,98029.84
2023-07-14T16:58:29.751Z,98034.63
2023-07-14T17:00:56.983Z,98035.97
2023-07-14T17:03:24.112Z,98023.69
2023-07-14T17:05:50.492Z,98024.78
2023-07-14T17:08:22.692Z,98033.06
2023-07-14T17:10:49.541Z,98029.28
2023-07-14T17:13:25.377Z,98017.34
2023-07-14T17:15:53.075Z,98016.00
2023-07-14T17:18:20.550Z,98013.84
2023-07-14T17:20:47.823Z,98013.91
2023-07-14T17:23:16.715Z,98002.44
2023-07-14T17:25:43.086Z,98010.19
2023-07-14T17:28:10.195Z,98002.44
2023-07-14T17:30:36.577Z,97997.41
2023-07-14T17:33:02.984Z,97989.13
2023-07-14T17:35:29.396Z,97994.78
2023-07-14T17:37:58.729Z,97998.78
2023-07-14T17:40:29.504Z,97997.69
2023-07-14T17:42:56.788Z,97984.38
2023-07-14T17:45:23.731Z,97979.25
2023-07-14T17:47:50.818Z,97984.13
2023-07-14T17:50:17.771Z,97976.97
2023-07-14T17:52:44.628Z,97972.66
2023-07-14T17:55:27.238Z,97973.44
2023-07-14T17:57:54.137Z,97967.00
2023-07-14T18:00:21.472Z,97972.56
2023-07-14T18:02:48.160Z,97955.84
2023-07-14T18:05:15.417Z,97961.19
2023-07-14T18:07:42.394Z,97960.00
2023-07-14T18:10:11.526Z,97955.50
2023-07-14T18:12:37.993Z,97960.31
2023-07-14T18:15:21.783Z,97952.28
2023-07-14T18:17:48.226Z,97955.84
2023-07-14T18:20:15.310Z,97963.03
2023-07-14T18:22:42.961Z,97958.94
2023-07-14T18:25:25.252Z,97965.41
2023-07-14T18:27:52.777Z,97961.66
2023-07-14T18:30:20.064Z,97956.66
2023-07-14T18:32:46.503Z,97964.72
2023-07-14T18:35:31.428Z,97957.78
2023-07-14T18:37:58.549Z,97954.53
2023-07-14T18:40:26.136Z,97959.81
2023-07-14T18:42:52.580Z,97963.56
2023-07-14T18:45:24.603Z,97962.25
2023-07-14T18:47:51.872Z,97960.59
2023-07-14T18:50:18.369Z,97961.44
2023-07-14T18:52:44.793Z,97956.34
2023-07-14T18:55:18.240Z,97954.53
2023-07-14T18:57:45.061Z,97962.28
2023-07-14T19:00:21.078Z,97951.16
2023-07-14T19:02:48.621Z,97952.41
2023-07-14T19:05:15.128Z,97946.84
2023-07-14T19:07:48.188Z,97945.00
2023-07-14T19:10:16.706Z,97941.84
2023-07-14T19:12:43.531Z,97950.16
2023-07-14T19:15:19.270Z,97949.56
2023-07-14T19:17:47.152Z,97947.22
2023-07-14T19:20:14.141Z,97945.31
2023-07-14T19:22:40.842Z,97946.41
2023-07-14T19:27:35.078Z,97945.94
2023-07-14T19:30:13.053Z,97944.28
2023-07-14T19:32:40.010Z,97948.31
2023-07-14T19:35:14.382Z,97940.41
2023-07-14T19:37:40.842Z,97945.47
2023-07-14T19:40:08.089Z,97949.50
2023-07-14T19:42:34.456Z,97950.88
2023-07-14T19:45:00.865Z,97953.75
2023-07-14T19:47:27.289Z,97949.25
2023-07-14T19:49:53.786Z,97949.75
2023-07-14T19:52:20.389Z,97950.59
2023-07-14T19:54:46.751Z,97951.66
2023-07-14T19:57:16.467Z,97957.28
2023-07-14T19:59:42.916Z,97950.88
2023-07-14T20:02:29.840Z,97950.09
2023-07-14T20:04:56.813Z,97954.13
2023-07-14T20:07:23.606Z,97946.13
2023-07-14T20:09:50.096Z,97947.19
2023-07-14T20:12:16.950Z,97949.31
2023-07-14T20:14:43.481Z,97945.34
2023-07-14T20:17:12.946Z,97946.91
2023-07-14T20:19:39.337Z,97945.31
2023-07-14T20:22:09.885Z,97934.09
2023-07-14T20:24:36.299Z,97931.69
2023-07-14T20:27:02.722Z,97940.22
2023-07-14T20:29:29.099Z,97934.38
2023-07-14T20:31:55.541Z,97935.44
2023-07-14T20:34:21.954Z,97934.16
2023-07-14T20:36:48.582Z,97932.84
2023-07-14T20:39:15.013Z,97928.59
2023-07-14T20:41:41.394Z,97922.22
2023-07-14T20:44:09.954Z,97917.91
2023-07-14T20:46:38.797Z,97918.97
2023-07-14T20:49:18.443Z,97917.69
2023-07-14T20:51:45.861Z,97915.53
2023-07-14T20:54:15.517Z,97903.56
2023-07-14T20:56:42.398Z,97904.13
2023-07-14T20:59:08.794Z,97908.94
2023-07-14T21:01:36.222Z,97904.94
2023-07-14T21:04:03.186Z,97898.81
2023-07-14T21:06:30.220Z,97888.94
2023-07-14T21:08:57.861Z,97884.69
2023-07-14T21:11:24.974Z,97890.03
2023-07-14T21:13:52.744Z,97889.25
2023-07-14T21:16:20.356Z,97876.94
2023-07-14T21:18:46.900Z,97872.44
2023-07-14T21:21:22.474Z,97879.66
2023-07-14T21:23:48.893Z,97876.97
2023-07-14T21:26:23.903Z,97876.69
2023-07-14T21:28:52.090Z,97875.34
2023-07-14T21:31:18.498Z,97877.53
2023-07-14T21:33:45.172Z,97881.25
2023-07-14T21:36:17.994Z,97883.13
2023-07-14T21:38:44.490Z,97886.59
2023-07-14T21:41:11.920Z,97877.53
2023-07-14T21:43:39.737Z,97879.13
2023-07-14T21:46:06.117Z,97877.00
2023-07-14T21:48:32.529Z,97874.88
2023-07-14T21:50:59.665Z,97871.72
2023-07-14T21:53:32.610Z,97877.69
2023-07-14T21:55:59.833Z,97877.31
2023-07-14T21:58:30.990Z,97881.31
2023-07-14T22:01:00.860Z,97885.28
2023-07-14T22:03:27.275Z,97874.34
2023-07-14T22:05:55.381Z,97872.47
2023-07-14T22:08:22.802Z,97869.81
2023-07-14T22:10:49.939Z,97868.47
2023-07-14T22:13:18.001Z,97870.34
2023-07-14T22:15:45.362Z,97875.69
2023-07-14T22:18:12.736Z,97870.09
2023-07-14T22:20:39.143Z,97868.22
2023-07-14T22:23:07.143Z,97868.72
2023-07-14T22:25:33.556Z,97867.94
2023-07-14T22:27:59.935Z,97862.59
2023-07-14T22:30:26.405Z,97861.50
2023-07-14T22:32:52.906Z,97861.25
2023-07-14T22:35:19.423Z,97859.38
2023-07-14T22:37:45.922Z,97861.25
2023-07-14T22:40:13.746Z,97860.19
2023-07-14T22:42:40.149Z,97859.38
2023-07-14T22:45:13.315Z,97852.19
2023-07-14T22:47:39.704Z,97850.31
2023-07-14T22:50:10.037Z,97851.88
2023-07-14T22:52:36.423Z,97850.00
2023-07-14T22:55:03.687Z,97852.69
2023-07-14T22:57:30.814Z,97842.00
2023-07-14T22:59:57.176Z,97850.81
2023-07-14T23:02:25.326Z,97850.00
2023-07-14T23:04:51.767Z,97842.81
2023-07-14T23:07:18.159Z,97846.00
2023-07-14T23:09:45.220Z,97848.69
2023-07-14T23:12:15.476Z,97841.47
2023-07-14T23:14:41.913Z,97843.34
2023-07-14T23:17:09.737Z,97844.13
2023-07-14T23:19:36.237Z,97839.59
2023-07-14T23:22:02.607Z,97828.91
2023-07-14T23:24:28.990Z,97831.59
2023-07-14T23:26:55.732Z,97821.16
2023-07-14T23:29:22.111Z,97824.88
2023-07-14T23:31:48.615Z,97817.41
2023-07-14T23:34:15.067Z,97811.53
2023-07-14T23:36:41.535Z,97815.81
2023-07-14T23:39:08.828Z,97817.41
2023-07-14T23:41:36.366Z,97817.66
2023-07-14T23:44:08.006Z,97805.66
2023-07-14T23:46:35.267Z,97804.34
2023-07-14T23:49:03.201Z,97811.00
2023-07-14T23:51:34.422Z,97806.75
2023-07-14T23:54:00.914Z,97800.59
2023-07-14T23:56:27.486Z,97800.88
2023-07-14T23:58:54.500Z,97796.63
