createdAt,value
2023-05-25T00:01:01.361Z,25.96
2023-05-25T00:01:48.671Z,25.95
2023-05-25T00:02:48.741Z,25.96
2023-05-25T00:03:48.719Z,25.92
2023-05-25T00:04:48.649Z,25.94
2023-05-25T00:05:48.512Z,25.91
2023-05-25T00:06:48.490Z,25.91
2023-05-25T00:07:48.444Z,25.91
2023-05-25T00:08:48.417Z,25.89
2023-05-25T00:09:48.378Z,25.89
2023-05-25T00:10:48.353Z,25.88
2023-05-25T00:11:48.412Z,25.87
2023-05-25T00:12:48.284Z,25.87
2023-05-25T00:13:48.257Z,25.85
2023-05-25T00:14:48.228Z,25.85
2023-05-25T00:15:48.221Z,25.84
2023-05-25T00:16:48.206Z,25.84
2023-05-25T00:17:48.167Z,25.83
2023-05-25T00:18:48.094Z,25.81
2023-05-25T00:19:48.073Z,25.84
2023-05-25T00:20:48.045Z,25.81
2023-05-25T00:21:48.015Z,25.80
2023-05-25T00:22:47.994Z,25.81
2023-05-25T00:23:47.958Z,25.77
2023-05-25T00:24:47.922Z,25.78
2023-05-25T00:25:47.896Z,25.77
2023-05-25T00:26:47.869Z,25.80
2023-05-25T00:27:47.881Z,25.80
2023-05-25T00:28:47.882Z,25.78
2023-05-25T00:29:47.899Z,25.80
2023-05-25T00:30:47.974Z,25.78
2023-05-25T00:31:47.944Z,25.78
2023-05-25T00:32:48.020Z,25.74
2023-05-25T00:33:48.010Z,25.77
2023-05-25T00:34:48.047Z,25.73
2023-05-25T00:35:48.066Z,25.76
2023-05-25T00:36:48.098Z,25.77
2023-05-25T00:37:48.125Z,25.74
2023-05-25T00:38:48.152Z,25.73
2023-05-25T00:39:48.172Z,25.73
2023-05-25T00:40:48.204Z,25.73
2023-05-25T00:41:48.227Z,25.71
2023-05-25T00:42:48.269Z,25.71
2023-05-25T00:43:48.330Z,25.73
2023-05-25T00:44:48.316Z,25.73
2023-05-25T00:45:48.344Z,25.76
2023-05-25T00:46:48.437Z,25.71
2023-05-25T00:47:48.461Z,25.73
2023-05-25T00:48:48.446Z,25.71
2023-05-25T00:49:48.479Z,25.70
2023-05-25T00:50:48.524Z,25.71
2023-05-25T00:51:48.565Z,25.68
2023-05-25T00:52:48.560Z,25.68
2023-05-25T00:53:48.591Z,25.70
2023-05-25T00:54:48.619Z,25.68
2023-05-25T00:55:48.654Z,25.68
2023-05-25T00:56:48.699Z,25.70
2023-05-25T00:57:48.733Z,25.71
2023-05-25T00:58:48.756Z,25.68
2023-05-25T00:59:48.829Z,25.67
2023-05-25T01:00:48.815Z,25.68
2023-05-25T01:01:48.963Z,25.67
2023-05-25T01:02:48.915Z,25.67
2023-05-25T01:03:48.916Z,25.67
2023-05-25T01:04:48.933Z,25.67
2023-05-25T01:05:48.972Z,25.68
2023-05-25T01:06:49.001Z,25.67
2023-05-25T01:07:49.032Z,25.67
2023-05-25T01:08:49.071Z,25.70
2023-05-25T01:09:49.093Z,25.68
2023-05-25T01:10:49.129Z,25.67
2023-05-25T01:11:49.156Z,25.67
2023-05-25T01:12:49.190Z,25.66
2023-05-25T01:13:49.218Z,25.67
2023-05-25T01:14:49.273Z,25.63
2023-05-25T01:15:49.314Z,25.66
2023-05-25T01:16:49.451Z,25.63
2023-05-25T01:17:49.397Z,25.66
2023-05-25T01:18:49.400Z,25.66
2023-05-25T01:20:01.531Z,25.68
2023-05-25T01:20:49.439Z,25.67
2023-05-25T01:21:49.377Z,25.67
2023-05-25T01:22:49.335Z,25.64
2023-05-25T01:23:49.312Z,25.64
2023-05-25T01:24:49.274Z,25.64
2023-05-25T01:25:49.252Z,25.67
2023-05-25T01:26:49.221Z,25.66
2023-05-25T01:27:49.197Z,25.66
2023-05-25T01:28:49.165Z,25.64
2023-05-25T01:29:49.139Z,25.64
2023-05-25T01:30:49.105Z,25.66
2023-05-25T01:31:49.140Z,25.66
2023-05-25T01:32:49.094Z,25.63
2023-05-25T01:33:49.013Z,25.66
2023-05-25T01:34:48.987Z,25.63
2023-05-25T01:35:48.972Z,25.64
2023-05-25T01:36:48.917Z,25.63
2023-05-25T01:37:48.884Z,25.61
2023-05-25T01:38:48.850Z,25.66
2023-05-25T01:39:48.850Z,25.60
2023-05-25T01:40:48.805Z,25.61
2023-05-25T01:41:48.762Z,25.60
2023-05-25T01:42:48.748Z,25.61
2023-05-25T01:43:48.799Z,25.61
2023-05-25T01:44:48.827Z,25.61
2023-05-25T01:45:48.878Z,25.63
2023-05-25T01:46:48.901Z,25.61
2023-05-25T01:47:49.016Z,25.60
2023-05-25T01:48:48.976Z,25.61
2023-05-25T01:49:49.002Z,25.60
2023-05-25T01:50:49.034Z,25.61
2023-05-25T01:51:49.164Z,25.64
2023-05-25T01:52:49.125Z,25.61
2023-05-25T01:53:49.146Z,25.61
2023-05-25T01:54:49.186Z,25.61
2023-05-25T01:55:49.228Z,25.61
2023-05-25T01:56:49.266Z,25.61
2023-05-25T01:57:49.301Z,25.60
2023-05-25T01:58:49.335Z,25.60
2023-05-25T01:59:49.368Z,25.60
2023-05-25T02:00:49.413Z,25.61
2023-05-25T02:01:51.137Z,25.61
2023-05-25T02:02:49.462Z,25.58
2023-05-25T02:03:49.556Z,25.60
2023-05-25T02:04:49.398Z,25.60
2023-05-25T02:05:49.308Z,25.63
2023-05-25T02:06:49.267Z,25.58
2023-05-25T02:07:49.240Z,25.60
2023-05-25T02:08:49.224Z,25.63
2023-05-25T02:09:49.186Z,25.63
2023-05-25T02:10:49.184Z,25.61
2023-05-25T02:11:49.149Z,25.63
2023-05-25T02:12:49.096Z,25.57
2023-05-25T02:13:49.059Z,25.60
2023-05-25T02:14:49.024Z,25.61
2023-05-25T02:15:49.064Z,25.58
2023-05-25T02:16:49.068Z,25.60
2023-05-25T02:17:49.166Z,25.60
2023-05-25T02:18:49.151Z,25.61
2023-05-25T02:19:49.216Z,25.60
2023-05-25T02:20:49.222Z,25.60
2023-05-25T02:21:49.269Z,25.58
2023-05-25T02:22:49.293Z,25.58
2023-05-25T02:23:49.361Z,25.60
2023-05-25T02:24:49.374Z,25.57
2023-05-25T02:25:49.412Z,25.58
2023-05-25T02:26:49.441Z,25.58
2023-05-25T02:27:49.463Z,25.57
2023-05-25T02:28:49.509Z,25.58
2023-05-25T02:29:49.573Z,25.57
2023-05-25T02:30:49.576Z,25.58
2023-05-25T02:31:49.640Z,25.58
2023-05-25T02:32:49.636Z,25.57
2023-05-25T02:33:49.658Z,25.60
2023-05-25T02:34:49.683Z,25.57
2023-05-25T02:35:49.807Z,25.57
2023-05-25T02:36:49.738Z,25.57
2023-05-25T02:37:51.128Z,25.57
2023-05-25T02:38:49.902Z,25.57
2023-05-25T02:39:49.956Z,25.57
2023-05-25T02:40:49.964Z,25.57
2023-05-25T02:41:50.021Z,25.56
2023-05-25T02:42:50.035Z,25.58
2023-05-25T02:43:50.077Z,25.57
2023-05-25T02:44:50.102Z,25.58
2023-05-25T02:45:50.145Z,25.56
2023-05-25T02:46:50.274Z,25.57
2023-05-25T02:47:50.251Z,25.56
2023-05-25T02:48:50.253Z,25.57
2023-05-25T02:49:50.291Z,25.58
2023-05-25T02:50:50.325Z,25.57
2023-05-25T02:51:50.391Z,25.57
2023-05-25T02:52:50.398Z,25.57
2023-05-25T02:53:50.446Z,25.57
2023-05-25T02:54:50.472Z,25.56
2023-05-25T02:55:50.505Z,25.56
2023-05-25T02:56:50.539Z,25.58
2023-05-25T02:57:50.583Z,25.54
2023-05-25T02:58:50.621Z,25.57
2023-05-25T02:59:50.658Z,25.58
2023-05-25T03:00:50.792Z,25.56
2023-05-25T03:01:50.764Z,25.58
2023-05-25T03:02:50.914Z,25.58
2023-05-25T03:03:50.897Z,25.57
2023-05-25T03:04:50.846Z,25.54
2023-05-25T03:05:50.884Z,25.53
2023-05-25T03:06:50.919Z,25.54
2023-05-25T03:07:50.975Z,25.56
2023-05-25T03:08:51.006Z,25.53
2023-05-25T03:09:51.026Z,25.56
2023-05-25T03:10:51.056Z,25.57
2023-05-25T03:11:51.080Z,25.56
2023-05-25T03:12:51.107Z,25.51
2023-05-25T03:13:51.150Z,25.54
2023-05-25T03:14:51.158Z,25.54
2023-05-25T03:15:51.169Z,25.56
2023-05-25T03:16:53.734Z,25.54
2023-05-25T03:17:51.152Z,25.54
2023-05-25T03:18:51.104Z,25.54
2023-05-25T03:19:51.100Z,25.56
2023-05-25T03:20:51.034Z,25.54
2023-05-25T03:21:51.012Z,25.53
2023-05-25T03:22:51.076Z,25.54
2023-05-25T03:23:51.206Z,25.51
2023-05-25T03:24:50.923Z,25.56
2023-05-25T03:25:50.926Z,25.56
2023-05-25T03:26:50.886Z,25.54
2023-05-25T03:27:50.967Z,25.54
2023-05-25T03:28:50.819Z,25.57
2023-05-25T03:29:50.787Z,25.54
2023-05-25T03:30:51.669Z,25.54
2023-05-25T03:31:50.841Z,25.53
2023-05-25T03:32:50.810Z,25.56
2023-05-25T03:33:50.674Z,25.51
2023-05-25T03:34:50.625Z,25.56
2023-05-25T03:35:50.592Z,25.54
2023-05-25T03:36:50.556Z,25.53
2023-05-25T03:37:50.599Z,25.53
2023-05-25T03:38:50.492Z,25.53
2023-05-25T03:39:50.479Z,25.53
2023-05-25T03:40:50.426Z,25.53
2023-05-25T03:41:50.480Z,25.51
2023-05-25T03:42:50.505Z,25.51
2023-05-25T03:43:50.536Z,25.51
2023-05-25T03:44:50.594Z,25.53
2023-05-25T03:45:50.675Z,25.53
2023-05-25T03:46:50.641Z,25.51
2023-05-25T03:47:50.684Z,25.54
2023-05-25T03:48:50.687Z,25.54
2023-05-25T03:49:50.706Z,25.53
2023-05-25T03:50:50.742Z,25.54
2023-05-25T03:51:50.765Z,25.51
2023-05-25T03:52:50.786Z,25.53
2023-05-25T03:53:50.764Z,25.53
2023-05-25T03:54:50.800Z,25.50
2023-05-25T03:55:50.856Z,25.51
2023-05-25T03:56:50.861Z,25.53
2023-05-25T03:57:50.875Z,25.51
2023-05-25T03:58:50.919Z,25.50
2023-05-25T03:59:50.922Z,25.50
2023-05-25T04:00:50.932Z,25.54
2023-05-25T04:01:50.962Z,25.56
2023-05-25T04:02:51.031Z,25.51
2023-05-25T04:03:51.081Z,25.51
2023-05-25T04:04:51.032Z,25.53
2023-05-25T04:05:51.006Z,25.51
2023-05-25T04:06:51.011Z,25.53
2023-05-25T04:07:51.027Z,25.53
2023-05-25T04:08:51.049Z,25.51
2023-05-25T04:09:51.073Z,25.51
2023-05-25T04:10:51.081Z,25.53
2023-05-25T04:11:51.155Z,25.50
2023-05-25T04:12:51.089Z,25.51
2023-05-25T04:13:51.112Z,25.54
2023-05-25T04:14:51.131Z,25.50
2023-05-25T04:15:51.221Z,25.51
2023-05-25T04:16:51.328Z,25.51
2023-05-25T04:17:51.256Z,25.50
2023-05-25T04:18:51.267Z,25.50
2023-05-25T04:19:51.334Z,25.51
2023-05-25T04:20:51.429Z,25.51
2023-05-25T04:21:51.381Z,25.51
2023-05-25T04:22:51.401Z,25.51
2023-05-25T04:23:51.436Z,25.51
2023-05-25T04:24:50.401Z,25.51
2023-05-25T04:25:51.430Z,25.51
2023-05-25T04:26:51.345Z,25.51
2023-05-25T04:27:51.332Z,25.50
2023-05-25T04:28:51.282Z,25.53
2023-05-25T04:29:51.258Z,25.49
2023-05-25T04:30:51.217Z,25.49
2023-05-25T04:31:51.235Z,25.51
2023-05-25T04:32:51.211Z,25.51
2023-05-25T04:33:51.125Z,25.51
2023-05-25T04:34:51.091Z,25.53
2023-05-25T04:35:51.094Z,25.51
2023-05-25T04:36:51.020Z,25.51
2023-05-25T04:37:51.002Z,25.50
2023-05-25T04:38:50.961Z,25.53
2023-05-25T04:39:50.921Z,25.51
2023-05-25T04:40:50.892Z,25.51
2023-05-25T04:41:50.861Z,25.53
2023-05-25T04:42:50.820Z,25.51
2023-05-25T04:44:05.770Z,25.53
2023-05-25T04:44:50.751Z,25.51
2023-05-25T04:45:50.744Z,25.51
2023-05-25T04:46:50.693Z,25.50
2023-05-25T04:47:50.688Z,25.53
2023-05-25T04:48:50.654Z,25.51
2023-05-25T04:49:50.601Z,25.54
2023-05-25T04:50:50.563Z,25.51
2023-05-25T04:51:50.529Z,25.50
2023-05-25T04:52:50.506Z,25.51
2023-05-25T04:53:50.482Z,25.51
2023-05-25T04:54:50.435Z,25.54
2023-05-25T04:55:50.415Z,25.51
2023-05-25T04:56:50.391Z,25.53
2023-05-25T04:57:50.424Z,25.50
2023-05-25T04:58:50.324Z,25.54
2023-05-25T04:59:50.322Z,25.53
2023-05-25T05:00:51.998Z,25.53
2023-05-25T05:01:50.263Z,25.56
2023-05-25T05:02:50.340Z,25.53
2023-05-25T05:03:50.235Z,25.54
2023-05-25T05:04:50.136Z,25.56
2023-05-25T05:05:50.115Z,25.54
2023-05-25T05:06:50.082Z,25.56
2023-05-25T05:07:50.055Z,25.56
2023-05-25T05:08:50.019Z,25.56
2023-05-25T05:09:49.988Z,25.56
2023-05-25T05:10:49.961Z,25.56
2023-05-25T05:11:49.932Z,25.58
2023-05-25T05:12:49.892Z,25.58
2023-05-25T05:13:50.224Z,25.58
2023-05-25T05:14:49.833Z,25.58
2023-05-25T05:15:49.818Z,25.61
2023-05-25T05:16:49.830Z,25.64
2023-05-25T05:17:49.832Z,25.64
2023-05-25T05:18:49.724Z,25.63
2023-05-25T05:19:49.666Z,25.66
2023-05-25T05:20:49.796Z,25.63
2023-05-25T05:21:49.605Z,25.66
2023-05-25T05:22:49.579Z,25.67
2023-05-25T05:23:49.727Z,25.67
2023-05-25T05:24:49.507Z,25.70
2023-05-25T05:25:49.499Z,25.67
2023-05-25T05:26:58.145Z,25.68
2023-05-25T05:27:49.498Z,25.67
2023-05-25T05:28:49.461Z,25.70
2023-05-25T05:29:49.422Z,25.68
2023-05-25T05:30:49.383Z,25.73
2023-05-25T05:31:49.836Z,25.70
2023-05-25T05:32:49.351Z,25.71
2023-05-25T05:33:49.385Z,25.71
2023-05-25T05:34:49.254Z,25.71
2023-05-25T05:35:49.205Z,25.73
2023-05-25T05:36:57.216Z,25.70
2023-05-25T05:37:49.135Z,25.73
2023-05-25T05:38:49.237Z,25.71
2023-05-25T05:39:49.100Z,25.74
2023-05-25T05:40:49.068Z,25.74
2023-05-25T05:41:49.299Z,25.73
2023-05-25T05:42:48.978Z,25.76
2023-05-25T05:43:49.245Z,25.73
2023-05-25T05:44:48.909Z,25.76
2023-05-25T05:45:49.252Z,25.77
2023-05-25T05:46:48.977Z,25.78
2023-05-25T05:47:48.862Z,25.80
2023-05-25T05:48:49.247Z,25.76
2023-05-25T05:49:48.753Z,25.77
2023-05-25T05:50:48.793Z,25.76
2023-05-25T05:51:48.674Z,25.77
2023-05-25T05:52:48.649Z,25.77
2023-05-25T05:53:48.760Z,25.76
2023-05-25T05:54:51.771Z,25.71
2023-05-25T05:58:55.845Z,25.76
2023-05-25T05:59:48.436Z,25.74
2023-05-25T06:00:51.994Z,25.71
2023-05-25T06:02:48.481Z,25.70
2023-05-25T06:03:48.804Z,25.76
2023-05-25T06:04:48.257Z,25.71
2023-05-25T06:06:55.595Z,25.73
2023-05-25T06:07:51.372Z,25.74
2023-05-25T06:08:48.096Z,25.74
2023-05-25T06:11:03.687Z,25.74
2023-05-25T06:12:03.611Z,25.77
2023-05-25T06:12:51.131Z,25.74
2023-05-25T06:13:47.915Z,25.76
2023-05-25T06:14:47.871Z,25.74
2023-05-25T06:16:47.887Z,25.76
2023-05-25T06:17:55.192Z,25.78
2023-05-25T06:18:50.910Z,25.80
2023-05-25T06:19:47.712Z,25.83
2023-05-25T06:20:47.708Z,25.88
2023-05-25T06:21:47.753Z,25.89
2023-05-25T06:22:47.597Z,25.94
2023-05-25T06:23:47.782Z,25.95
2023-05-25T06:24:50.711Z,25.96
2023-05-25T06:25:47.567Z,26.02
2023-05-25T06:26:47.430Z,26.05
2023-05-25T06:27:47.398Z,26.06
2023-05-25T06:28:50.994Z,26.11
2023-05-25T06:29:47.295Z,26.15
2023-05-25T06:30:47.748Z,26.16
2023-05-25T06:31:47.323Z,26.19
2023-05-25T06:32:50.463Z,26.22
2023-05-25T06:33:47.314Z,26.26
2023-05-25T06:34:48.104Z,26.28
2023-05-25T06:35:47.533Z,26.31
2023-05-25T06:36:47.009Z,26.32
2023-05-25T06:37:50.177Z,26.33
2023-05-25T06:38:47.310Z,26.38
2023-05-25T06:39:46.921Z,26.39
2023-05-25T06:40:48.138Z,26.42
2023-05-25T06:41:46.832Z,26.42
2023-05-25T06:42:46.786Z,26.44
2023-05-25T06:43:47.785Z,26.49
2023-05-25T06:44:46.716Z,26.50
2023-05-25T06:45:54.296Z,26.50
2023-05-25T06:47:46.624Z,26.54
2023-05-25T06:48:46.767Z,26.56
2023-05-25T06:49:46.482Z,26.59
2023-05-25T06:50:46.517Z,26.59
2023-05-25T06:51:47.470Z,26.61
2023-05-25T06:53:18.208Z,26.63
2023-05-25T06:53:46.777Z,26.64
2023-05-25T06:54:53.697Z,26.66
2023-05-25T06:55:53.652Z,26.69
2023-05-25T06:56:49.557Z,26.69
2023-05-25T06:57:46.227Z,26.69
2023-05-25T06:58:46.567Z,26.73
2023-05-25T06:59:46.064Z,26.74
2023-05-25T07:00:46.935Z,26.76
2023-05-25T07:01:46.079Z,26.77
2023-05-25T07:02:45.939Z,26.77
2023-05-25T07:03:46.304Z,26.83
2023-05-25T07:04:45.895Z,26.81
2023-05-25T07:05:46.785Z,26.84
2023-05-25T07:06:45.733Z,26.86
2023-05-25T07:07:46.415Z,26.88
2023-05-25T07:08:45.636Z,26.88
2023-05-25T07:09:45.596Z,26.93
2023-05-25T07:10:46.213Z,26.93
2023-05-25T07:11:45.760Z,26.94
2023-05-25T07:12:48.757Z,26.93
2023-05-25T07:13:45.508Z,26.98
2023-05-25T07:14:45.463Z,26.97
2023-05-25T07:15:46.415Z,27.01
2023-05-25T07:16:45.442Z,27.04
2023-05-25T07:17:45.380Z,27.04
2023-05-25T07:18:45.348Z,27.08
2023-05-25T07:19:45.356Z,27.11
2023-05-25T07:20:45.438Z,27.11
2023-05-25T07:21:46.395Z,27.14
2023-05-25T07:22:45.412Z,27.15
2023-05-25T07:23:46.447Z,27.16
2023-05-25T07:24:45.448Z,27.19
2023-05-25T07:25:46.064Z,27.21
2023-05-25T07:26:45.489Z,27.22
2023-05-25T07:27:52.900Z,27.25
2023-05-25T07:28:45.823Z,27.28
2023-05-25T07:29:45.441Z,27.29
2023-05-25T07:30:45.335Z,27.31
2023-05-25T07:32:00.886Z,27.33
2023-05-25T07:32:45.291Z,27.36
2023-05-25T07:33:45.293Z,27.38
2023-05-25T07:34:45.137Z,27.41
2023-05-25T07:35:48.309Z,27.43
2023-05-25T07:36:45.027Z,27.48
2023-05-25T07:38:45.376Z,27.52
2023-05-25T07:39:48.235Z,27.53
2023-05-25T07:40:48.024Z,27.56
2023-05-25T07:41:44.799Z,27.60
2023-05-25T07:42:44.829Z,27.61
2023-05-25T07:43:44.670Z,27.64
2023-05-25T07:44:44.619Z,27.70
2023-05-25T07:46:43.554Z,27.71
2023-05-25T07:47:44.867Z,27.77
2023-05-25T07:48:44.373Z,27.77
2023-05-25T07:49:44.324Z,27.79
2023-05-25T07:50:44.290Z,27.79
2023-05-25T07:51:44.220Z,27.84
2023-05-25T07:52:44.539Z,27.90
2023-05-25T07:53:44.168Z,27.94
2023-05-25T07:54:45.093Z,27.97
2023-05-25T07:55:45.161Z,27.97
2023-05-25T07:56:47.157Z,27.96
2023-05-25T07:57:44.481Z,27.97
2023-05-25T07:58:43.851Z,28.00
2023-05-25T07:59:43.792Z,27.97
2023-05-25T08:00:44.091Z,28.03
2023-05-25T08:01:43.746Z,28.01
2023-05-25T08:02:43.814Z,28.03
2023-05-25T08:03:49.445Z,28.03
2023-05-25T08:04:44.625Z,28.03
2023-05-25T08:05:43.655Z,28.04
2023-05-25T08:06:43.416Z,28.05
2023-05-25T08:07:43.809Z,28.07
2023-05-25T08:08:43.805Z,28.09
2023-05-25T08:09:46.479Z,28.11
2023-05-25T08:10:43.198Z,28.12
2023-05-25T08:11:43.154Z,28.12
2023-05-25T08:12:48.920Z,28.11
2023-05-25T08:13:43.100Z,28.15
2023-05-25T08:14:42.965Z,28.15
2023-05-25T08:15:43.026Z,28.16
2023-05-25T08:16:42.954Z,28.21
2023-05-25T08:17:42.842Z,28.22
2023-05-25T08:18:42.729Z,28.21
2023-05-25T08:19:42.668Z,28.24
2023-05-25T08:20:42.772Z,28.21
2023-05-25T08:21:42.526Z,28.25
2023-05-25T08:22:58.061Z,28.25
2023-05-25T08:23:42.910Z,28.28
2023-05-25T08:24:42.328Z,28.29
2023-05-25T08:25:42.401Z,28.31
2023-05-25T08:26:53.875Z,28.31
2023-05-25T08:27:42.186Z,28.32
2023-05-25T08:28:42.107Z,28.35
2023-05-25T08:29:42.008Z,28.38
2023-05-25T08:30:42.000Z,28.38
2023-05-25T08:31:41.929Z,28.38
2023-05-25T08:32:41.858Z,28.39
2023-05-25T08:33:41.819Z,28.38
2023-05-25T08:34:41.683Z,28.39
2023-05-25T08:35:41.693Z,28.41
2023-05-25T08:36:41.561Z,28.45
2023-05-25T08:37:41.819Z,28.45
2023-05-25T08:38:41.820Z,28.43
2023-05-25T08:39:41.371Z,28.45
2023-05-25T08:40:41.322Z,28.46
2023-05-25T08:41:41.253Z,28.48
2023-05-25T08:42:44.420Z,28.49
2023-05-25T08:43:44.348Z,28.49
2023-05-25T08:44:41.384Z,28.51
2023-05-25T08:45:46.128Z,28.52
2023-05-25T08:46:41.958Z,28.53
2023-05-25T08:47:48.399Z,28.53
2023-05-25T08:48:42.640Z,28.53
2023-05-25T08:49:40.857Z,28.55
2023-05-25T08:50:40.668Z,28.56
2023-05-25T08:51:40.798Z,28.58
2023-05-25T08:52:40.536Z,28.59
2023-05-25T08:53:40.446Z,28.62
2023-05-25T08:54:40.373Z,28.60
2023-05-25T08:55:40.302Z,28.60
2023-05-25T08:56:40.238Z,28.66
2023-05-25T08:57:40.160Z,28.66
2023-05-25T08:58:40.112Z,28.64
2023-05-25T08:59:40.019Z,28.67
2023-05-25T09:00:40.372Z,28.69
2023-05-25T09:01:39.898Z,28.69
2023-05-25T09:02:39.845Z,28.69
2023-05-25T09:03:39.776Z,28.69
2023-05-25T09:04:40.651Z,28.72
2023-05-25T09:05:39.567Z,28.74
2023-05-25T09:06:39.800Z,28.76
2023-05-25T09:07:39.959Z,28.79
2023-05-25T09:08:39.353Z,28.83
2023-05-25T09:09:39.275Z,28.81
2023-05-25T09:10:39.281Z,28.84
2023-05-25T09:11:54.902Z,28.86
2023-05-25T09:12:39.161Z,28.86
2023-05-25T09:13:39.075Z,28.89
2023-05-25T09:14:39.011Z,28.90
2023-05-25T09:15:38.922Z,28.90
2023-05-25T09:16:38.907Z,28.91
2023-05-25T09:17:38.822Z,28.94
2023-05-25T09:18:38.711Z,28.97
2023-05-25T09:19:38.619Z,28.96
2023-05-25T09:20:38.613Z,28.98
2023-05-25T09:21:38.474Z,28.97
2023-05-25T09:22:38.817Z,28.98
2023-05-25T09:23:38.372Z,29.01
2023-05-25T09:24:38.247Z,29.03
2023-05-25T09:25:38.211Z,29.04
2023-05-25T09:26:38.316Z,29.04
2023-05-25T09:27:38.047Z,29.11
2023-05-25T09:28:37.979Z,29.11
2023-05-25T09:29:38.331Z,29.14
2023-05-25T09:30:41.079Z,29.20
2023-05-25T09:31:40.960Z,29.22
2023-05-25T09:32:41.951Z,29.29
2023-05-25T09:33:37.587Z,29.28
2023-05-25T09:34:37.815Z,29.34
2023-05-25T09:35:37.510Z,29.39
2023-05-25T09:36:37.978Z,29.39
2023-05-25T09:37:37.465Z,29.44
2023-05-25T09:38:44.879Z,29.49
2023-05-25T09:39:40.608Z,29.52
2023-05-25T09:40:37.068Z,29.55
2023-05-25T09:42:40.104Z,29.62
2023-05-25T09:44:35.776Z,29.69
2023-05-25T09:45:39.896Z,29.70
2023-05-25T09:46:36.895Z,29.73
2023-05-25T09:47:36.565Z,29.77
2023-05-25T09:48:36.392Z,29.77
2023-05-25T09:49:36.354Z,29.79
2023-05-25T09:50:36.221Z,29.83
2023-05-25T09:51:36.178Z,29.83
2023-05-25T09:52:36.050Z,29.84
2023-05-25T09:53:36.959Z,29.87
2023-05-25T09:54:36.324Z,29.89
2023-05-25T09:56:07.579Z,29.90
2023-05-25T09:56:38.889Z,29.93
2023-05-25T09:57:35.635Z,29.94
2023-05-25T09:58:35.566Z,29.96
2023-05-25T09:59:35.824Z,29.97
2023-05-25T10:00:35.368Z,30.00
2023-05-25T10:01:35.382Z,30.00
2023-05-25T10:02:35.316Z,30.01
2023-05-25T10:04:02.706Z,30.03
2023-05-25T10:04:38.617Z,30.01
2023-05-25T10:05:36.407Z,30.08
2023-05-25T10:06:34.988Z,30.08
2023-05-25T10:07:34.849Z,30.13
2023-05-25T10:08:35.404Z,30.11
2023-05-25T10:09:34.842Z,30.11
2023-05-25T10:10:34.815Z,30.17
2023-05-25T10:11:34.726Z,30.17
2023-05-25T10:12:35.880Z,30.17
2023-05-25T10:13:34.639Z,30.20
2023-05-25T10:14:34.834Z,30.23
2023-05-25T10:15:34.569Z,30.24
2023-05-25T10:16:34.802Z,30.26
2023-05-25T10:17:34.542Z,30.26
2023-05-25T10:18:34.876Z,30.28
2023-05-25T10:19:34.374Z,30.28
2023-05-25T10:20:35.293Z,30.30
2023-05-25T10:21:34.283Z,30.30
2023-05-25T10:22:34.217Z,30.35
2023-05-25T10:23:34.191Z,30.32
2023-05-25T10:24:37.341Z,30.37
2023-05-25T10:25:34.338Z,30.39
2023-05-25T10:26:33.937Z,30.37
2023-05-25T10:27:33.846Z,30.38
2023-05-25T10:28:33.749Z,30.39
2023-05-25T10:30:05.638Z,30.39
2023-05-25T10:30:33.606Z,30.39
2023-05-25T10:31:34.476Z,30.39
2023-05-25T10:32:33.371Z,30.37
2023-05-25T10:33:33.338Z,30.38
2023-05-25T10:34:48.888Z,30.38
2023-05-25T10:35:39.132Z,30.34
2023-05-25T10:36:33.396Z,30.34
2023-05-25T10:37:32.910Z,30.35
2023-05-25T10:38:32.821Z,30.34
2023-05-25T10:39:32.841Z,30.32
2023-05-25T10:40:33.619Z,30.32
2023-05-25T10:41:32.841Z,30.31
2023-05-25T10:42:32.447Z,30.28
2023-05-25T10:43:32.363Z,30.31
2023-05-25T10:44:32.337Z,30.28
2023-05-25T10:45:32.176Z,30.28
2023-05-25T10:46:32.137Z,30.27
2023-05-25T10:47:32.016Z,30.26
2023-05-25T10:48:31.935Z,30.24
2023-05-25T10:49:32.338Z,30.27
2023-05-25T10:50:31.903Z,30.21
2023-05-25T10:51:31.853Z,30.23
2023-05-25T10:52:31.829Z,30.23
2023-05-25T10:53:31.803Z,30.21
2023-05-25T10:54:31.841Z,30.24
2023-05-25T10:55:31.875Z,30.21
2023-05-25T10:56:31.842Z,30.21
2023-05-25T10:57:31.711Z,30.21
2023-05-25T10:58:31.697Z,30.21
2023-05-25T10:59:31.839Z,30.20
2023-05-25T11:00:31.798Z,30.21
2023-05-25T11:01:31.671Z,30.20
2023-05-25T11:02:31.656Z,30.18
2023-05-25T11:03:31.639Z,30.18
2023-05-25T11:04:31.574Z,30.20
2023-05-25T11:05:31.558Z,30.18
2023-05-25T11:06:31.877Z,30.18
2023-05-25T11:07:31.500Z,30.17
2023-05-25T11:08:31.477Z,30.16
2023-05-25T11:09:31.844Z,30.14
2023-05-25T11:10:31.424Z,30.17
2023-05-25T11:11:31.416Z,30.16
2023-05-25T11:12:31.383Z,30.16
2023-05-25T11:13:31.357Z,30.17
2023-05-25T11:14:31.437Z,30.14
2023-05-25T11:15:31.297Z,30.17
2023-05-25T11:16:31.298Z,30.13
2023-05-25T11:17:31.278Z,30.16
2023-05-25T11:18:31.382Z,30.16
2023-05-25T11:19:31.203Z,30.14
2023-05-25T11:20:31.257Z,30.14
2023-05-25T11:21:31.213Z,30.11
2023-05-25T11:22:31.392Z,30.16
2023-05-25T11:23:31.100Z,30.16
2023-05-25T11:24:31.361Z,30.14
2023-05-25T11:25:31.026Z,30.16
2023-05-25T11:26:31.010Z,30.13
2023-05-25T11:27:31.370Z,30.13
2023-05-25T11:28:30.918Z,30.17
2023-05-25T11:29:30.911Z,30.16
2023-05-25T11:30:30.855Z,30.11
2023-05-25T11:31:30.943Z,30.14
2023-05-25T11:32:30.957Z,30.13
2023-05-25T11:33:30.764Z,30.11
2023-05-25T11:34:30.857Z,30.13
2023-05-25T11:35:30.699Z,30.14
2023-05-25T11:36:30.661Z,30.13
2023-05-25T11:37:30.600Z,30.10
2023-05-25T11:38:30.586Z,30.10
2023-05-25T11:39:31.468Z,30.13
2023-05-25T11:40:30.501Z,30.10
2023-05-25T11:41:30.477Z,30.10
2023-05-25T11:42:30.440Z,30.11
2023-05-25T11:43:30.401Z,30.07
2023-05-25T11:44:30.375Z,30.11
2023-05-25T11:45:30.361Z,30.10
2023-05-25T11:46:31.360Z,30.11
2023-05-25T11:47:32.731Z,30.13
2023-05-25T11:48:30.196Z,30.10
2023-05-25T11:49:30.102Z,30.08
2023-05-25T11:50:33.310Z,30.11
2023-05-25T11:51:29.934Z,30.07
2023-05-25T11:52:29.810Z,30.08
2023-05-25T11:53:29.714Z,30.07
2023-05-25T11:54:32.837Z,30.07
2023-05-25T11:55:29.538Z,30.08
2023-05-25T11:56:35.447Z,30.08
2023-05-25T11:57:29.332Z,30.08
2023-05-25T11:58:29.373Z,30.08
2023-05-25T11:59:30.517Z,30.08
2023-05-25T12:00:29.059Z,30.08
2023-05-25T12:01:28.996Z,30.07
2023-05-25T12:02:28.894Z,30.03
2023-05-25T12:03:28.833Z,30.06
2023-05-25T12:04:29.154Z,30.04
2023-05-25T12:05:28.746Z,30.04
2023-05-25T12:06:28.489Z,30.06
2023-05-25T12:07:28.528Z,30.03
2023-05-25T12:08:28.450Z,30.03
2023-05-25T12:09:28.548Z,30.01
2023-05-25T12:10:28.279Z,30.01
2023-05-25T12:11:30.923Z,30.00
2023-05-25T12:12:27.915Z,30.00
2023-05-25T12:13:27.913Z,30.01
2023-05-25T12:14:28.204Z,30.01
2023-05-25T12:15:27.687Z,30.00
2023-05-25T12:16:28.091Z,30.00
2023-05-25T12:17:27.566Z,30.00
2023-05-25T12:18:27.405Z,30.00
2023-05-25T12:19:27.372Z,29.99
2023-05-25T12:20:27.399Z,30.00
2023-05-25T12:21:27.360Z,30.00
2023-05-25T12:22:27.291Z,30.00
2023-05-25T12:23:27.243Z,29.97
2023-05-25T12:24:27.915Z,29.99
2023-05-25T12:25:32.925Z,30.00
2023-05-25T12:26:27.112Z,29.97
2023-05-25T12:27:27.131Z,30.00
2023-05-25T12:28:26.878Z,29.97
2023-05-25T12:29:25.822Z,29.99
2023-05-25T12:30:26.901Z,29.99
2023-05-25T12:31:26.715Z,29.94
2023-05-25T12:32:26.631Z,29.96
2023-05-25T12:33:26.437Z,29.99
2023-05-25T12:34:26.694Z,29.96
2023-05-25T12:35:26.314Z,29.97
2023-05-25T12:36:26.882Z,29.97
2023-05-25T12:37:26.048Z,29.96
2023-05-25T12:38:25.949Z,29.96
2023-05-25T12:39:25.935Z,29.96
2023-05-25T12:40:25.773Z,29.99
2023-05-25T12:41:25.663Z,29.97
2023-05-25T12:42:25.583Z,29.97
2023-05-25T12:43:25.489Z,29.96
2023-05-25T12:44:25.511Z,29.94
2023-05-25T12:45:25.402Z,29.97
2023-05-25T12:46:25.404Z,29.94
2023-05-25T12:47:25.118Z,29.93
2023-05-25T12:48:25.016Z,29.96
2023-05-25T12:49:24.886Z,29.91
2023-05-25T12:50:24.856Z,29.94
2023-05-25T12:51:24.799Z,29.94
2023-05-25T12:52:24.611Z,29.93
2023-05-25T12:53:25.532Z,29.94
2023-05-25T12:54:24.898Z,29.96
2023-05-25T12:55:24.939Z,29.93
2023-05-25T12:56:24.226Z,29.91
2023-05-25T12:57:25.418Z,29.93
2023-05-25T12:58:24.112Z,29.93
2023-05-25T12:59:24.460Z,29.94
2023-05-25T13:00:23.921Z,29.90
2023-05-25T13:01:23.795Z,29.91
2023-05-25T13:02:23.747Z,29.91
2023-05-25T13:03:24.720Z,29.90
2023-05-25T13:04:23.903Z,29.91