createdAt,value
2022-11-23T00:08:53.553Z,965.3
2022-11-23T00:23:22.781Z,965.4
2022-11-23T00:37:52.885Z,965.5
2022-11-23T00:52:22.753Z,965.4
2022-11-23T01:06:52.413Z,965.5
2022-11-23T01:21:22.380Z,965.6
2022-11-23T01:35:52.437Z,965.7
2022-11-23T01:50:21.191Z,965.8
2022-11-23T02:04:51.053Z,965.8
2022-11-23T02:19:20.350Z,965.9
2022-11-23T02:33:49.257Z,966.1
2022-11-23T02:48:19.846Z,966
2022-11-23T03:02:50.065Z,966.1
2022-11-23T03:17:19.694Z,966.1
2022-11-23T03:31:49.371Z,966
2022-11-23T03:46:19.261Z,966.1
2022-11-23T04:00:49.378Z,966.1
2022-11-23T04:15:18.826Z,966.1
2022-11-23T04:30:02.165Z,966.1
2022-11-23T04:44:23.773Z,966.2
2022-11-23T04:58:53.959Z,966.3
2022-11-23T05:13:22.791Z,966.3
2022-11-23T05:27:52.190Z,966.3
2022-11-23T05:42:21.834Z,966.4
2022-11-23T05:56:51.225Z,966.6
2022-11-23T06:11:21.242Z,966.6
2022-11-23T06:25:51.132Z,966.5
2022-11-23T06:40:20.930Z,966.6
2022-11-23T06:54:49.701Z,966.6
2022-11-23T07:09:19.885Z,966.8
2022-11-23T07:23:50.139Z,966.9
2022-11-23T07:38:19.537Z,967
2022-11-23T07:52:49.523Z,967.2
2022-11-23T08:07:19.587Z,967.2
2022-11-23T08:21:49.318Z,967.3
2022-11-23T08:36:19.226Z,967.4
2022-11-23T08:50:51.344Z,967.4
2022-11-23T09:05:20.124Z,967.5
2022-11-23T09:19:56.553Z,967.5
2022-11-23T09:34:22.828Z,967.4
2022-11-23T09:48:50.223Z,967.6
2022-11-23T10:03:19.864Z,967.7
2022-11-23T10:17:48.701Z,967.5
2022-11-23T10:32:18.845Z,967.4
2022-11-23T10:46:48.333Z,967.5
2022-11-23T11:01:17.806Z,967.4
2022-11-23T11:15:48.114Z,967.2
2022-11-23T11:30:16.233Z,966.8
2022-11-23T11:44:47.407Z,966.7
2022-11-23T11:59:17.969Z,966.6
2022-11-23T12:13:47.054Z,966.6
2022-11-23T12:28:16.938Z,966.5
2022-11-23T12:42:46.448Z,966.5
2022-11-23T12:57:15.650Z,966.4
2022-11-23T13:11:45.083Z,966.4
2022-11-23T13:26:15.612Z,966.3
2022-11-23T13:40:46.133Z,966
2022-11-23T13:55:14.753Z,965.8
2022-11-23T14:09:42.839Z,965.8
2022-11-23T14:24:16.274Z,965.9
2022-11-23T14:38:43.217Z,965.9
2022-11-23T14:53:13.433Z,965.9
2022-11-23T15:07:43.109Z,965.9
2022-11-23T15:22:11.637Z,966
2022-11-23T15:36:41.516Z,966.2
2022-11-23T15:51:11.024Z,966.5
2022-11-23T16:05:40.328Z,966.6
2022-11-23T16:20:10.320Z,966.7
2022-11-23T16:34:39.218Z,967
2022-11-23T16:49:08.399Z,967.2
2022-11-23T17:03:37.831Z,967.3
2022-11-23T17:18:06.672Z,967.5
2022-11-23T17:32:37.406Z,967.9
2022-11-23T17:47:05.225Z,968.2
2022-11-23T18:01:34.812Z,968.3
2022-11-23T18:16:02.348Z,968.5
2022-11-23T18:30:33.069Z,968.4
2022-11-23T18:45:01.367Z,968.7
2022-11-23T19:00:03.177Z,968.8
2022-11-23T19:14:17.320Z,969.1
2022-11-23T19:28:47.467Z,969.3
2022-11-23T19:43:16.283Z,969.5
2022-11-23T19:57:46.646Z,969.7
2022-11-23T20:12:13.444Z,969.7
2022-11-23T20:26:43.290Z,969.9
2022-11-23T20:41:19.265Z,970.1
2022-11-23T20:55:45.968Z,970.3
2022-11-23T21:10:15.714Z,970.5
2022-11-23T21:24:46.529Z,970.7
2022-11-23T21:39:15.230Z,970.8
2022-11-23T21:53:44.955Z,971
2022-11-23T22:08:30.105Z,971.2
2022-11-23T22:22:50.485Z,971.3
2022-11-23T22:37:21.205Z,971.5
2022-11-23T22:51:50.951Z,971.7
2022-11-23T23:06:19.085Z,971.8
2022-11-23T23:20:48.929Z,971.9
2022-11-23T23:35:19.470Z,972
2022-11-23T23:49:48.809Z,972.2
