createdAt,value
2023-01-17T00:02:09.439Z,63.84
2023-01-17T00:04:55.082Z,64.19
2023-01-17T00:07:42.848Z,64.43
2023-01-17T00:10:14.476Z,64.66
2023-01-17T00:12:48.991Z,65.39
2023-01-17T00:15:19.657Z,64.90
2023-01-17T00:17:49.524Z,65.12
2023-01-17T00:20:38.077Z,64.98
2023-01-17T00:23:26.045Z,65.44
2023-01-17T00:26:04.143Z,66.04
2023-01-17T00:28:35.035Z,65.99
2023-01-17T00:31:03.687Z,65.92
2023-01-17T00:33:32.459Z,66.58
2023-01-17T00:36:01.411Z,66.69
2023-01-17T00:38:31.107Z,66.58
2023-01-17T00:41:02.896Z,66.85
2023-01-17T00:43:49.842Z,67.19
2023-01-17T00:46:35.594Z,67.00
2023-01-17T00:49:22.939Z,66.98
2023-01-17T00:52:08.524Z,66.63
2023-01-17T00:54:55.180Z,66.10
2023-01-17T00:57:40.815Z,65.78
2023-01-17T01:00:28.470Z,65.23
2023-01-17T01:03:14.408Z,65.60
2023-01-17T01:06:01.298Z,65.70
2023-01-17T01:08:49.021Z,65.13
2023-01-17T01:11:38.817Z,65.21
2023-01-17T01:14:26.690Z,65.11
2023-01-17T01:17:12.504Z,65.23
2023-01-17T01:19:58.286Z,65.65
2023-01-17T01:22:45.191Z,65.53
2023-01-17T01:25:30.597Z,65.52
2023-01-17T01:28:23.567Z,64.85
2023-01-17T01:31:09.369Z,65.58
2023-01-17T01:33:37.525Z,64.93
2023-01-17T01:36:09.840Z,65.36
2023-01-17T01:38:39.705Z,65.08
2023-01-17T01:41:08.117Z,65.25
2023-01-17T01:43:46.276Z,64.84
2023-01-17T01:46:22.854Z,65.23
2023-01-17T01:48:57.506Z,65.87
2023-01-17T01:51:31.903Z,65.88
2023-01-17T01:54:06.755Z,65.81
2023-01-17T01:56:35.614Z,65.37
2023-01-17T01:59:09.843Z,65.16
2023-01-17T02:01:38.302Z,65.74
2023-01-17T02:04:09.830Z,66.47
2023-01-17T02:06:44.511Z,67.75
2023-01-17T02:09:18.049Z,68.13
2023-01-17T02:11:49.192Z,68.98
2023-01-17T02:14:19.378Z,69.48
2023-01-17T02:17:04.209Z,70.22
2023-01-17T02:20:13.890Z,70.32
2023-01-17T02:23:31.112Z,70.77
2023-01-17T02:26:48.713Z,71.48
2023-01-17T02:29:58.350Z,71.56
2023-01-17T02:32:52.196Z,71.62
2023-01-17T02:35:34.946Z,70.80
2023-01-17T02:38:17.443Z,69.93
2023-01-17T02:40:53.661Z,69.36
2023-01-17T02:43:25.771Z,68.81
2023-01-17T02:45:53.947Z,69.27
2023-01-17T02:48:31.208Z,68.34
2023-01-17T02:51:47.018Z,68.11
2023-01-17T02:54:38.975Z,68.76
2023-01-17T02:57:28.512Z,69.62
2023-01-17T03:00:10.614Z,69.66
2023-01-17T03:02:50.036Z,69.36
2023-01-17T03:05:28.326Z,69.55
2023-01-17T03:07:57.777Z,69.35
2023-01-17T03:10:26.338Z,68.64
2023-01-17T03:13:00.785Z,68.89
2023-01-17T03:15:29.364Z,69.50
2023-01-17T03:18:04.614Z,69.66
2023-01-17T03:20:34.158Z,69.52
2023-01-17T03:23:02.422Z,70.13
2023-01-17T03:25:30.618Z,70.16
2023-01-17T03:27:58.753Z,69.68
2023-01-17T03:30:27.113Z,70.01
2023-01-17T03:32:55.264Z,69.78
2023-01-17T03:35:23.398Z,69.61
2023-01-17T03:37:52.889Z,68.93
2023-01-17T03:40:21.029Z,70.13
2023-01-17T03:42:49.153Z,69.20
2023-01-17T03:45:17.374Z,69.16
2023-01-17T03:47:45.527Z,69.21
2023-01-17T03:50:14.099Z,68.99
2023-01-17T03:52:42.224Z,69.14
2023-01-17T03:55:12.409Z,68.71
2023-01-17T03:57:40.531Z,68.91
2023-01-17T04:00:12.127Z,68.38
2023-01-17T04:02:40.316Z,67.70
2023-01-17T04:05:09.370Z,68.30
2023-01-17T04:07:37.480Z,67.92
2023-01-17T04:10:07.341Z,67.66
2023-01-17T04:12:36.834Z,67.80
2023-01-17T04:15:05.664Z,67.71
2023-01-17T04:17:33.804Z,68.22
2023-01-17T04:20:01.892Z,67.42
2023-01-17T04:22:31.518Z,67.61
2023-01-17T04:24:59.647Z,67.98
2023-01-17T04:27:27.782Z,67.13
2023-01-17T04:29:57.278Z,67.17
2023-01-17T04:32:25.419Z,67.07
2023-01-17T04:34:53.548Z,67.79
2023-01-17T04:37:21.622Z,68.45
2023-01-17T04:39:49.721Z,67.72
2023-01-17T04:42:17.822Z,67.78
2023-01-17T04:44:45.946Z,68.25
2023-01-17T04:47:15.387Z,68.00
2023-01-17T04:49:44.246Z,68.07
2023-01-17T04:52:12.431Z,67.63
2023-01-17T04:54:40.545Z,67.59
2023-01-17T04:57:08.744Z,68.51
2023-01-17T04:59:36.843Z,67.82
2023-01-17T05:02:05.039Z,68.26
2023-01-17T05:04:34.541Z,67.53
2023-01-17T05:07:03.967Z,67.00
2023-01-17T05:09:32.395Z,66.88
2023-01-17T05:12:00.575Z,66.82
2023-01-17T05:14:28.755Z,66.80
2023-01-17T05:16:57.808Z,67.15
2023-01-17T05:19:27.891Z,66.94
2023-01-17T05:22:03.767Z,66.53
2023-01-17T05:24:32.578Z,66.35
2023-01-17T05:27:03.220Z,66.37
2023-01-17T05:29:31.813Z,66.72
2023-01-17T05:31:59.921Z,66.52
2023-01-17T05:34:28.046Z,66.84
2023-01-17T05:36:57.680Z,66.99
2023-01-17T05:39:26.431Z,66.76
2023-01-17T05:41:54.574Z,66.72
2023-01-17T05:44:22.712Z,67.28
2023-01-17T05:46:50.814Z,66.75
2023-01-17T05:49:18.932Z,66.72
2023-01-17T05:51:47.036Z,66.51
2023-01-17T05:54:16.705Z,66.49
2023-01-17T05:56:45.064Z,66.74
2023-01-17T05:59:14.359Z,66.15
2023-01-17T06:01:42.614Z,66.44
2023-01-17T06:04:10.730Z,66.38
2023-01-17T06:06:38.900Z,66.35
2023-01-17T06:09:07.044Z,65.98
2023-01-17T06:11:36.536Z,66.90
2023-01-17T06:14:04.659Z,66.42
2023-01-17T06:16:32.796Z,66.41
2023-01-17T06:19:00.926Z,66.55
2023-01-17T06:21:31.057Z,66.34
2023-01-17T06:23:59.158Z,66.56
2023-01-17T06:26:27.297Z,66.57
2023-01-17T06:28:56.778Z,66.12
2023-01-17T06:31:24.950Z,65.83
2023-01-17T06:33:53.498Z,66.52
2023-01-17T06:36:21.816Z,65.28
2023-01-17T06:38:51.986Z,65.39
2023-01-17T06:41:20.106Z,65.13
2023-01-17T06:43:48.207Z,64.41
2023-01-17T06:46:17.733Z,63.81
2023-01-17T06:48:46.095Z,63.62
2023-01-17T06:51:14.198Z,63.60
2023-01-17T06:53:42.750Z,63.35
2023-01-17T06:56:11.304Z,63.78
2023-01-17T06:58:39.464Z,63.00
2023-01-17T07:01:09.163Z,63.15
2023-01-17T07:03:39.105Z,63.89
2023-01-17T07:06:09.427Z,63.35
2023-01-17T07:08:38.236Z,64.45
2023-01-17T07:11:09.042Z,63.68
2023-01-17T07:13:38.824Z,64.20
2023-01-17T07:16:08.997Z,63.78
2023-01-17T07:18:38.507Z,64.16
2023-01-17T07:21:12.566Z,64.06
2023-01-17T07:23:40.759Z,63.48
2023-01-17T07:26:08.979Z,62.85
2023-01-17T07:28:37.188Z,62.64
2023-01-17T07:31:09.165Z,62.84
2023-01-17T07:33:38.737Z,61.82
2023-01-17T07:36:09.293Z,62.22
2023-01-17T07:38:37.662Z,62.55
2023-01-17T07:41:06.208Z,62.46
2023-01-17T07:43:35.640Z,62.13
2023-01-17T07:46:07.201Z,62.56
2023-01-17T07:48:35.839Z,62.43
2023-01-17T07:51:05.719Z,62.43
2023-01-17T07:53:33.972Z,62.04
2023-01-17T07:56:04.295Z,62.66
2023-01-17T07:58:32.969Z,62.15
2023-01-17T08:01:05.716Z,62.06
2023-01-17T08:03:39.565Z,62.32
2023-01-17T08:06:20.466Z,61.70
2023-01-17T08:08:49.179Z,61.21
2023-01-17T08:11:17.443Z,61.19
2023-01-17T08:13:45.719Z,61.22
2023-01-17T08:16:15.332Z,61.12
2023-01-17T08:18:43.462Z,61.11
2023-01-17T08:21:17.264Z,61.16
2023-01-17T08:23:48.784Z,61.74
2023-01-17T08:26:21.361Z,61.64
2023-01-17T08:28:50.727Z,62.54
2023-01-17T08:31:19.870Z,61.55
2023-01-17T08:33:48.075Z,61.14
2023-01-17T08:36:18.143Z,60.68
2023-01-17T08:38:46.380Z,60.89
2023-01-17T08:41:14.608Z,60.70
2023-01-17T08:43:42.744Z,60.09
2023-01-17T08:46:10.972Z,59.62
2023-01-17T08:48:39.157Z,59.86
2023-01-17T08:51:07.511Z,60.70
2023-01-17T08:53:37.597Z,60.64
2023-01-17T08:56:07.512Z,60.70
2023-01-17T08:58:35.827Z,60.90
2023-01-17T09:01:06.448Z,61.21
2023-01-17T09:03:38.312Z,61.26
2023-01-17T09:06:10.042Z,60.51
2023-01-17T09:08:40.500Z,60.91
2023-01-17T09:11:12.161Z,60.56
2023-01-17T09:13:41.352Z,60.98
2023-01-17T09:16:10.642Z,60.50
2023-01-17T09:18:39.222Z,59.52
2023-01-17T09:21:15.795Z,59.08
2023-01-17T09:23:46.065Z,58.69
2023-01-17T09:26:21.125Z,59.06
2023-01-17T09:28:49.983Z,57.92
2023-01-17T09:31:20.641Z,57.90
2023-01-17T09:33:49.205Z,56.45
2023-01-17T09:36:17.573Z,56.25
2023-01-17T09:38:47.853Z,55.94
2023-01-17T09:41:27.441Z,55.31
2023-01-17T09:44:04.043Z,55.72
2023-01-17T09:46:38.561Z,55.31
2023-01-17T09:49:13.973Z,55.16
2023-01-17T09:51:43.366Z,55.01
2023-01-17T09:54:22.917Z,55.48
2023-01-17T09:57:02.170Z,54.73
2023-01-17T09:59:45.823Z,54.91
2023-01-17T10:02:46.724Z,55.15
2023-01-17T10:05:44.466Z,55.75
2023-01-17T10:08:38.871Z,56.30
2023-01-17T10:11:34.528Z,55.75
2023-01-17T10:14:23.636Z,55.51
2023-01-17T10:17:03.352Z,54.90
2023-01-17T10:19:57.908Z,55.26
2023-01-17T10:23:03.794Z,55.37
2023-01-17T10:25:45.966Z,55.76
2023-01-17T10:28:20.494Z,55.73
2023-01-17T10:30:51.141Z,56.37
2023-01-17T10:33:23.895Z,55.86
2023-01-17T10:35:57.892Z,55.98
2023-01-17T10:38:33.493Z,56.36
2023-01-17T10:41:08.296Z,57.09
2023-01-17T10:43:55.183Z,56.95
2023-01-17T10:46:28.764Z,56.65
2023-01-17T10:48:58.356Z,55.96
2023-01-17T10:52:00.106Z,55.88
2023-01-17T10:55:08.728Z,56.30
2023-01-17T10:57:42.553Z,55.22
2023-01-17T11:00:34.785Z,55.65
2023-01-17T11:03:04.435Z,55.89
2023-01-17T11:05:35.038Z,55.66
2023-01-17T11:08:06.005Z,55.71
2023-01-17T11:10:40.281Z,56.45
2023-01-17T11:13:28.839Z,56.35
2023-01-17T11:16:02.747Z,56.67
2023-01-17T11:18:35.785Z,56.77
2023-01-17T11:21:15.924Z,56.95
2023-01-17T11:23:47.239Z,57.54
2023-01-17T11:26:27.275Z,57.67
2023-01-17T11:29:17.191Z,56.88
2023-01-17T11:31:46.775Z,55.30
2023-01-17T11:34:18.472Z,54.73
2023-01-17T11:36:46.716Z,54.55
2023-01-17T11:39:29.602Z,54.05
2023-01-17T11:41:58.033Z,54.02
2023-01-17T11:44:29.214Z,53.33
2023-01-17T11:47:19.971Z,53.75
2023-01-17T11:49:50.470Z,53.35
2023-01-17T11:52:26.186Z,53.75
2023-01-17T11:54:56.748Z,53.77
2023-01-17T11:57:29.761Z,54.31
2023-01-17T12:00:16.238Z,54.05
2023-01-17T12:03:19.028Z,53.84
2023-01-17T12:06:04.578Z,53.93
2023-01-17T12:08:56.414Z,54.39
2023-01-17T12:11:36.038Z,53.90
2023-01-17T12:14:16.822Z,54.35
2023-01-17T12:17:06.620Z,54.14
2023-01-17T12:20:00.829Z,54.61
2023-01-17T12:22:47.468Z,55.46
2023-01-17T12:25:30.332Z,54.58
2023-01-17T12:28:19.087Z,54.60
2023-01-17T12:33:51.657Z,54.22
2023-01-17T12:36:39.831Z,53.74
2023-01-17T12:39:14.100Z,53.98
2023-01-17T12:42:00.847Z,53.20
2023-01-17T12:44:54.836Z,53.27
2023-01-17T12:47:23.675Z,53.32
2023-01-17T12:50:03.860Z,53.71
2023-01-17T12:52:49.959Z,53.60
2023-01-17T12:55:32.315Z,54.24
2023-01-17T12:58:03.475Z,55.07
2023-01-17T13:00:38.046Z,56.18
2023-01-17T13:03:17.843Z,56.32
2023-01-17T13:05:48.767Z,56.46
2023-01-17T13:08:28.040Z,56.85
2023-01-17T13:11:03.344Z,56.93
2023-01-17T13:13:34.504Z,56.09
2023-01-17T13:16:12.541Z,56.17
2023-01-17T13:18:47.240Z,55.94
2023-01-17T13:21:30.798Z,56.08
2023-01-17T13:24:23.815Z,55.48
2023-01-17T13:27:36.366Z,55.38
2023-01-17T13:30:29.666Z,54.54
2023-01-17T13:33:34.370Z,54.46
2023-01-17T13:36:29.812Z,54.94
2023-01-17T13:39:32.046Z,55.11
2023-01-17T13:42:17.703Z,54.65
2023-01-17T13:44:47.481Z,54.64
2023-01-17T13:47:41.691Z,53.80
2023-01-17T13:50:52.936Z,54.21
2023-01-17T13:53:58.317Z,53.92
2023-01-17T13:56:37.076Z,54.28
2023-01-17T13:59:30.548Z,53.76
2023-01-17T14:01:58.875Z,54.10
2023-01-17T14:05:10.683Z,54.30
2023-01-17T14:07:48.182Z,52.37
2023-01-17T14:10:37.353Z,53.42
2023-01-17T14:13:29.480Z,53.88
2023-01-17T14:15:58.307Z,53.67
2023-01-17T14:18:39.726Z,52.36
2023-01-17T14:21:13.834Z,51.70
2023-01-17T14:24:03.755Z,51.87
2023-01-17T14:26:48.114Z,52.49
2023-01-17T14:29:53.260Z,51.50
2023-01-17T14:32:25.258Z,51.63
2023-01-17T14:34:55.090Z,51.64
2023-01-17T14:37:44.068Z,52.40
2023-01-17T14:40:21.435Z,52.90
2023-01-17T14:43:02.099Z,53.28
2023-01-17T14:45:34.040Z,54.05
2023-01-17T14:48:07.076Z,54.27
2023-01-17T14:50:39.946Z,53.09
2023-01-17T14:53:18.576Z,52.28
2023-01-17T14:55:56.634Z,51.41
2023-01-17T14:58:28.323Z,51.21
2023-01-17T15:01:02.722Z,51.16
2023-01-17T15:03:36.262Z,51.60
2023-01-17T15:06:13.539Z,51.44
2023-01-17T15:08:41.781Z,51.93
2023-01-17T15:11:19.287Z,52.57
2023-01-17T15:13:51.572Z,52.71
2023-01-17T15:16:24.959Z,52.46
2023-01-17T15:18:55.017Z,53.20
2023-01-17T15:21:26.931Z,53.42
2023-01-17T15:23:59.724Z,53.60
2023-01-17T15:26:34.189Z,53.72
2023-01-17T15:29:09.067Z,53.62
2023-01-17T15:31:45.365Z,54.04
2023-01-17T15:34:26.192Z,53.73
2023-01-17T15:36:57.881Z,54.46
2023-01-17T15:39:30.221Z,54.83
2023-01-17T15:42:01.770Z,54.96
2023-01-17T15:44:48.633Z,53.74
2023-01-17T15:47:31.176Z,54.68
2023-01-17T15:50:00.807Z,54.71
2023-01-17T15:52:30.124Z,55.31
2023-01-17T15:55:13.477Z,55.78
2023-01-17T15:57:47.435Z,56.26
2023-01-17T16:00:26.281Z,56.30
2023-01-17T16:02:57.675Z,56.41
2023-01-17T16:05:43.440Z,56.54
2023-01-17T16:08:32.096Z,54.68
2023-01-17T16:11:02.979Z,54.88
2023-01-17T16:13:33.724Z,55.12
2023-01-17T16:16:23.246Z,55.66
2023-01-17T16:19:02.191Z,55.29
2023-01-17T16:21:32.697Z,55.47
2023-01-17T16:24:02.857Z,54.60
2023-01-17T16:26:31.115Z,54.83
2023-01-17T16:28:59.250Z,55.09
2023-01-17T16:31:27.381Z,55.04
2023-01-17T16:33:56.896Z,54.69
2023-01-17T16:36:24.981Z,54.72
2023-01-17T16:38:54.439Z,55.53
2023-01-17T16:41:22.752Z,55.64
2023-01-17T16:44:02.326Z,55.72
2023-01-17T16:46:31.050Z,56.08
2023-01-17T16:49:02.169Z,55.88
2023-01-17T16:51:30.435Z,56.06
2023-01-17T16:53:59.472Z,56.60
2023-01-17T16:56:27.742Z,55.85
2023-01-17T16:58:56.551Z,54.91
2023-01-17T17:01:25.249Z,55.31
2023-01-17T17:03:53.587Z,55.53
2023-01-17T17:06:23.077Z,55.62
2023-01-17T17:08:51.191Z,56.35
2023-01-17T17:11:23.013Z,56.16
2023-01-17T17:13:52.661Z,56.46
2023-01-17T17:16:24.195Z,56.56
2023-01-17T17:18:59.119Z,57.38
2023-01-17T17:21:30.368Z,57.29
2023-01-17T17:24:01.079Z,58.47
2023-01-17T17:26:34.029Z,59.81
2023-01-17T17:29:03.441Z,60.92
2023-01-17T17:31:31.754Z,60.73
2023-01-17T17:34:01.142Z,61.50
2023-01-17T17:36:31.537Z,60.54
2023-01-17T17:39:01.722Z,61.74
2023-01-17T17:41:32.696Z,61.41
2023-01-17T17:44:02.917Z,61.56
2023-01-17T17:46:33.770Z,61.30
2023-01-17T17:49:02.619Z,62.02
2023-01-17T17:51:34.841Z,63.27
2023-01-17T17:54:08.660Z,64.30
2023-01-17T17:56:38.890Z,64.56
2023-01-17T17:59:10.088Z,64.47
2023-01-17T18:01:38.806Z,63.96
2023-01-17T18:04:08.457Z,64.32
2023-01-17T18:06:38.600Z,64.50
2023-01-17T18:09:07.753Z,64.46
2023-01-17T18:11:39.111Z,64.90
2023-01-17T18:14:09.994Z,65.42
2023-01-17T18:16:42.182Z,65.97
2023-01-17T18:19:16.248Z,66.22
2023-01-17T18:21:46.324Z,66.06
2023-01-17T18:24:16.946Z,66.53
2023-01-17T18:26:48.242Z,66.28
2023-01-17T18:29:19.527Z,66.67
2023-01-17T18:31:49.953Z,66.51
2023-01-17T18:34:21.232Z,65.67
2023-01-17T18:36:51.755Z,66.62
2023-01-17T18:39:22.750Z,67.51
2023-01-17T18:41:51.554Z,67.51
2023-01-17T18:44:21.995Z,67.57
2023-01-17T18:46:50.749Z,67.81
2023-01-17T18:49:20.455Z,68.37
2023-01-17T18:51:51.738Z,68.06
2023-01-17T18:54:21.874Z,68.11
2023-01-17T18:56:51.055Z,68.34
2023-01-17T18:59:19.657Z,68.56
2023-01-17T19:01:48.161Z,68.91
2023-01-17T19:04:18.144Z,69.00
2023-01-17T19:06:48.701Z,67.69
2023-01-17T19:09:18.657Z,68.17
2023-01-17T19:11:47.461Z,68.73
2023-01-17T19:14:15.843Z,68.45
2023-01-17T19:16:44.935Z,68.15
2023-01-17T19:19:16.455Z,68.57
2023-01-17T19:21:44.893Z,69.04
2023-01-17T19:24:14.235Z,68.88
2023-01-17T19:26:44.443Z,68.78
2023-01-17T19:29:13.131Z,68.96
2023-01-17T19:31:43.662Z,68.54
2023-01-17T19:34:13.897Z,68.37
2023-01-17T19:36:43.187Z,67.93
2023-01-17T19:39:11.643Z,67.74
2023-01-17T19:41:46.070Z,67.41
2023-01-17T19:44:15.473Z,67.99
2023-01-17T19:46:43.986Z,68.08
2023-01-17T19:49:12.183Z,68.18
2023-01-17T19:51:40.489Z,67.63
2023-01-17T19:54:08.983Z,68.41
2023-01-17T19:56:37.226Z,69.14
2023-01-17T19:59:07.097Z,68.99
2023-01-17T20:01:36.095Z,69.16
2023-01-17T20:04:05.769Z,69.59
2023-01-17T20:06:36.789Z,70.05
2023-01-17T20:09:06.202Z,70.39
2023-01-17T20:11:34.733Z,70.43
2023-01-17T20:14:03.069Z,70.54
2023-01-17T20:16:36.080Z,70.71
2023-01-17T20:19:04.254Z,70.94
2023-01-17T20:21:34.295Z,70.31
2023-01-17T20:24:04.229Z,70.69
2023-01-17T20:26:36.100Z,70.90
2023-01-17T20:29:10.223Z,71.11
2023-01-17T20:31:41.583Z,71.43
2023-01-17T20:34:12.773Z,71.31
2023-01-17T20:36:42.642Z,70.88
2023-01-17T20:39:13.466Z,71.15
2023-01-17T20:41:44.775Z,71.57
2023-01-17T20:44:15.537Z,70.94
2023-01-17T20:46:45.511Z,70.78
2023-01-17T20:49:16.278Z,70.88
2023-01-17T20:51:45.015Z,70.11
2023-01-17T20:54:15.969Z,69.71
2023-01-17T20:56:47.132Z,69.78
2023-01-17T20:59:18.677Z,69.86
2023-01-17T21:01:48.857Z,69.41
2023-01-17T21:04:22.925Z,69.52
2023-01-17T21:06:52.801Z,69.36
2023-01-17T21:09:22.012Z,69.79
2023-01-17T21:11:51.268Z,70.06
2023-01-17T21:14:21.614Z,69.76
2023-01-17T21:16:51.247Z,69.36
2023-01-17T21:19:20.431Z,69.36
2023-01-17T21:21:50.004Z,69.31
2023-01-17T21:24:19.113Z,69.38
2023-01-17T21:26:49.566Z,69.57
2023-01-17T21:29:17.677Z,69.17
2023-01-17T21:31:45.787Z,68.96
2023-01-17T21:34:15.293Z,69.52
2023-01-17T21:36:43.983Z,69.66
2023-01-17T21:39:15.891Z,69.79
2023-01-17T21:41:46.623Z,70.11
2023-01-17T21:44:19.152Z,69.92
2023-01-17T21:46:48.303Z,69.86
2023-01-17T21:49:17.907Z,70.16
2023-01-17T21:52:03.492Z,69.22
2023-01-17T21:54:49.897Z,69.13
2023-01-17T21:57:39.318Z,69.38
2023-01-17T22:00:14.252Z,69.69
2023-01-17T22:02:43.060Z,69.38
2023-01-17T22:05:13.774Z,69.34
2023-01-17T22:08:01.972Z,69.26
2023-01-17T22:10:30.070Z,68.77
2023-01-17T22:12:58.240Z,68.73
2023-01-17T22:15:26.474Z,68.88
2023-01-17T22:17:54.988Z,68.71
2023-01-17T22:20:24.716Z,68.91
2023-01-17T22:22:52.811Z,67.47
2023-01-17T22:25:21.028Z,66.29
2023-01-17T22:27:49.175Z,67.24
2023-01-17T22:30:19.389Z,67.98
2023-01-17T22:32:47.499Z,67.99
2023-01-17T22:35:15.863Z,68.05
2023-01-17T22:37:45.349Z,68.13
2023-01-17T22:40:14.322Z,67.99
2023-01-17T22:42:42.796Z,68.26
2023-01-17T22:45:12.148Z,68.87
2023-01-17T22:47:40.460Z,68.54
2023-01-17T22:50:10.545Z,68.33
2023-01-17T22:52:38.754Z,66.97
2023-01-17T22:55:09.326Z,67.33
2023-01-17T22:57:37.436Z,67.94
2023-01-17T23:00:14.442Z,68.76
2023-01-17T23:02:43.063Z,67.47
2023-01-17T23:05:11.687Z,67.56
2023-01-17T23:07:46.416Z,68.16
2023-01-17T23:10:37.943Z,66.07
2023-01-17T23:13:10.371Z,65.56
2023-01-17T23:15:57.078Z,65.31
2023-01-17T23:18:42.789Z,65.34
2023-01-17T23:21:11.230Z,65.62
2023-01-17T23:23:39.337Z,66.24
2023-01-17T23:26:08.802Z,66.34
2023-01-17T23:28:36.008Z,65.50
2023-01-17T23:31:06.155Z,65.51
2023-01-17T23:33:35.551Z,65.67
2023-01-17T23:36:09.125Z,66.33
2023-01-17T23:38:43.600Z,67.40
2023-01-17T23:41:31.525Z,67.46
2023-01-17T23:44:01.392Z,67.21
2023-01-17T23:46:30.823Z,66.89
2023-01-17T23:49:00.139Z,67.42
2023-01-17T23:51:30.581Z,67.42
2023-01-17T23:54:05.222Z,67.78
2023-01-17T23:56:34.748Z,67.98
2023-01-17T23:59:04.345Z,68.43
