createdAt,value
2018-04-02T00:00:37.511Z,81.93
2018-04-02T00:02:33.468Z,82.03
2018-04-02T00:03:33.463Z,82.21
2018-04-02T00:05:28.408Z,81.93
2018-04-02T00:06:27.896Z,82.03
2018-04-02T00:08:22.829Z,81.74
2018-04-02T00:09:21.313Z,82.12
2018-04-02T00:11:15.271Z,82.12
2018-04-02T00:12:15.272Z,81.84
2018-04-02T00:14:08.707Z,82.40
2018-04-02T00:15:08.192Z,81.93
2018-04-02T00:17:02.605Z,82.03
2018-04-02T00:18:02.607Z,82.12
2018-04-02T00:19:58.051Z,82.21
2018-04-02T00:20:57.042Z,82.40
2018-04-02T00:22:53.492Z,82.31
2018-04-02T00:23:52.969Z,82.50
2018-04-02T00:25:48.415Z,81.93
2018-04-02T00:26:47.396Z,82.12
2018-04-02T00:28:40.800Z,82.21
2018-04-02T00:29:40.792Z,82.40
2018-04-02T00:31:35.212Z,82.12
2018-04-02T00:32:35.239Z,82.31
2018-04-02T00:34:30.670Z,82.69
2018-04-02T00:35:28.662Z,82.50
2018-04-02T00:37:24.618Z,82.40
2018-04-02T00:38:24.588Z,82.40
2018-04-02T00:40:20.540Z,82.40
2018-04-02T00:41:20.520Z,82.78
2018-04-02T00:43:17.468Z,82.50
2018-04-02T00:44:16.452Z,82.69
2018-04-02T00:46:12.427Z,82.50
2018-04-02T00:47:12.401Z,82.78
2018-04-02T00:49:06.796Z,82.50
2018-04-02T00:50:06.798Z,82.50
2018-04-02T00:52:01.232Z,82.03
2018-04-02T00:53:01.210Z,82.31
2018-04-02T00:54:54.655Z,82.50
2018-04-02T00:55:54.651Z,82.78
2018-04-02T00:57:49.096Z,82.78
2018-04-02T00:58:49.603Z,82.78
2018-04-02T01:00:45.015Z,82.40
2018-04-02T01:01:45.526Z,82.31
2018-04-02T01:03:40.962Z,82.31
2018-04-02T01:04:40.930Z,82.59
2018-04-02T01:06:35.903Z,82.40
2018-04-02T01:07:35.900Z,82.50
2018-04-02T01:09:29.827Z,82.50
2018-04-02T01:10:29.785Z,82.12
2018-04-02T01:12:24.235Z,82.69
2018-04-02T01:13:24.219Z,82.50
2018-04-02T01:15:22.177Z,82.69
2018-04-02T01:16:20.194Z,82.59
2018-04-02T01:18:19.137Z,82.17
2018-04-02T01:19:18.107Z,82.17
2018-04-02T01:21:12.529Z,82.46
2018-04-02T01:22:12.527Z,82.65
2018-04-02T01:24:06.986Z,82.55
2018-04-02T01:25:06.970Z,82.65
2018-04-02T01:27:01.393Z,83.12
2018-04-02T01:28:01.367Z,82.93
2018-04-02T01:29:56.330Z,82.55
2018-04-02T01:30:55.786Z,83.03
2018-04-02T01:32:52.261Z,83.50
2018-04-02T01:33:51.737Z,83.31
2018-04-02T01:35:46.230Z,83.31
2018-04-02T01:36:46.163Z,83.59
2018-04-02T01:38:41.117Z,83.50
2018-04-02T01:39:40.556Z,83.31
2018-04-02T01:41:35.014Z,83.31
2018-04-02T01:42:35.499Z,83.40
2018-04-02T01:44:29.437Z,83.50
2018-04-02T01:45:29.941Z,83.31
2018-04-02T01:47:25.415Z,83.22
2018-04-02T01:48:25.347Z,83.31
2018-04-02T01:50:19.279Z,83.31
2018-04-02T01:51:19.716Z,83.50
2018-04-02T01:53:14.728Z,83.03
2018-04-02T01:54:14.696Z,83.03
2018-04-02T01:56:10.653Z,83.31
2018-04-02T01:57:09.136Z,83.40
2018-04-02T01:59:04.082Z,83.50
2018-04-02T02:00:03.540Z,83.40
2018-04-02T02:01:57.979Z,83.08
2018-04-02T02:02:57.984Z,83.17
2018-04-02T02:04:52.371Z,83.27
2018-04-02T02:05:52.384Z,83.27
2018-04-02T02:07:46.823Z,83.36
2018-04-02T02:08:46.814Z,83.08
2018-04-02T02:10:40.223Z,83.46
2018-04-02T02:11:40.232Z,83.17
2018-04-02T02:13:34.673Z,83.08
2018-04-02T02:14:34.650Z,83.94
2018-04-02T02:16:29.609Z,83.94
2018-04-02T02:17:29.093Z,84.22
2018-04-02T02:19:25.067Z,83.65
2018-04-02T02:20:24.988Z,83.65
2018-04-02T02:22:21.939Z,83.65
2018-04-02T02:23:21.440Z,84.22
2018-04-02T02:25:15.878Z,84.31
2018-04-02T02:26:15.350Z,84.12
2018-04-02T02:28:11.295Z,84.03
2018-04-02T02:29:11.286Z,84.12
2018-04-02T02:31:05.752Z,84.22
2018-04-02T02:32:05.726Z,84.50
2018-04-02T02:34:01.170Z,83.94
2018-04-02T02:35:00.199Z,84.12
2018-04-02T02:36:57.117Z,84.03
2018-04-02T02:37:56.115Z,84.31
2018-04-02T02:39:51.065Z,84.31
2018-04-02T02:40:50.548Z,83.65
2018-04-02T02:42:44.504Z,83.65
2018-04-02T02:43:44.494Z,83.84
2018-04-02T02:45:39.918Z,84.03
2018-04-02T02:46:39.883Z,84.03
2018-04-02T02:48:37.826Z,83.74
2018-04-02T02:49:35.790Z,84.27
2018-04-02T02:51:31.710Z,84.08
2018-04-02T02:52:31.715Z,83.89
2018-04-02T02:54:26.658Z,84.22
2018-04-02T02:55:26.135Z,84.59
2018-04-02T02:57:20.595Z,84.41
2018-04-02T02:58:20.580Z,84.59
2018-04-02T03:00:16.516Z,84.50
2018-04-02T03:01:17.078Z,84.59
2018-04-02T03:03:10.952Z,84.69
2018-04-02T03:04:11.452Z,84.78
2018-04-02T03:06:07.895Z,84.31
2018-04-02T03:07:06.860Z,84.31
2018-04-02T03:09:01.806Z,84.41
2018-04-02T03:10:01.264Z,84.41
2018-04-02T03:11:54.690Z,84.41
2018-04-02T03:12:54.682Z,84.22
2018-04-02T03:14:50.610Z,84.12
2018-04-02T03:15:51.127Z,84.03
2018-04-02T03:17:45.551Z,83.65
2018-04-02T03:18:45.568Z,83.97
2018-04-02T03:20:41.016Z,84.17
2018-04-02T03:21:40.978Z,83.31
2018-04-02T03:23:35.440Z,83.69
2018-04-02T03:24:35.418Z,83.03
2018-04-02T03:26:29.874Z,83.22
2018-04-02T03:27:29.864Z,83.50
2018-04-02T03:29:24.269Z,83.31
2018-04-02T03:30:24.251Z,83.22
2018-04-02T03:32:20.224Z,83.31
2018-04-02T03:33:20.175Z,83.31
2018-04-02T03:35:15.132Z,83.12
2018-04-02T03:36:14.602Z,83.40
2018-04-02T03:38:09.072Z,83.31
2018-04-02T03:39:08.025Z,83.27
2018-04-02T03:41:03.973Z,83.31
2018-04-02T03:42:03.959Z,83.27
2018-04-02T03:43:59.905Z,83.31
2018-04-02T03:44:59.881Z,83.27
2018-04-02T03:46:54.318Z,83.27
2018-04-02T03:47:54.823Z,83.27
2018-04-02T03:49:50.226Z,83.27
2018-04-02T03:50:50.759Z,83.27
2018-04-02T03:52:43.696Z,83.27
2018-04-02T03:53:43.669Z,83.27
2018-04-02T03:55:38.607Z,83.08
2018-04-02T03:56:38.088Z,83.74
2018-04-02T03:58:32.480Z,82.42
2018-04-02T03:59:32.469Z,82.79
2018-04-02T04:01:28.409Z,83.03
2018-04-02T04:02:28.398Z,82.89
2018-04-02T04:04:24.280Z,82.98
2018-04-02T04:05:22.818Z,82.89
2018-04-02T04:07:18.780Z,82.60
2018-04-02T04:08:18.751Z,82.60
2018-04-02T04:10:15.213Z,82.51
2018-04-02T04:11:14.703Z,82.98
2018-04-02T04:13:09.162Z,82.60
2018-04-02T04:14:09.125Z,82.89
2018-04-02T04:16:03.554Z,82.79
2018-04-02T04:17:04.080Z,83.36
2018-04-02T04:18:59.521Z,83.55
2018-04-02T04:20:00.007Z,83.55
2018-04-02T04:21:53.930Z,83.94
2018-04-02T04:22:53.905Z,83.55
2018-04-02T04:24:49.865Z,83.65
2018-04-02T04:25:50.345Z,83.74
2018-04-02T04:27:59.295Z,83.65
2018-04-02T04:28:58.270Z,83.46
2018-04-02T04:30:54.235Z,83.94
2018-04-02T04:31:54.728Z,83.94
2018-04-02T04:33:53.136Z,83.94
2018-04-02T04:34:52.633Z,83.84
2018-04-02T04:36:46.585Z,83.17
2018-04-02T04:37:47.069Z,83.36
2018-04-02T04:39:44.006Z,83.36
2018-04-02T04:40:42.998Z,83.36
2018-04-02T04:42:37.442Z,83.27
2018-04-02T04:43:37.424Z,83.08
2018-04-02T04:45:31.851Z,83.36
2018-04-02T04:46:31.854Z,83.55
2018-04-02T04:48:48.280Z,83.27
2018-04-02T04:49:48.283Z,83.27
2018-04-02T04:51:42.172Z,83.55
2018-04-02T04:52:41.683Z,83.08
2018-04-02T04:54:35.628Z,83.17
2018-04-02T04:55:35.590Z,83.08
2018-04-02T04:57:31.530Z,83.36
2018-04-02T04:58:31.533Z,83.08
2018-04-02T05:00:29.974Z,83.27
2018-04-02T05:01:27.447Z,83.17
2018-04-02T05:03:21.908Z,83.17
2018-04-02T05:04:21.880Z,83.17
2018-04-02T05:06:19.333Z,83.17
2018-04-02T05:07:18.824Z,83.17
2018-04-02T05:09:12.781Z,83.46
2018-04-02T05:10:12.787Z,82.89
2018-04-02T05:12:08.152Z,83.08
2018-04-02T05:13:08.172Z,82.89
2018-04-02T05:15:02.615Z,82.89
2018-04-02T05:16:02.108Z,82.98
2018-04-02T05:17:57.549Z,83.22
2018-04-02T05:18:58.033Z,82.84
2018-04-02T05:20:52.946Z,82.93
2018-04-02T05:21:52.464Z,82.74
2018-04-02T05:23:52.395Z,82.84
2018-04-02T05:24:52.878Z,82.36
2018-04-02T05:26:46.824Z,82.93
2018-04-02T05:27:46.782Z,82.84
2018-04-02T05:29:41.254Z,83.03
2018-04-02T05:30:41.753Z,82.46
2018-04-02T05:32:35.692Z,82.93
2018-04-02T05:33:36.207Z,81.88
2018-04-02T05:35:29.641Z,81.88
2018-04-02T05:36:29.621Z,82.27
2018-04-02T05:38:25.557Z,82.36
2018-04-02T05:39:25.557Z,82.08
2018-04-02T05:41:24.468Z,82.36
2018-04-02T05:42:23.460Z,81.79
2018-04-02T05:44:17.892Z,82.17
2018-04-02T05:45:17.383Z,82.17
2018-04-02T05:47:16.750Z,81.98
2018-04-02T05:48:16.314Z,81.79
2018-04-02T05:50:09.884Z,81.88
2018-04-02T05:51:09.831Z,81.88
2018-04-02T05:53:06.793Z,81.98
2018-04-02T05:54:06.284Z,81.45
2018-04-02T05:56:06.720Z,81.84
2018-04-02T05:57:06.191Z,82.12
2018-04-02T05:59:02.168Z,82.40
2018-04-02T06:00:02.646Z,81.65
2018-04-02T06:01:58.546Z,81.84
2018-04-02T06:02:58.542Z,82.03
2018-04-02T06:04:52.966Z,82.03
2018-04-02T06:05:52.968Z,81.93
2018-04-02T06:07:48.418Z,81.65
2018-04-02T06:08:48.899Z,81.65
2018-04-02T06:10:43.344Z,81.84
2018-04-02T06:11:42.822Z,81.84
2018-04-02T06:13:43.759Z,81.93
2018-04-02T06:14:43.765Z,81.93
2018-04-02T06:16:42.752Z,81.84
2018-04-02T06:17:42.197Z,81.55
2018-04-02T06:19:37.236Z,81.55
2018-04-02T06:20:37.205Z,81.74
2018-04-02T06:22:34.589Z,81.45
2018-04-02T06:23:32.160Z,81.74
2018-04-02T06:25:32.111Z,81.55
2018-04-02T06:26:33.088Z,81.65
2018-04-02T06:28:27.551Z,81.59
2018-04-02T06:29:27.477Z,81.36
2018-04-02T06:31:19.961Z,81.49
2018-04-02T06:32:20.452Z,81.12
2018-04-02T06:34:25.382Z,81.21
2018-04-02T06:35:25.388Z,80.93
2018-04-02T06:37:31.343Z,80.74
2018-04-02T06:38:31.844Z,81.02
2018-04-02T06:40:28.272Z,80.74
2018-04-02T06:41:27.242Z,80.83
2018-04-02T06:43:21.708Z,80.35
2018-04-02T06:44:22.188Z,80.74
2018-04-02T06:46:15.643Z,80.55
2018-04-02T06:47:15.133Z,79.97
2018-04-02T06:49:09.103Z,80.55
2018-04-02T06:50:09.056Z,80.55
2018-04-02T06:52:03.452Z,80.40
2018-04-02T06:53:01.934Z,80.21
2018-04-02T06:54:55.403Z,80.30
2018-04-02T06:55:55.885Z,80.30
2018-04-02T06:57:51.859Z,80.68
2018-04-02T06:58:51.830Z,80.30
2018-04-02T07:00:46.789Z,80.49
2018-04-02T07:01:46.274Z,80.40
2018-04-02T07:03:40.227Z,80.21
2018-04-02T07:04:39.188Z,80.30
2018-04-02T07:06:35.659Z,80.02
2018-04-02T07:07:35.120Z,79.73
2018-04-02T07:09:31.075Z,79.73
2018-04-02T07:10:31.069Z,79.63
2018-04-02T07:12:27.028Z,79.92
2018-04-02T07:13:26.990Z,79.73
2018-04-02T07:15:21.450Z,79.63
2018-04-02T07:16:21.432Z,79.73
2018-04-02T07:18:15.885Z,79.58
2018-04-02T07:19:16.384Z,79.58
2018-04-02T07:21:11.316Z,79.39
2018-04-02T07:22:10.826Z,79.39
2018-04-02T07:24:06.259Z,79.58
2018-04-02T07:25:06.255Z,78.91
2018-04-02T07:27:02.218Z,79.30
2018-04-02T07:28:02.192Z,79.01
2018-04-02T07:29:56.746Z,78.91
2018-04-02T07:30:56.144Z,79.01
2018-04-02T07:32:49.092Z,78.91
2018-04-02T07:33:49.609Z,79.11
2018-04-02T07:35:43.497Z,78.91
2018-04-02T07:36:43.484Z,78.72
2018-04-02T07:38:38.445Z,78.53
2018-04-02T07:39:37.895Z,79.20
2018-04-02T07:41:33.842Z,78.57
2018-04-02T07:42:33.841Z,78.38
2018-04-02T07:44:29.793Z,78.38
2018-04-02T07:45:29.778Z,78.67
2018-04-02T07:47:25.744Z,78.10
2018-04-02T07:48:26.231Z,78.29
2018-04-02T07:50:20.708Z,77.81
2018-04-02T07:51:20.186Z,77.62
2018-04-02T07:53:15.147Z,77.91
2018-04-02T07:54:14.633Z,77.72
2018-04-02T07:56:09.114Z,77.28
2018-04-02T07:57:09.072Z,77.19
2018-04-02T07:59:04.439Z,77.09
2018-04-02T08:00:03.476Z,77.00
2018-04-02T08:01:58.925Z,76.90
2018-04-02T08:02:59.467Z,76.42
2018-04-02T08:04:52.329Z,76.71
2018-04-02T08:05:52.860Z,76.81
2018-04-02T08:07:46.832Z,76.42
2018-04-02T08:08:46.799Z,76.61
2018-04-02T08:10:42.221Z,76.61
2018-04-02T08:11:41.239Z,76.14
2018-04-02T08:13:35.687Z,76.33
2018-04-02T08:14:36.686Z,76.37
2018-04-02T08:16:29.653Z,76.18
2018-04-02T08:17:30.653Z,76.27
2018-04-02T08:19:24.111Z,75.89
2018-04-02T08:20:23.538Z,75.51
2018-04-02T08:22:16.983Z,75.89
2018-04-02T08:23:16.966Z,75.60
2018-04-02T08:25:12.419Z,75.32
2018-04-02T08:26:11.468Z,74.37
2018-04-02T08:28:07.349Z,74.88
2018-04-02T08:29:05.919Z,74.88
2018-04-02T08:31:02.848Z,74.40
2018-04-02T08:32:01.858Z,74.31
2018-04-02T08:33:56.805Z,74.60
2018-04-02T08:34:56.280Z,73.93
2018-04-02T08:36:50.718Z,73.83
2018-04-02T08:37:50.723Z,73.83
2018-04-02T08:39:45.204Z,74.02
2018-04-02T08:40:45.174Z,73.49
2018-04-02T08:42:41.128Z,73.49
2018-04-02T08:43:41.615Z,73.58
2018-04-02T08:45:35.065Z,73.39
2018-04-02T08:46:34.568Z,73.30
2018-04-02T08:48:27.945Z,73.21
2018-04-02T08:49:27.973Z,73.87
2018-04-02T08:51:23.414Z,72.92
2018-04-02T08:52:22.419Z,73.49
2018-04-02T08:54:17.365Z,72.38
2018-04-02T08:55:16.860Z,72.38
2018-04-02T08:57:13.327Z,71.52
2018-04-02T08:58:12.803Z,72.67
2018-04-02T09:00:06.255Z,71.72
2018-04-02T09:01:06.250Z,72.19
2018-04-02T09:03:00.724Z,71.72
2018-04-02T09:04:00.712Z,72.23
2018-04-02T09:05:55.661Z,71.66
2018-04-02T09:06:55.660Z,71.84
2018-04-02T09:08:50.608Z,71.33
2018-04-02T09:09:49.539Z,71.75
2018-04-02T09:11:43.003Z,72.03
2018-04-02T09:12:42.999Z,71.94
2018-04-02T09:14:37.480Z,71.37
2018-04-02T09:15:37.966Z,71.37
2018-04-02T09:17:32.385Z,71.75
2018-04-02T09:18:31.871Z,71.66
2018-04-02T09:20:26.825Z,71.46
2018-04-02T09:21:26.323Z,71.66
2018-04-02T09:23:20.777Z,71.75
2018-04-02T09:24:21.265Z,72.23
2018-04-02T09:26:15.653Z,71.37
2018-04-02T09:27:14.210Z,71.56
2018-04-02T09:29:11.675Z,71.50
2018-04-02T09:30:10.665Z,70.73
2018-04-02T09:32:04.595Z,70.64
2018-04-02T09:33:04.592Z,70.92
2018-04-02T09:34:59.544Z,70.45
2018-04-02T09:35:59.042Z,70.54
2018-04-02T09:37:53.515Z,70.45
2018-04-02T09:38:53.475Z,70.58
2018-04-02T09:40:48.450Z,69.91
2018-04-02T09:41:47.918Z,70.01
2018-04-02T09:43:42.407Z,70.29
2018-04-02T09:44:42.379Z,68.96
2018-04-02T09:46:36.805Z,69.62
2018-04-02T09:47:36.819Z,68.86
2018-04-02T09:49:30.261Z,68.00
2018-04-02T09:50:30.771Z,68.29
2018-04-02T09:52:23.719Z,68.19
2018-04-02T09:53:23.709Z,68.10
2018-04-02T09:55:19.706Z,68.38
2018-04-02T09:56:20.171Z,68.19
2018-04-02T09:58:15.615Z,67.36
2018-04-02T09:59:15.749Z,67.75
2018-04-02T10:01:11.598Z,68.13
2018-04-02T10:02:11.563Z,67.27
2018-04-02T10:04:06.528Z,66.60
2018-04-02T10:05:06.147Z,66.89
2018-04-02T10:07:00.989Z,66.70
2018-04-02T10:08:00.454Z,66.50
2018-04-02T10:09:53.921Z,66.79
2018-04-02T10:10:54.416Z,66.70
2018-04-02T10:12:48.866Z,66.44
2018-04-02T10:13:48.352Z,65.68
2018-04-02T10:15:44.312Z,65.68
2018-04-02T10:16:42.804Z,65.87
2018-04-02T10:18:37.283Z,64.95
2018-04-02T10:19:37.218Z,64.62
2018-04-02T10:21:32.171Z,63.80
2018-04-02T10:22:31.713Z,64.28
2018-04-02T10:24:26.627Z,64.43
2018-04-02T10:25:26.130Z,63.57
2018-04-02T10:27:21.593Z,60.71
2018-04-02T10:28:20.572Z,58.89
2018-04-02T10:30:15.046Z,58.22
2018-04-02T10:31:15.035Z,57.65
2018-04-02T10:33:08.986Z,57.26
2018-04-02T10:34:08.475Z,57.75
2018-04-02T10:36:02.941Z,56.02
2018-04-02T10:37:02.912Z,55.26
2018-04-02T10:38:57.389Z,55.26
2018-04-02T10:39:57.345Z,55.54
2018-04-02T10:41:50.800Z,55.83
2018-04-02T10:42:50.798Z,56.12
2018-04-02T10:44:46.736Z,56.02
2018-04-02T10:45:46.755Z,55.76
2018-04-02T10:47:41.234Z,56.53
2018-04-02T10:48:41.230Z,55.86
2018-04-02T10:50:36.160Z,53.28
2018-04-02T10:51:35.654Z,53.28
2018-04-02T10:53:31.101Z,53.88
2018-04-02T10:54:30.124Z,53.59
2018-04-02T10:56:25.489Z,54.04
2018-04-02T10:57:24.548Z,55.00
2018-04-02T10:59:18.974Z,54.90
2018-04-02T11:00:19.526Z,56.05
2018-04-02T11:02:13.434Z,55.29
2018-04-02T11:03:14.437Z,55.96
2018-04-02T11:06:07.898Z,57.01
2018-04-02T11:08:03.886Z,57.10
2018-04-02T11:09:03.873Z,56.43
2018-04-02T11:10:58.325Z,55.86
2018-04-02T11:11:58.833Z,55.96
2018-04-02T11:13:54.273Z,56.15
2018-04-02T11:14:54.266Z,56.05
2018-04-02T11:16:49.224Z,56.53
2018-04-02T11:17:48.720Z,55.76
2018-04-02T11:19:43.684Z,57.10
2018-04-02T11:20:43.183Z,58.28
2018-04-02T11:22:38.149Z,56.46
2018-04-02T11:23:37.627Z,56.46
2018-04-02T11:25:33.091Z,56.65
2018-04-02T11:26:32.082Z,56.27
2018-04-02T11:28:28.558Z,56.65
2018-04-02T11:29:28.014Z,56.17
2018-04-02T11:31:22.965Z,56.10
2018-04-02T11:32:22.459Z,55.88
2018-04-02T11:34:18.436Z,55.31
2018-04-02T11:35:18.401Z,56.08
2018-04-02T11:37:13.377Z,56.27
2018-04-02T11:38:12.854Z,55.67
2018-04-02T11:40:09.314Z,56.65
2018-04-02T11:41:07.311Z,57.04
2018-04-02T11:43:02.265Z,56.27
2018-04-02T11:44:01.766Z,56.27
2018-04-02T11:45:55.240Z,55.98
2018-04-02T11:46:55.705Z,54.93
2018-04-02T11:48:48.604Z,55.51
2018-04-02T11:49:48.622Z,55.51
2018-04-02T11:51:43.090Z,56.17
2018-04-02T11:52:43.080Z,56.56
2018-04-02T11:54:38.034Z,55.88
2018-04-02T11:55:38.527Z,57.04
2018-04-02T11:57:31.503Z,55.31
2018-04-02T11:58:30.983Z,55.31
2018-04-02T12:00:26.948Z,54.77
2018-04-02T12:01:27.451Z,54.67
2018-04-02T12:03:20.926Z,54.48
2018-04-02T12:04:20.902Z,53.71
2018-04-02T12:06:15.355Z,53.20
2018-04-02T12:07:15.354Z,53.42
2018-04-02T12:09:09.324Z,53.91
2018-04-02T12:10:09.271Z,53.33
2018-04-02T12:12:05.226Z,53.52
2018-04-02T12:13:05.226Z,53.52
2018-04-02T12:15:01.679Z,53.42
2018-04-02T12:16:01.198Z,53.52
2018-04-02T12:17:55.672Z,53.30
2018-04-02T12:18:56.653Z,53.97
2018-04-02T12:20:50.669Z,54.77
2018-04-02T12:21:50.605Z,54.36
2018-04-02T12:23:44.565Z,54.48
2018-04-02T12:24:44.557Z,54.07
2018-04-02T12:26:40.011Z,54.19
2018-04-02T12:27:39.019Z,53.23
2018-04-02T12:29:33.993Z,54.38
2018-04-02T12:30:33.998Z,53.14
2018-04-02T12:32:27.974Z,53.23
2018-04-02T12:33:27.950Z,53.49
2018-04-02T12:35:21.397Z,55.12
2018-04-02T12:36:21.907Z,55.05
2018-04-02T12:38:15.867Z,53.14
2018-04-02T12:39:15.898Z,53.42
2018-04-02T12:41:10.830Z,52.15
2018-04-02T12:42:10.343Z,52.34
2018-04-02T12:44:04.819Z,53.59
2018-04-02T12:45:04.781Z,54.26
2018-04-02T12:46:59.235Z,54.16
2018-04-02T12:47:59.733Z,54.45
2018-04-02T12:49:52.694Z,51.68
2018-04-02T12:50:53.196Z,50.81
2018-04-02T12:52:47.640Z,49.95
2018-04-02T12:53:47.650Z,49.76
2018-04-02T12:55:41.592Z,49.00
2018-04-02T12:56:43.097Z,49.00
2018-04-02T12:58:37.037Z,49.29
2018-04-02T12:59:36.017Z,48.44
2018-04-02T13:01:30.958Z,48.54
2018-04-02T13:02:30.446Z,48.83
2018-04-02T13:04:25.935Z,48.93
2018-04-02T13:05:24.896Z,49.02
2018-04-02T13:07:19.366Z,49.69
2018-04-02T13:08:20.396Z,49.98
2018-04-02T13:10:14.351Z,48.95
2018-04-02T13:11:13.827Z,48.66
2018-04-02T13:13:08.804Z,47.49
2018-04-02T13:14:08.283Z,46.84
2018-04-02T13:16:02.744Z,47.13
2018-04-02T13:17:02.776Z,46.94
2018-04-02T13:18:57.704Z,46.75
2018-04-02T13:19:57.172Z,46.75
2018-04-02T13:21:51.136Z,47.13
2018-04-02T13:22:51.134Z,46.86
2018-04-02T13:24:45.310Z,44.85
2018-04-02T13:25:45.259Z,43.41
2018-04-02T13:27:40.236Z,43.23
2018-04-02T13:28:39.708Z,43.60
2018-04-02T13:30:34.172Z,43.49
2018-04-02T13:31:34.687Z,43.03
2018-04-02T13:33:30.135Z,43.13
2018-04-02T13:34:30.108Z,42.55
2018-04-02T13:36:25.584Z,42.74
2018-04-02T13:37:25.568Z,42.55
2018-04-02T13:39:18.534Z,42.38
2018-04-02T13:40:17.983Z,41.52
2018-04-02T13:42:13.987Z,42.57
2018-04-02T13:43:13.982Z,41.71
2018-04-02T13:45:07.463Z,41.52
2018-04-02T13:46:07.430Z,41.13
2018-04-02T13:48:02.913Z,40.58
2018-04-02T13:49:01.894Z,41.06
2018-04-02T13:50:57.274Z,41.25
2018-04-02T13:51:56.332Z,40.87
2018-04-02T13:53:51.811Z,40.87
2018-04-02T13:54:50.816Z,41.06
2018-04-02T13:56:44.302Z,41.44
2018-04-02T13:57:44.326Z,40.67
2018-04-02T13:59:38.712Z,41.25
2018-04-02T14:00:39.728Z,41.06
2018-04-02T14:02:32.201Z,40.37
2018-04-02T14:03:33.229Z,40.75
2018-04-02T14:05:26.641Z,40.75
2018-04-02T14:06:26.663Z,40.83
2018-04-02T14:08:23.606Z,41.02
2018-04-02T14:09:22.631Z,41.40
2018-04-02T14:11:17.093Z,44.76
2018-04-02T14:12:17.089Z,46.77
2018-04-02T14:14:12.047Z,48.38
2018-04-02T14:15:11.542Z,49.84
2018-04-02T14:17:06.014Z,48.38
2018-04-02T14:18:05.988Z,47.99
2018-04-02T14:20:00.954Z,46.91
2018-04-02T14:21:00.447Z,46.26
2018-04-02T14:22:54.924Z,47.61
2018-04-02T14:23:54.911Z,47.03
2018-04-02T14:25:49.867Z,49.81
2018-04-02T14:26:49.389Z,48.38
2018-04-02T14:28:43.331Z,47.51
2018-04-02T14:29:42.792Z,47.61
2018-04-02T14:31:38.283Z,47.32
2018-04-02T14:32:37.774Z,47.03
2018-04-02T14:34:31.747Z,47.61
2018-04-02T14:35:31.728Z,47.03
2018-04-02T14:37:26.185Z,45.98
2018-04-02T14:38:26.146Z,45.98
2018-04-02T14:40:20.644Z,46.55
2018-04-02T14:41:20.609Z,46.17
2018-04-02T14:43:14.585Z,46.36
2018-04-02T14:44:14.068Z,45.69
2018-04-02T14:46:07.502Z,45.69
2018-04-02T14:47:08.022Z,46.55
2018-04-02T14:49:01.474Z,47.13
2018-04-02T14:50:01.473Z,46.84
2018-04-02T14:51:55.387Z,47.51
2018-04-02T14:52:55.376Z,47.71
2018-04-02T14:54:49.872Z,47.89
2018-04-02T14:55:50.332Z,47.97
2018-04-02T14:57:45.767Z,47.87
2018-04-02T14:58:46.317Z,48.44
2018-04-02T15:00:41.746Z,48.44
2018-04-02T15:01:41.737Z,48.64
2018-04-02T15:03:36.699Z,48.93
2018-04-02T15:04:35.692Z,49.02
2018-04-02T15:06:30.168Z,49.81
2018-04-02T15:07:29.639Z,49.52
2018-04-02T15:09:25.550Z,49.60
2018-04-02T15:10:25.557Z,50.65
2018-04-02T15:12:21.547Z,49.60
2018-04-02T15:13:21.527Z,50.46
2018-04-02T15:15:14.992Z,50.07
2018-04-02T15:16:14.981Z,49.31
2018-04-02T15:18:09.920Z,49.31
2018-04-02T15:19:09.415Z,48.73
2018-04-02T15:21:02.860Z,49.66
2018-04-02T15:22:03.378Z,49.57
2018-04-02T15:24:01.834Z,50.91
2018-04-02T15:25:02.250Z,51.01
2018-04-02T15:27:01.288Z,50.81
2018-04-02T15:28:01.287Z,51.20
2018-04-02T15:29:55.740Z,50.05
2018-04-02T15:30:56.713Z,50.43
2018-04-02T15:32:50.197Z,50.72
2018-04-02T15:33:50.701Z,51.01
2018-04-02T15:35:45.642Z,50.81
2018-04-02T15:36:44.145Z,50.62
2018-04-02T15:38:44.095Z,51.29
2018-04-02T15:39:44.605Z,51.39
2018-04-02T15:41:39.524Z,51.20
2018-04-02T15:42:38.495Z,50.81
2018-04-02T15:44:32.947Z,50.43
2018-04-02T15:45:33.469Z,50.91
2018-04-02T15:47:26.434Z,50.91
2018-04-02T15:48:26.911Z,50.72
2018-04-02T15:50:21.846Z,51.01
2018-04-02T15:51:21.353Z,52.34
2018-04-02T15:53:16.303Z,51.87
2018-04-02T15:54:17.229Z,51.97
2018-04-02T15:56:09.770Z,52.83
2018-04-02T15:57:10.265Z,52.92
2018-04-02T15:59:03.712Z,52.92
2018-04-02T16:00:03.162Z,53.59
2018-04-02T16:01:58.620Z,53.02
2018-04-02T16:02:58.627Z,53.37
2018-04-02T16:04:52.106Z,53.11
2018-04-02T16:05:52.580Z,53.11
2018-04-02T16:07:48.051Z,52.83
2018-04-02T16:08:48.522Z,52.73
2018-04-02T16:10:41.507Z,52.73
2018-04-02T16:11:41.993Z,52.92
2018-04-02T16:13:36.935Z,51.97
2018-04-02T16:14:36.431Z,51.39
2018-04-02T16:16:45.899Z,52.06
2018-04-02T16:17:45.393Z,52.25
2018-04-02T16:19:39.361Z,51.97
2018-04-02T16:20:39.364Z,51.58
2018-04-02T16:22:46.344Z,51.68
2018-04-02T16:25:02.303Z,51.48
2018-04-02T16:26:02.795Z,51.77
2018-04-02T16:27:55.740Z,51.87
2018-04-02T16:28:55.708Z,52.73
2018-04-02T16:30:49.680Z,52.85
2018-04-02T16:31:49.172Z,51.68
2018-04-02T16:33:44.147Z,54.38
2018-04-02T16:34:43.613Z,55.63
2018-04-02T16:36:37.565Z,54.22
2018-04-02T16:37:37.051Z,49.91
2018-04-02T16:39:34.503Z,50.87
2018-04-02T16:40:33.013Z,49.81
2018-04-02T16:42:27.470Z,49.88
2018-04-02T16:43:27.486Z,48.25
2018-04-02T16:45:21.946Z,49.11
2018-04-02T16:46:22.429Z,49.88
2018-04-02T16:48:28.893Z,47.20
2018-04-02T16:49:27.833Z,47.58
2018-04-02T16:51:22.306Z,47.39
2018-04-02T16:52:22.298Z,47.51
2018-04-02T16:54:17.774Z,46.53
2018-04-02T16:55:16.760Z,47.32
2018-04-02T16:57:11.200Z,46.82
2018-04-02T16:58:11.724Z,46.94
2018-04-02T17:00:04.685Z,47.01
2018-04-02T17:01:04.676Z,48.66
2018-04-02T17:02:59.136Z,45.89
2018-04-02T17:03:59.595Z,47.51
2018-04-02T17:05:52.578Z,49.88
2018-04-02T17:06:53.051Z,51.42
2018-04-02T17:08:47.995Z,51.87
2018-04-02T17:09:47.495Z,52.15
2018-04-02T17:13:15.549Z,49.66
2018-04-02T17:14:16.423Z,49.19
2018-04-02T17:16:09.022Z,51.46
2018-04-02T17:17:09.501Z,50.02
2018-04-02T17:19:05.371Z,50.89
2018-04-02T17:20:03.422Z,50.21
2018-04-02T17:22:03.362Z,49.93
2018-04-02T17:23:01.854Z,49.26
2018-04-02T17:24:59.312Z,49.64
2018-04-02T17:25:57.821Z,49.84
2018-04-02T17:27:53.271Z,50.60
2018-04-02T17:28:53.758Z,51.36
2018-04-02T17:30:47.682Z,53.94
2018-04-02T17:31:47.703Z,55.10
2018-04-02T17:33:44.669Z,56.43
2018-04-02T17:34:44.148Z,57.77
2018-04-02T17:36:38.148Z,59.08
2018-04-02T17:37:38.598Z,59.59
2018-04-02T17:39:34.025Z,59.84
2018-04-02T17:40:34.035Z,60.83
2018-04-02T17:42:28.500Z,61.47
2018-04-02T17:43:28.501Z,59.94
2018-04-02T17:45:26.408Z,60.23
2018-04-02T17:46:26.937Z,59.47
2018-04-02T17:48:22.372Z,62.14
2018-04-02T17:49:22.875Z,62.52
2018-04-02T17:51:18.348Z,61.47
2018-04-02T17:52:19.324Z,61.28
2018-04-02T17:54:14.280Z,61.95
2018-04-02T17:55:14.285Z,62.81
2018-04-02T17:57:07.721Z,63.48
2018-04-02T17:58:07.747Z,63.96
2018-04-02T18:00:01.682Z,64.25
2018-04-02T18:01:02.194Z,63.93
2018-04-02T18:02:57.674Z,63.16
2018-04-02T18:03:57.148Z,64.50
2018-04-02T18:05:51.655Z,65.26
2018-04-02T18:06:51.730Z,64.88
2018-04-02T18:08:47.578Z,65.84
2018-04-02T18:09:47.531Z,66.41
2018-04-02T18:11:41.954Z,67.08
2018-04-02T18:12:41.980Z,66.60
2018-04-02T18:14:35.442Z,67.52
2018-04-02T18:15:35.423Z,68.38
2018-04-02T18:17:31.394Z,68.67
2018-04-02T18:18:31.356Z,68.10
2018-04-02T18:20:25.786Z,68.96
2018-04-02T18:21:25.819Z,68.76
2018-04-02T18:23:20.284Z,69.05
2018-04-02T18:24:20.247Z,68.38
2018-04-02T18:26:14.727Z,70.96
2018-04-02T18:27:14.728Z,69.05
2018-04-02T18:29:08.124Z,70.16
2018-04-02T18:30:08.132Z,70.73
2018-04-02T18:32:01.587Z,70.16
2018-04-02T18:33:01.580Z,69.78
2018-04-02T18:34:58.010Z,69.59
2018-04-02T18:35:57.076Z,70.64
2018-04-02T18:37:52.518Z,70.73
2018-04-02T18:38:53.490Z,70.54
2018-04-02T18:40:48.943Z,70.73
2018-04-02T18:41:47.948Z,71.02
2018-04-02T18:43:44.392Z,71.02
2018-04-02T18:44:43.900Z,71.31
2018-04-02T18:46:40.840Z,71.21
2018-04-02T18:47:39.906Z,71.41
2018-04-02T18:49:33.324Z,71.59
2018-04-02T18:50:33.270Z,71.78