createdAt,value
2018-03-04T00:01:54.057Z,101.73
2018-03-04T00:04:22.026Z,98.27
2018-03-04T00:06:50.765Z,99.83
2018-03-04T00:09:18.447Z,101.57
2018-03-04T00:11:46.043Z,109.43
2018-03-04T00:14:14.038Z,102.53
2018-03-04T00:16:42.367Z,102.57
2018-03-04T00:19:10.748Z,98.07
2018-03-04T00:21:39.173Z,104.60
2018-03-04T00:24:07.113Z,100.53
2018-03-04T00:26:37.040Z,100.57
2018-03-04T00:29:05.503Z,90.90
2018-03-04T00:31:33.450Z,95.73
2018-03-04T00:34:00.997Z,98.80
2018-03-04T00:36:29.328Z,102.13
2018-03-04T00:38:57.661Z,106.20
2018-03-04T00:41:25.588Z,103.50
2018-03-04T00:43:54.023Z,101.17
2018-03-04T00:46:22.334Z,105.27
2018-03-04T00:48:50.267Z,94.77
2018-03-04T00:51:18.344Z,100.60
2018-03-04T00:53:46.652Z,99.83
2018-03-04T00:56:14.177Z,102.13
2018-03-04T00:58:42.230Z,102.40
2018-03-04T01:01:10.151Z,111.47
2018-03-04T01:03:38.147Z,108.80
2018-03-04T01:06:06.475Z,97.13
2018-03-04T01:08:34.782Z,99.80
2018-03-04T01:11:03.105Z,102.27
2018-03-04T01:13:31.786Z,116.53
2018-03-04T01:16:03.732Z,104.60
2018-03-04T01:18:32.084Z,112.00
2018-03-04T01:21:00.036Z,104.93
2018-03-04T01:23:28.324Z,100.37
2018-03-04T01:25:56.950Z,106.73
2018-03-04T01:28:25.322Z,108.33
2018-03-04T01:30:52.851Z,108.77
2018-03-04T01:33:21.172Z,104.23
2018-03-04T01:35:48.687Z,94.07
2018-03-04T01:38:16.627Z,108.40
2018-03-04T01:40:46.545Z,97.33
2018-03-04T01:43:14.846Z,95.67
2018-03-04T01:45:42.791Z,108.07
2018-03-04T01:48:10.835Z,100.90
2018-03-04T01:50:38.782Z,99.67
2018-03-04T01:53:07.068Z,96.87
2018-03-04T01:55:34.631Z,103.63
2018-03-04T01:58:02.954Z,105.23
2018-03-04T02:00:31.270Z,98.97
2018-03-04T02:02:59.236Z,97.13
2018-03-04T02:05:27.530Z,91.93
2018-03-04T02:07:55.830Z,102.30
2018-03-04T02:10:23.776Z,97.70
2018-03-04T02:12:52.100Z,100.30
2018-03-04T02:15:20.423Z,87.90
2018-03-04T02:17:48.778Z,101.90
2018-03-04T02:20:17.100Z,98.80
2018-03-04T02:22:45.412Z,97.53
2018-03-04T02:25:12.970Z,99.53
2018-03-04T02:27:40.930Z,103.43
2018-03-04T02:30:09.242Z,89.87
2018-03-04T02:32:37.694Z,94.57
2018-03-04T02:35:05.996Z,109.60
2018-03-04T02:37:34.369Z,88.37
2018-03-04T02:40:02.794Z,103.17
2018-03-04T02:42:30.722Z,96.17
2018-03-04T02:44:58.648Z,96.93
2018-03-04T02:47:27.002Z,104.10
2018-03-04T02:49:55.345Z,99.23
2018-03-04T02:52:26.254Z,109.90
2018-03-04T02:54:54.203Z,98.90
2018-03-04T02:57:21.724Z,103.70
2018-03-04T02:59:49.285Z,106.90
2018-03-04T03:02:17.696Z,108.73
2018-03-04T03:04:46.000Z,113.37
2018-03-04T03:07:14.294Z,98.50
2018-03-04T03:09:42.723Z,107.20
2018-03-04T03:12:10.261Z,95.93
2018-03-04T03:14:38.943Z,100.43
2018-03-04T03:17:09.582Z,97.87
2018-03-04T03:19:37.880Z,101.73
2018-03-04T03:22:06.170Z,91.10
2018-03-04T03:24:34.482Z,99.53
2018-03-04T03:27:02.012Z,107.23
2018-03-04T03:29:29.551Z,102.27
2018-03-04T03:31:57.552Z,117.93
2018-03-04T03:34:25.863Z,105.20
2018-03-04T03:36:53.822Z,111.70
2018-03-04T03:39:22.150Z,114.97
2018-03-04T03:41:49.729Z,116.23
2018-03-04T03:44:18.045Z,116.63
2018-03-04T03:46:46.008Z,112.73
2018-03-04T03:49:13.931Z,108.47
2018-03-04T03:51:42.229Z,127.77
2018-03-04T03:54:09.809Z,115.50
2018-03-04T03:56:38.114Z,111.10
2018-03-04T03:59:06.043Z,117.93
2018-03-04T04:01:36.399Z,107.27
2018-03-04T04:04:03.964Z,109.40
2018-03-04T04:06:31.530Z,109.53
2018-03-04T04:08:59.844Z,109.83
2018-03-04T04:11:28.141Z,111.90
2018-03-04T04:13:55.664Z,116.10
2018-03-04T04:16:26.949Z,106.40
2018-03-04T04:18:54.483Z,120.17
2018-03-04T04:21:22.451Z,110.20
2018-03-04T04:23:50.823Z,108.67
2018-03-04T04:26:18.364Z,110.33
2018-03-04T04:28:45.914Z,105.90
2018-03-04T04:31:14.246Z,112.33
2018-03-04T04:33:42.160Z,112.30
2018-03-04T04:36:09.698Z,131.33
2018-03-04T04:38:37.773Z,119.83
2018-03-04T04:41:05.710Z,108.77
2018-03-04T04:43:34.010Z,118.40
2018-03-04T04:46:02.341Z,109.03
2018-03-04T04:48:30.282Z,116.73
2018-03-04T04:50:58.240Z,107.93
2018-03-04T04:53:26.178Z,121.37
2018-03-04T04:55:54.114Z,122.43
2018-03-04T04:58:22.050Z,128.23
2018-03-04T05:00:50.850Z,131.43
2018-03-04T05:03:19.137Z,130.57
2018-03-04T05:05:47.502Z,125.23
2018-03-04T05:08:15.825Z,126.50
2018-03-04T05:10:43.377Z,116.83
2018-03-04T05:13:11.682Z,137.33
2018-03-04T05:15:39.950Z,125.73
2018-03-04T05:18:08.264Z,129.77
2018-03-04T05:20:39.779Z,119.33
2018-03-04T05:23:08.102Z,122.93
2018-03-04T05:25:35.623Z,129.67
2018-03-04T05:28:03.939Z,124.20
2018-03-04T05:30:32.264Z,134.77
2018-03-04T05:33:00.598Z,125.80
2018-03-04T05:35:28.553Z,133.97
2018-03-04T05:37:56.183Z,124.87
2018-03-04T05:40:24.849Z,125.03
2018-03-04T05:42:53.129Z,121.37
2018-03-04T05:45:21.468Z,132.20
2018-03-04T05:47:49.004Z,124.40
2018-03-04T05:50:16.549Z,125.57
2018-03-04T05:52:44.892Z,122.77
2018-03-04T05:55:12.976Z,120.57
2018-03-04T05:57:41.573Z,127.97
2018-03-04T06:00:09.911Z,128.40
2018-03-04T06:02:37.844Z,113.93
2018-03-04T06:05:07.329Z,136.67
2018-03-04T06:07:35.374Z,139.97
2018-03-04T06:10:03.289Z,113.07
2018-03-04T06:12:31.576Z,112.10
2018-03-04T06:14:59.906Z,120.53
2018-03-04T06:17:28.218Z,114.67
2018-03-04T06:19:55.742Z,126.00
2018-03-04T06:22:23.712Z,126.60
2018-03-04T06:24:51.267Z,130.13
2018-03-04T06:27:19.579Z,134.67
2018-03-04T06:29:47.154Z,104.40
2018-03-04T06:32:15.448Z,114.87
2018-03-04T06:34:44.321Z,126.47
2018-03-04T06:37:12.639Z,122.33
2018-03-04T06:39:40.557Z,122.07
2018-03-04T06:42:08.084Z,124.40
2018-03-04T06:44:35.746Z,126.03
2018-03-04T06:47:04.638Z,116.43
2018-03-04T06:49:32.937Z,117.27
2018-03-04T06:52:00.938Z,102.07
2018-03-04T06:54:29.273Z,124.90
2018-03-04T06:56:58.826Z,122.80
2018-03-04T06:59:27.191Z,123.13
2018-03-04T07:01:55.472Z,136.47
2018-03-04T07:04:23.776Z,119.27
2018-03-04T07:06:51.839Z,139.23
2018-03-04T07:09:19.764Z,134.73
2018-03-04T07:11:47.353Z,132.00
2018-03-04T07:14:16.145Z,133.30
2018-03-04T07:16:43.679Z,126.27
2018-03-04T07:19:11.973Z,124.70
2018-03-04T07:21:39.618Z,134.13
2018-03-04T07:24:08.586Z,138.77
2018-03-04T07:26:36.213Z,129.00
2018-03-04T07:29:04.537Z,147.10
2018-03-04T07:31:32.486Z,142.43
2018-03-04T07:34:00.792Z,134.23
2018-03-04T07:36:28.769Z,139.47
2018-03-04T07:38:56.794Z,159.47
2018-03-04T07:41:24.841Z,140.83
2018-03-04T07:43:53.533Z,136.27
2018-03-04T07:46:21.458Z,150.97
2018-03-04T07:48:48.993Z,128.53
2018-03-04T07:51:17.043Z,128.03
2018-03-04T07:53:44.995Z,142.73
2018-03-04T07:56:12.917Z,130.30
2018-03-04T07:58:41.227Z,129.00
2018-03-04T08:01:09.425Z,142.80
2018-03-04T08:03:36.987Z,146.70
2018-03-04T08:06:04.556Z,142.40
2018-03-04T08:08:32.482Z,144.80
2018-03-04T08:11:00.996Z,146.90
2018-03-04T08:13:29.489Z,146.20
2018-03-04T08:15:57.832Z,139.07
2018-03-04T08:18:25.828Z,141.93
2018-03-04T08:20:55.338Z,141.70
2018-03-04T08:23:22.898Z,147.07
2018-03-04T08:25:50.420Z,152.90
2018-03-04T08:28:37.970Z,161.83
2018-03-04T08:31:05.896Z,136.93
2018-03-04T08:33:34.357Z,151.63
2018-03-04T08:36:02.803Z,147.63
2018-03-04T08:38:30.329Z,143.57
2018-03-04T08:40:58.258Z,151.40
2018-03-04T08:43:26.704Z,154.27
2018-03-04T08:45:54.220Z,148.60
2018-03-04T08:48:21.784Z,149.07
2018-03-04T08:50:49.454Z,151.40
2018-03-04T08:53:17.395Z,132.53
2018-03-04T08:55:46.457Z,139.67
2018-03-04T08:58:14.809Z,136.47
2018-03-04T09:00:43.313Z,128.40
2018-03-04T09:03:12.578Z,133.70
2018-03-04T09:05:40.206Z,129.00
2018-03-04T09:08:07.767Z,130.13
2018-03-04T09:10:35.764Z,139.43
2018-03-04T09:13:04.453Z,144.43
2018-03-04T09:15:32.016Z,131.47
2018-03-04T09:18:00.020Z,133.23
2018-03-04T09:20:28.422Z,141.27
2018-03-04T09:23:00.163Z,139.73
2018-03-04T09:25:28.495Z,145.67
2018-03-04T09:27:56.879Z,135.40
2018-03-04T09:30:25.188Z,146.97
2018-03-04T09:32:52.759Z,125.50
2018-03-04T09:35:24.473Z,133.37
2018-03-04T09:37:53.850Z,130.10
2018-03-04T09:40:22.405Z,110.53
2018-03-04T09:42:50.921Z,109.73
2018-03-04T09:45:19.257Z,118.23
2018-03-04T09:47:47.574Z,114.87
2018-03-04T09:50:15.157Z,113.47
2018-03-04T09:52:44.055Z,115.13
2018-03-04T09:55:11.624Z,115.23
2018-03-04T09:57:39.290Z,107.30
2018-03-04T10:00:06.822Z,102.97
2018-03-04T10:02:35.123Z,124.87
2018-03-04T10:05:04.472Z,97.17
2018-03-04T10:07:32.863Z,97.13
2018-03-04T10:10:01.315Z,112.97
2018-03-04T10:12:35.014Z,97.17
2018-03-04T10:15:05.292Z,89.43
2018-03-04T10:17:33.590Z,97.80
2018-03-04T10:20:01.927Z,83.43
2018-03-04T10:22:30.788Z,89.93
2018-03-04T10:24:59.086Z,100.03
2018-03-04T10:27:27.187Z,88.93
2018-03-04T10:29:56.434Z,90.17
2018-03-04T10:32:25.816Z,87.37
2018-03-04T10:34:54.261Z,87.40
2018-03-04T10:37:21.790Z,105.67
2018-03-04T10:39:52.065Z,110.07
2018-03-04T10:42:20.409Z,99.77
2018-03-04T10:44:48.319Z,98.57
2018-03-04T10:47:23.235Z,90.97
2018-03-04T10:49:51.229Z,103.90
2018-03-04T10:52:19.543Z,100.97
2018-03-04T10:54:47.634Z,112.80
2018-03-04T10:57:16.558Z,116.50
2018-03-04T10:59:44.900Z,105.57
2018-03-04T11:02:17.236Z,116.93
2018-03-04T11:04:46.178Z,107.23
2018-03-04T11:07:15.698Z,115.07
2018-03-04T11:09:47.243Z,107.77
2018-03-04T11:12:15.208Z,93.97
2018-03-04T11:14:43.510Z,88.53
2018-03-04T11:17:11.896Z,85.43
2018-03-04T11:19:43.824Z,95.77
2018-03-04T11:22:14.879Z,87.57
2018-03-04T11:24:43.448Z,88.33
2018-03-04T11:27:30.447Z,86.00
2018-03-04T11:29:58.401Z,95.63
2018-03-04T11:32:26.009Z,90.83
2018-03-04T11:34:54.369Z,84.80
2018-03-04T11:37:21.899Z,96.40
2018-03-04T11:39:49.836Z,88.23
2018-03-04T11:42:18.205Z,94.30
2018-03-04T11:44:50.359Z,85.23
2018-03-04T11:47:18.409Z,90.17
2018-03-04T11:49:47.674Z,100.07
2018-03-04T11:52:15.188Z,87.03
2018-03-04T11:54:44.420Z,101.93
2018-03-04T11:57:12.753Z,95.83
2018-03-04T11:59:41.085Z,97.70
2018-03-04T12:02:16.992Z,102.90
2018-03-04T12:05:06.432Z,100.73
2018-03-04T12:07:34.009Z,100.23
2018-03-04T12:10:06.305Z,93.13
2018-03-04T12:12:36.081Z,104.03
2018-03-04T12:15:04.403Z,94.00
2018-03-04T12:17:32.029Z,112.70
2018-03-04T12:20:00.482Z,110.30
2018-03-04T12:22:28.804Z,90.07
2018-03-04T12:24:56.333Z,95.60
2018-03-04T12:27:24.705Z,95.47
2018-03-04T12:29:52.741Z,84.80
2018-03-04T12:32:21.071Z,92.37
2018-03-04T12:34:53.691Z,87.20
2018-03-04T12:37:21.618Z,87.23
2018-03-04T12:39:49.921Z,84.40
2018-03-04T12:42:17.502Z,84.33
2018-03-04T12:44:45.821Z,83.67
2018-03-04T12:47:14.112Z,89.97
2018-03-04T12:49:42.120Z,87.20
2018-03-04T12:52:14.150Z,92.87
2018-03-04T12:54:42.460Z,94.27
2018-03-04T12:57:11.967Z,95.63
2018-03-04T12:59:39.515Z,95.50
2018-03-04T13:02:07.497Z,79.80
2018-03-04T13:04:35.703Z,84.50
2018-03-04T13:07:04.242Z,83.37
2018-03-04T13:09:39.446Z,91.93
2018-03-04T13:12:07.038Z,88.37
2018-03-04T13:14:44.801Z,82.30
2018-03-04T13:17:14.589Z,88.73
2018-03-04T13:19:42.118Z,83.47
2018-03-04T13:22:11.658Z,89.67
2018-03-04T13:24:40.371Z,94.67
2018-03-04T13:27:08.308Z,81.13
2018-03-04T13:29:38.669Z,98.63
2018-03-04T13:32:06.948Z,87.60
2018-03-04T13:34:35.315Z,84.40
2018-03-04T13:37:05.274Z,97.47
2018-03-04T13:39:33.233Z,84.73
2018-03-04T13:42:00.759Z,91.33
2018-03-04T13:44:30.439Z,89.57
2018-03-04T13:46:58.416Z,87.70
2018-03-04T13:49:28.718Z,78.00
2018-03-04T13:51:56.738Z,79.60
2018-03-04T13:54:24.284Z,85.67
2018-03-04T13:56:53.185Z,77.33
2018-03-04T13:59:21.516Z,76.70
2018-03-04T14:01:49.032Z,87.67
2018-03-04T14:04:16.997Z,86.10
2018-03-04T14:06:45.043Z,82.77
2018-03-04T14:09:17.071Z,77.03
2018-03-04T14:11:46.364Z,71.57
2018-03-04T14:14:20.026Z,73.23
2018-03-04T14:16:47.767Z,72.07
2018-03-04T14:19:16.853Z,73.93
2018-03-04T14:21:44.402Z,67.20
2018-03-04T14:24:11.966Z,85.97
2018-03-04T14:26:39.895Z,71.70
2018-03-04T14:29:07.424Z,82.27
2018-03-04T14:31:37.756Z,81.43
2018-03-04T14:34:05.282Z,75.07
2018-03-04T14:36:32.807Z,78.20
2018-03-04T14:39:00.383Z,72.80
2018-03-04T14:41:27.914Z,73.03
2018-03-04T14:43:56.198Z,80.17
2018-03-04T14:46:24.154Z,75.20
2018-03-04T14:48:51.680Z,74.97
2018-03-04T14:51:19.597Z,82.03
2018-03-04T14:53:47.158Z,69.43
2018-03-04T14:56:15.451Z,67.23
2018-03-04T14:58:43.361Z,67.33
2018-03-04T15:01:11.393Z,74.20
2018-03-04T15:03:39.939Z,65.67
2018-03-04T15:06:07.862Z,80.90
2018-03-04T15:08:36.450Z,75.67
2018-03-04T15:11:04.193Z,80.17
2018-03-04T15:13:32.117Z,93.33
2018-03-04T15:16:00.817Z,79.87
2018-03-04T15:18:29.179Z,103.40
2018-03-04T15:20:56.762Z,93.30
2018-03-04T15:23:24.313Z,86.47
2018-03-04T15:25:51.843Z,90.77
2018-03-04T15:28:20.145Z,82.77
2018-03-04T15:30:50.225Z,93.73
2018-03-04T15:33:18.162Z,93.07
2018-03-04T15:35:46.452Z,88.73
2018-03-04T15:38:14.711Z,89.90
2018-03-04T15:40:42.224Z,84.67
2018-03-04T15:43:09.756Z,79.03
2018-03-04T15:45:38.516Z,75.17
2018-03-04T15:48:06.805Z,78.53
2018-03-04T15:50:34.325Z,88.73
2018-03-04T15:53:01.935Z,87.87
2018-03-04T15:55:30.278Z,91.07
2018-03-04T15:57:58.589Z,82.97
2018-03-04T16:00:27.291Z,94.43
2018-03-04T16:02:55.230Z,94.03
2018-03-04T16:05:22.779Z,84.67
2018-03-04T16:07:54.358Z,87.27
2018-03-04T16:10:21.943Z,79.63
2018-03-04T16:12:49.829Z,89.40
2018-03-04T16:15:18.890Z,75.20
2018-03-04T16:17:46.466Z,78.27
2018-03-04T16:20:18.486Z,75.43
2018-03-04T16:22:46.116Z,78.37
2018-03-04T16:25:14.034Z,79.97
2018-03-04T16:27:42.354Z,78.30
2018-03-04T16:30:10.706Z,83.50
2018-03-04T16:32:38.230Z,75.67
2018-03-04T16:35:05.772Z,78.40
2018-03-04T16:37:33.441Z,87.30
2018-03-04T16:40:00.987Z,77.73
2018-03-04T16:42:28.893Z,95.07
2018-03-04T16:44:56.907Z,93.33
2018-03-04T16:47:25.376Z,80.03
2018-03-04T16:49:53.798Z,84.50
2018-03-04T16:52:21.399Z,80.93
2018-03-04T16:54:49.667Z,89.23
2018-03-04T16:57:17.206Z,87.07
2018-03-04T16:59:45.176Z,81.53
2018-03-04T17:02:13.510Z,83.37
2018-03-04T17:04:41.611Z,86.60
2018-03-04T17:07:10.424Z,76.87
2018-03-04T17:09:41.407Z,81.77
2018-03-04T17:12:09.704Z,80.93
2018-03-04T17:14:38.016Z,79.10
2018-03-04T17:17:06.902Z,79.40
2018-03-04T17:19:35.579Z,80.93
2018-03-04T17:22:03.150Z,76.47
2018-03-04T17:50:58.556Z,77.30
2018-03-04T17:55:03.530Z,84.47
2018-03-04T17:59:08.418Z,89.97
2018-03-04T18:03:12.962Z,80.87
2018-03-04T18:07:18.088Z,76.87
2018-03-04T18:11:21.981Z,85.87
2018-03-04T18:15:25.533Z,97.07
2018-03-04T18:19:29.208Z,84.20
2018-03-04T18:23:32.875Z,85.50
2018-03-04T18:27:41.388Z,83.87
2018-03-04T18:31:45.592Z,87.10
2018-03-04T18:35:50.269Z,80.90
2018-03-04T18:39:59.089Z,102.43
2018-03-04T18:44:02.588Z,98.20
2018-03-04T18:48:06.261Z,93.00
2018-03-04T18:52:10.440Z,86.33
2018-03-04T18:56:14.937Z,84.90
2018-03-04T19:00:18.453Z,85.50
2018-03-04T19:04:22.471Z,88.20
2018-03-04T19:08:26.006Z,86.70
2018-03-04T19:12:30.013Z,77.70
2018-03-04T19:16:33.888Z,90.77
2018-03-04T19:20:40.438Z,78.87
2018-03-04T19:24:45.059Z,79.83
2018-03-04T19:28:48.276Z,74.40
2018-03-04T19:32:52.497Z,71.27
2018-03-04T19:36:57.506Z,78.03
2018-03-04T19:41:00.632Z,90.40
2018-03-04T19:45:04.284Z,76.70
2018-03-04T19:49:07.788Z,71.23
2018-03-04T19:53:16.543Z,77.27
2018-03-04T19:57:20.440Z,74.50
2018-03-04T20:01:24.178Z,72.37
2018-03-04T20:05:28.657Z,82.93
2018-03-04T20:09:32.648Z,77.00
2018-03-04T20:13:36.505Z,83.87
2018-03-04T20:17:40.538Z,71.77
2018-03-04T20:21:45.414Z,74.77
2018-03-04T20:25:48.547Z,78.20
2018-03-04T20:29:51.658Z,78.53
2018-03-04T20:33:55.300Z,73.33
2018-03-04T20:37:58.803Z,68.80
2018-03-04T20:42:02.729Z,90.13
2018-03-04T20:46:06.234Z,79.07
2018-03-04T20:50:11.119Z,68.53
2018-03-04T20:54:14.227Z,91.50
2018-03-04T20:58:18.538Z,82.10
2018-03-04T21:02:21.660Z,68.77
2018-03-04T21:06:25.865Z,61.27
2018-03-04T21:10:29.376Z,62.67
2018-03-04T21:14:37.618Z,77.27
2018-03-04T21:18:42.099Z,82.17
2018-03-04T21:22:47.107Z,70.40
2018-03-04T21:26:50.961Z,66.87
2018-03-04T21:30:56.688Z,55.20
2018-03-04T21:35:00.593Z,81.20
2018-03-04T21:39:04.586Z,61.50
2018-03-04T21:43:09.111Z,91.43
2018-03-04T21:47:13.023Z,97.60
2018-03-04T21:51:17.010Z,83.03
2018-03-04T21:55:20.146Z,86.27
2018-03-04T21:59:23.668Z,80.60
2018-03-04T22:03:27.197Z,69.80
2018-03-04T22:07:30.721Z,77.83
2018-03-04T22:11:35.562Z,78.77
2018-03-04T22:15:39.445Z,81.23
2018-03-04T22:19:43.370Z,88.83
2018-03-04T22:23:46.983Z,74.13
2018-03-04T22:27:50.912Z,71.27
2018-03-04T22:31:54.033Z,71.37
2018-03-04T22:35:57.976Z,70.93
2018-03-04T22:40:01.858Z,68.47
2018-03-04T22:44:05.409Z,67.07
2018-03-04T22:48:10.272Z,80.43
2018-03-04T22:52:14.187Z,72.23
2018-03-04T22:56:17.691Z,76.90
2018-03-04T23:00:22.719Z,68.50
2018-03-04T23:04:26.606Z,67.20
2018-03-04T23:08:30.910Z,80.63
2018-03-04T23:12:34.784Z,76.37
2018-03-04T23:16:39.285Z,63.03
2018-03-04T23:20:42.398Z,54.60
2018-03-04T23:24:46.025Z,61.70
2018-03-04T23:28:49.598Z,52.17
2018-03-04T23:32:53.254Z,45.43
2018-03-04T23:36:58.747Z,36.13
2018-03-04T23:41:02.972Z,40.80
2018-03-04T23:45:06.572Z,33.27
2018-03-04T23:49:11.409Z,34.83
2018-03-04T23:53:15.299Z,35.73
2018-03-04T23:57:19.214Z,34.00
