createdAt,value
2017-08-01T00:01:23.127Z,5.47
2017-08-01T00:03:49.562Z,5.47
2017-08-01T00:06:16.326Z,4.80
2017-08-01T00:08:43.486Z,5.40
2017-08-01T00:11:10.763Z,5.20
2017-08-01T00:13:37.361Z,5.53
2017-08-01T00:16:04.504Z,6.03
2017-08-01T00:18:30.888Z,5.63
2017-08-01T00:20:57.265Z,5.80
2017-08-01T00:23:28.155Z,5.63
2017-08-01T00:25:54.707Z,6.30
2017-08-01T00:28:21.591Z,5.40
2017-08-01T00:30:47.970Z,5.50
2017-08-01T00:33:14.479Z,6.20
2017-08-01T00:35:40.948Z,5.80
2017-08-01T00:38:08.245Z,6.70
2017-08-01T00:40:35.491Z,6.20
2017-08-01T00:43:01.879Z,6.47
2017-08-01T00:45:28.295Z,6.90
2017-08-01T00:47:54.709Z,6.10
2017-08-01T00:50:21.462Z,7.07
2017-08-01T00:52:47.857Z,6.00
2017-08-01T00:55:14.297Z,6.47
2017-08-01T00:57:40.733Z,6.00
2017-08-01T01:00:07.121Z,5.30
2017-08-01T01:02:33.573Z,6.00
2017-08-01T01:05:00.038Z,5.30
2017-08-01T01:07:26.525Z,6.63
2017-08-01T01:09:53.010Z,5.97
2017-08-01T01:12:19.571Z,6.20
2017-08-01T01:14:46.758Z,5.97
2017-08-01T01:17:13.487Z,5.87
2017-08-01T01:19:39.928Z,7.30
2017-08-01T01:22:06.338Z,7.27
2017-08-01T01:24:32.750Z,7.80
2017-08-01T01:26:59.149Z,6.53
2017-08-01T01:29:25.597Z,6.80
2017-08-01T01:31:52.139Z,6.50
2017-08-01T01:34:18.715Z,7.33
2017-08-01T01:36:45.280Z,6.07
2017-08-01T01:39:11.805Z,6.87
2017-08-01T01:41:38.226Z,7.17
2017-08-01T01:44:04.990Z,7.77
2017-08-01T01:46:31.456Z,6.60
2017-08-01T01:48:58.635Z,7.90
2017-08-01T01:51:25.499Z,7.20
2017-08-01T01:53:51.908Z,6.70
2017-08-01T01:56:18.414Z,6.83
2017-08-01T01:58:45.552Z,7.03
2017-08-01T02:01:11.986Z,6.37
2017-08-01T02:03:38.416Z,7.90
2017-08-01T02:06:06.098Z,6.20
2017-08-01T02:08:33.313Z,6.93
2017-08-01T02:10:59.692Z,7.83
2017-08-01T02:13:26.140Z,6.37
2017-08-01T02:15:52.559Z,6.60
2017-08-01T02:18:19.030Z,7.10
2017-08-01T02:20:45.481Z,8.10
2017-08-01T02:23:12.111Z,6.13
2017-08-01T02:25:38.684Z,6.80
2017-08-01T02:28:06.232Z,7.60
2017-08-01T02:30:34.931Z,7.13
2017-08-01T02:33:02.448Z,6.80
2017-08-01T02:35:29.066Z,8.03
2017-08-01T02:37:55.581Z,7.83
2017-08-01T02:40:22.003Z,7.37
2017-08-01T02:42:48.451Z,6.60
2017-08-01T02:45:17.304Z,6.40
2017-08-01T02:47:43.662Z,7.80
2017-08-01T02:50:10.755Z,6.73
2017-08-01T02:52:37.249Z,7.47
2017-08-01T02:55:03.746Z,8.30
2017-08-01T02:57:30.200Z,6.97
2017-08-01T02:59:56.696Z,8.37
2017-08-01T03:02:23.148Z,7.33
2017-08-01T03:04:49.566Z,7.27
2017-08-01T03:07:15.968Z,7.83
2017-08-01T03:09:43.157Z,6.93
2017-08-01T03:12:09.599Z,7.70
2017-08-01T03:14:36.013Z,7.17
2017-08-01T03:17:03.175Z,7.47
2017-08-01T03:19:29.508Z,7.70
2017-08-01T03:21:55.909Z,8.33
2017-08-01T03:24:22.327Z,8.20
2017-08-01T03:26:48.721Z,7.90
2017-08-01T03:29:16.660Z,7.60
2017-08-01T03:31:43.101Z,8.23
2017-08-01T03:34:09.777Z,8.20
2017-08-01T03:36:37.000Z,8.33
2017-08-01T03:39:03.421Z,7.63
2017-08-01T03:41:29.835Z,8.27
2017-08-01T03:43:56.307Z,7.53
2017-08-01T03:46:22.758Z,7.33
2017-08-01T03:48:49.139Z,7.83
2017-08-01T03:51:15.519Z,6.77
2017-08-01T03:53:41.900Z,7.03
2017-08-01T03:56:08.296Z,6.73
2017-08-01T03:58:34.655Z,7.17
2017-08-01T04:01:01.069Z,6.67
2017-08-01T04:03:28.212Z,6.90
2017-08-01T04:05:55.312Z,7.67
2017-08-01T04:08:21.650Z,6.53
2017-08-01T04:10:48.025Z,6.50
2017-08-01T04:13:15.235Z,7.47
2017-08-01T04:15:41.610Z,7.20
2017-08-01T04:18:08.747Z,6.33
2017-08-01T04:20:35.149Z,6.03
2017-08-01T04:23:01.521Z,7.87
2017-08-01T04:25:27.947Z,7.10
2017-08-01T04:27:55.105Z,7.13
2017-08-01T04:30:21.470Z,6.87
2017-08-01T04:32:47.859Z,7.57
2017-08-01T04:35:14.221Z,7.43
2017-08-01T04:37:41.038Z,7.53
2017-08-01T04:40:07.380Z,7.73
2017-08-01T04:42:33.786Z,7.17
2017-08-01T04:45:04.926Z,7.50
2017-08-01T04:47:31.389Z,8.27
2017-08-01T04:49:57.905Z,7.40
2017-08-01T04:52:24.307Z,8.60
2017-08-01T04:54:50.677Z,7.63
2017-08-01T04:57:17.129Z,9.00
2017-08-01T04:59:43.500Z,8.40
2017-08-01T05:02:09.926Z,10.17
2017-08-01T05:04:36.281Z,7.80
2017-08-01T05:07:02.632Z,8.27
2017-08-01T05:09:29.052Z,8.20
2017-08-01T05:11:55.430Z,8.40
2017-08-01T05:14:21.917Z,9.10
2017-08-01T05:16:48.300Z,9.83
2017-08-01T05:19:14.621Z,8.80
2017-08-01T05:21:40.984Z,9.83
2017-08-01T05:24:08.116Z,9.53
2017-08-01T05:26:34.494Z,8.60
2017-08-01T05:29:01.040Z,8.43
2017-08-01T05:31:27.462Z,8.20
2017-08-01T05:33:53.846Z,8.97
2017-08-01T05:36:20.377Z,9.83
2017-08-01T05:38:47.513Z,7.87
2017-08-01T05:41:13.859Z,8.10
2017-08-01T05:43:40.272Z,8.37
2017-08-01T05:46:06.708Z,9.10
2017-08-01T05:48:46.629Z,9.00
2017-08-01T05:51:13.031Z,8.27
2017-08-01T05:53:39.400Z,9.30
2017-08-01T05:56:05.825Z,9.03
2017-08-01T05:58:32.210Z,7.57
2017-08-01T06:00:58.908Z,7.83
2017-08-01T06:03:25.326Z,8.33
2017-08-01T06:05:52.468Z,7.50
2017-08-01T06:08:18.879Z,6.90
2017-08-01T06:10:49.088Z,7.50
2017-08-01T06:13:15.521Z,7.03
2017-08-01T06:15:41.941Z,6.53
2017-08-01T06:18:08.525Z,8.07
2017-08-01T06:20:41.679Z,7.30
2017-08-01T06:23:08.376Z,7.77
2017-08-01T06:25:34.845Z,6.73
2017-08-01T06:28:01.246Z,8.20
2017-08-01T06:30:35.276Z,7.80
2017-08-01T06:33:01.675Z,8.07
2017-08-01T06:35:28.801Z,9.70
2017-08-01T06:37:55.204Z,8.93
2017-08-01T06:40:21.560Z,9.43
2017-08-01T06:42:47.933Z,10.00
2017-08-01T06:45:21.335Z,10.10
2017-08-01T06:47:47.736Z,7.83
2017-08-01T06:50:14.568Z,8.03
2017-08-01T06:52:40.963Z,7.07
2017-08-01T06:55:07.646Z,6.57
2017-08-01T06:57:34.137Z,7.53
2017-08-01T07:00:00.519Z,7.03
2017-08-01T07:02:26.933Z,6.30
2017-08-01T07:04:54.131Z,6.30
2017-08-01T07:07:20.494Z,5.80
2017-08-01T07:09:46.855Z,6.60
2017-08-01T07:12:14.293Z,7.60
2017-08-01T07:14:41.420Z,5.73
2017-08-01T07:17:08.561Z,5.33
2017-08-01T07:19:34.960Z,5.50
2017-08-01T07:22:01.343Z,5.60
2017-08-01T07:24:28.493Z,5.67
2017-08-01T07:26:54.839Z,5.50
2017-08-01T07:29:21.991Z,5.57
2017-08-01T07:31:49.082Z,4.70
2017-08-01T07:34:15.756Z,5.87
2017-08-01T07:36:42.158Z,6.00
2017-08-01T07:39:08.538Z,5.83
2017-08-01T07:41:34.951Z,6.63
2017-08-01T07:44:01.356Z,6.53
2017-08-01T07:46:27.664Z,5.60
2017-08-01T07:48:54.010Z,6.10
2017-08-01T07:51:20.349Z,6.53
2017-08-01T07:53:46.709Z,7.30
2017-08-01T07:56:14.139Z,6.67
2017-08-01T07:58:40.473Z,5.60
2017-08-01T08:01:06.843Z,5.77
2017-08-01T08:03:33.260Z,6.87
2017-08-01T08:05:59.638Z,7.30
2017-08-01T08:08:26.053Z,6.17
2017-08-01T08:10:52.415Z,5.97
2017-08-01T08:13:18.799Z,6.60
2017-08-01T08:15:45.167Z,6.53
2017-08-01T08:18:11.860Z,6.40
2017-08-01T08:20:38.263Z,7.30
2017-08-01T08:23:04.634Z,5.40
2017-08-01T08:25:31.006Z,5.70
2017-08-01T08:27:57.330Z,5.80
2017-08-01T08:30:23.765Z,7.93
2017-08-01T08:32:50.118Z,7.20
2017-08-01T08:35:16.492Z,7.93
2017-08-01T08:37:42.848Z,7.83
2017-08-01T08:40:09.550Z,9.80
2017-08-01T08:42:35.960Z,7.10
2017-08-01T08:45:02.342Z,7.70
2017-08-01T08:47:28.726Z,7.67
2017-08-01T08:49:55.075Z,6.33
2017-08-01T08:52:21.473Z,6.73
2017-08-01T08:54:48.725Z,6.20
2017-08-01T08:57:15.148Z,6.00
2017-08-01T08:59:42.259Z,6.70
2017-08-01T09:02:09.045Z,6.50
2017-08-01T09:04:36.181Z,6.53
2017-08-01T09:07:02.596Z,6.20
2017-08-01T09:09:28.982Z,6.53
2017-08-01T09:11:55.357Z,5.90
2017-08-01T09:14:21.733Z,5.73
2017-08-01T09:16:48.112Z,7.40
2017-08-01T09:19:14.865Z,7.33
2017-08-01T09:21:41.967Z,5.90
2017-08-01T09:24:08.323Z,6.80
2017-08-01T09:26:34.719Z,6.17
2017-08-01T09:29:01.098Z,7.07
2017-08-01T09:31:27.635Z,6.60
2017-08-01T09:33:53.974Z,6.83
2017-08-01T09:36:21.420Z,6.47
2017-08-01T09:38:47.827Z,6.40
2017-08-01T09:41:14.195Z,6.57
2017-08-01T09:43:41.326Z,6.20
2017-08-01T09:46:07.701Z,6.00
2017-08-01T09:48:34.145Z,6.70
2017-08-01T09:51:00.505Z,6.47
2017-08-01T09:53:26.896Z,6.70
2017-08-01T09:55:53.275Z,7.27
2017-08-01T09:58:20.730Z,7.20
2017-08-01T10:00:47.106Z,6.50
2017-08-01T10:03:13.565Z,6.10
2017-08-01T10:05:40.011Z,5.67
2017-08-01T10:11:06.826Z,6.50
2017-08-01T10:13:33.195Z,6.43
2017-08-01T10:15:59.545Z,5.53
2017-08-01T10:18:25.915Z,7.03
2017-08-01T10:20:52.282Z,6.90
2017-08-01T10:23:18.646Z,6.20
2017-08-01T10:25:45.076Z,6.07
2017-08-01T10:28:11.478Z,6.70
2017-08-01T10:30:38.121Z,7.13
2017-08-01T10:33:04.523Z,6.97
2017-08-01T10:35:30.882Z,5.37
2017-08-01T10:37:57.272Z,6.33
2017-08-01T10:40:23.615Z,5.80
2017-08-01T10:42:49.961Z,6.03
2017-08-01T10:45:16.341Z,6.00
2017-08-01T10:47:43.166Z,7.30
2017-08-01T10:50:10.267Z,6.30
2017-08-01T10:52:36.604Z,7.27
2017-08-01T10:55:03.003Z,5.17
2017-08-01T10:57:29.383Z,6.33
2017-08-01T10:59:56.501Z,6.50
2017-08-01T11:02:22.868Z,6.00
2017-08-01T11:04:50.000Z,5.87
2017-08-01T11:07:16.361Z,6.10
2017-08-01T11:09:43.411Z,5.60
2017-08-01T11:12:10.383Z,6.30
2017-08-01T11:14:37.264Z,5.73
2017-08-01T11:17:03.754Z,6.20
2017-08-01T11:19:30.278Z,6.93
2017-08-01T11:21:57.124Z,6.10
2017-08-01T11:24:23.600Z,6.00
2017-08-01T11:26:51.203Z,5.77
2017-08-01T11:29:17.580Z,5.73
2017-08-01T11:31:44.214Z,6.20
2017-08-01T11:34:10.666Z,5.70
2017-08-01T11:36:37.143Z,5.43
2017-08-01T11:39:03.794Z,5.87
2017-08-01T11:41:30.297Z,6.50
2017-08-01T11:43:56.763Z,6.43
2017-08-01T11:46:23.280Z,5.23
2017-08-01T11:48:49.883Z,5.83
2017-08-01T11:51:16.333Z,6.03
2017-08-01T11:53:42.878Z,6.20
2017-08-01T11:56:09.336Z,6.40
2017-08-01T11:58:35.792Z,6.70
2017-08-01T12:01:02.334Z,6.93
2017-08-01T12:03:29.501Z,6.47
2017-08-01T12:05:55.931Z,6.40
2017-08-01T12:08:22.469Z,6.50
2017-08-01T12:10:48.936Z,6.63
2017-08-01T12:13:15.460Z,6.30
2017-08-01T12:15:42.279Z,6.13
2017-08-01T12:18:08.764Z,7.60
2017-08-01T12:20:35.233Z,6.50
2017-08-01T12:23:02.477Z,6.97
2017-08-01T12:25:28.889Z,5.93
2017-08-01T12:27:55.382Z,8.47
2017-08-01T12:30:21.855Z,8.57
2017-08-01T12:32:49.275Z,7.27
2017-08-01T12:35:15.672Z,6.00
2017-08-01T12:37:42.048Z,6.70
2017-08-01T12:40:08.411Z,6.37
2017-08-01T12:42:34.897Z,6.00
2017-08-01T12:45:01.283Z,6.90
2017-08-01T12:47:28.353Z,7.87
2017-08-01T12:49:54.809Z,7.20
2017-08-01T12:52:21.205Z,7.60
2017-08-01T12:54:48.304Z,7.73
2017-08-01T12:57:14.683Z,6.80
2017-08-01T12:59:41.409Z,7.00
2017-08-01T13:02:08.543Z,6.80
2017-08-01T13:04:34.932Z,5.47
2017-08-01T13:07:01.389Z,9.23
2017-08-01T13:09:27.758Z,8.00
2017-08-01T13:11:54.217Z,6.57
2017-08-01T13:14:20.557Z,5.37
2017-08-01T13:16:46.920Z,5.93
2017-08-01T13:19:14.055Z,6.07
2017-08-01T13:21:40.467Z,6.27
2017-08-01T13:24:06.807Z,5.67
2017-08-01T13:26:33.507Z,6.47
2017-08-01T13:28:59.852Z,6.53
2017-08-01T13:31:26.220Z,5.67
2017-08-01T13:33:52.637Z,5.47
2017-08-01T13:36:18.989Z,6.37
2017-08-01T13:38:45.355Z,6.17
2017-08-01T13:41:11.679Z,6.10
2017-08-01T13:43:38.496Z,6.07
2017-08-01T13:46:05.594Z,5.27
2017-08-01T13:48:31.940Z,5.83
2017-08-01T13:50:58.320Z,5.70
2017-08-01T13:53:24.686Z,6.53
2017-08-01T13:55:51.066Z,6.10
2017-08-01T13:58:17.455Z,5.70
2017-08-01T14:00:43.870Z,6.07
2017-08-01T14:03:10.335Z,7.50
2017-08-01T14:05:36.737Z,5.80
2017-08-01T14:08:03.128Z,5.83
2017-08-01T14:10:29.849Z,5.63
2017-08-01T14:12:56.225Z,6.17
2017-08-01T14:15:22.609Z,6.20
2017-08-01T14:17:49.781Z,6.27
2017-08-01T14:20:16.244Z,5.97
2017-08-01T14:22:42.599Z,6.90
2017-08-01T14:25:09.033Z,8.13
2017-08-01T14:27:35.878Z,7.60
2017-08-01T14:30:02.245Z,7.67
2017-08-01T14:32:28.615Z,7.30
2017-08-01T14:34:55.044Z,6.50
2017-08-01T14:37:21.724Z,6.37
2017-08-01T14:39:48.100Z,6.60
2017-08-01T14:42:14.593Z,6.20
2017-08-01T14:44:41.693Z,5.20
2017-08-01T14:47:08.065Z,5.33
2017-08-01T14:49:34.449Z,5.60
2017-08-01T14:52:00.788Z,4.70
2017-08-01T14:54:27.209Z,6.07
2017-08-01T14:56:53.574Z,6.20
2017-08-01T14:59:19.978Z,6.43
2017-08-01T15:01:46.323Z,6.40
2017-08-01T15:04:13.072Z,5.30
2017-08-01T15:06:39.458Z,5.67
2017-08-01T15:09:05.837Z,5.80
2017-08-01T15:11:32.367Z,5.63
2017-08-01T15:13:58.815Z,5.60
2017-08-01T15:16:25.283Z,4.90
2017-08-01T15:18:51.704Z,5.73
2017-08-01T15:21:18.096Z,5.20
2017-08-01T15:23:45.280Z,5.27
2017-08-01T15:26:12.136Z,4.90
2017-08-01T15:28:38.543Z,5.30
2017-08-01T15:31:04.937Z,5.23
2017-08-01T15:33:31.321Z,5.50
2017-08-01T15:35:57.801Z,5.73
2017-08-01T15:38:24.283Z,6.27
2017-08-01T15:40:50.714Z,5.70
2017-08-01T15:43:17.200Z,7.13
2017-08-01T15:45:44.315Z,6.67
2017-08-01T15:48:10.685Z,8.63
2017-08-01T15:50:37.835Z,6.10
2017-08-01T15:53:04.206Z,5.90
2017-08-01T15:55:30.608Z,5.37
2017-08-01T15:57:56.974Z,5.40
2017-08-01T16:00:23.665Z,5.30
2017-08-01T16:02:50.790Z,5.60
2017-08-01T16:05:17.166Z,6.33
2017-08-01T16:07:43.589Z,5.20
2017-08-01T16:10:09.956Z,5.37
2017-08-01T16:12:36.289Z,5.87
2017-08-01T16:15:02.688Z,5.23
2017-08-01T16:17:29.447Z,5.40
2017-08-01T16:19:55.846Z,5.37
2017-08-01T16:22:22.965Z,5.73
2017-08-01T16:24:49.347Z,5.70
2017-08-01T16:27:15.749Z,5.73
2017-08-01T16:29:42.880Z,5.67
2017-08-01T16:32:10.069Z,6.60
2017-08-01T16:34:36.469Z,5.47
2017-08-01T16:37:03.583Z,5.63
2017-08-01T16:39:29.946Z,7.10
2017-08-01T16:41:57.049Z,6.37
2017-08-01T16:44:23.373Z,7.70
2017-08-01T16:46:49.840Z,6.90
2017-08-01T16:55:17.563Z,6.83
2017-08-01T16:57:43.987Z,7.37
2017-08-01T17:00:10.577Z,7.50
2017-08-01T17:02:36.946Z,7.80
2017-08-01T17:05:03.328Z,8.67
2017-08-01T17:07:29.730Z,10.80
2017-08-01T17:09:57.330Z,9.30
2017-08-01T17:12:24.805Z,10.20
2017-08-01T17:14:51.257Z,8.80
2017-08-01T17:17:18.410Z,8.70
2017-08-01T17:19:45.280Z,8.03
2017-08-01T17:22:11.657Z,7.60
2017-08-01T17:24:38.039Z,7.87
2017-08-01T17:27:04.873Z,7.33
2017-08-01T17:29:31.357Z,8.37
2017-08-01T17:31:57.752Z,8.00
2017-08-01T17:34:24.140Z,7.87
2017-08-01T17:36:50.606Z,8.57
2017-08-01T17:39:17.047Z,8.47
2017-08-01T17:41:43.660Z,8.40
2017-08-01T17:44:10.098Z,8.80
2017-08-01T17:46:36.577Z,6.93
2017-08-01T17:49:02.992Z,8.03
2017-08-01T17:51:29.370Z,7.70
2017-08-01T17:53:55.822Z,8.60
2017-08-01T17:56:22.536Z,8.10
2017-08-01T17:58:48.955Z,8.47
2017-08-01T18:01:15.354Z,8.60
2017-08-01T18:03:41.811Z,8.50
2017-08-01T18:06:21.688Z,9.53
2017-08-01T18:08:48.150Z,9.43
2017-08-01T18:11:14.565Z,33.33
2017-08-01T18:13:40.956Z,63.23
2017-08-01T18:16:07.334Z,43.63
2017-08-01T18:18:34.040Z,19.70
2017-08-01T18:21:00.414Z,17.20
2017-08-01T18:23:26.871Z,14.03
2017-08-01T18:25:53.360Z,12.90
2017-08-01T18:28:19.712Z,11.07
2017-08-01T18:30:46.164Z,12.43
2017-08-01T18:33:12.727Z,13.00
2017-08-01T18:35:39.162Z,12.13
2017-08-01T18:38:05.627Z,11.10
2017-08-01T18:40:32.534Z,9.90
2017-08-01T18:42:58.956Z,8.53
2017-08-01T18:45:26.139Z,7.63
2017-08-01T18:47:52.567Z,8.40
2017-08-01T18:50:18.959Z,9.10
2017-08-01T18:52:45.403Z,7.67
2017-08-01T18:55:11.793Z,8.80
2017-08-01T18:57:38.219Z,8.60
2017-08-01T19:00:04.775Z,8.73
2017-08-01T19:02:31.168Z,8.60
2017-08-01T19:04:57.712Z,8.90
2017-08-01T19:07:24.128Z,7.10
2017-08-01T19:09:50.727Z,8.77
2017-08-01T19:12:17.238Z,8.47
2017-08-01T19:14:44.025Z,8.97
2017-08-01T19:17:10.425Z,8.57
2017-08-01T19:19:36.859Z,8.90
2017-08-01T19:22:03.479Z,8.23
2017-08-01T19:24:29.912Z,8.60
2017-08-01T19:26:56.353Z,8.70
2017-08-01T19:29:23.564Z,7.67
2017-08-01T19:31:50.124Z,7.93
2017-08-01T19:34:16.639Z,8.13
2017-08-01T19:36:43.074Z,8.47
2017-08-01T19:39:09.536Z,9.20
2017-08-01T19:41:37.136Z,8.67
2017-08-01T19:44:03.676Z,8.17
2017-08-01T19:46:30.190Z,8.47
2017-08-01T19:48:56.817Z,8.80
2017-08-01T19:51:23.261Z,7.87
2017-08-01T19:53:50.048Z,8.77
2017-08-01T19:56:16.385Z,9.20
2017-08-01T19:58:42.807Z,9.00
2017-08-01T20:01:09.508Z,8.37
2017-08-01T20:03:36.317Z,9.10
2017-08-01T20:06:03.535Z,8.90
2017-08-01T20:08:30.196Z,8.57
2017-08-01T20:10:57.026Z,8.53
2017-08-01T20:13:25.694Z,8.97
2017-08-01T20:15:53.210Z,7.50
2017-08-01T20:18:19.713Z,7.37
2017-08-01T20:20:46.127Z,8.03
2017-08-01T20:23:12.684Z,9.50
2017-08-01T20:25:39.384Z,8.10
2017-08-01T20:28:07.769Z,6.60
2017-08-01T20:30:34.526Z,5.63
2017-08-01T20:33:07.911Z,4.20
2017-08-01T20:35:34.744Z,4.60
2017-08-01T20:38:01.388Z,4.20
2017-08-01T20:40:27.855Z,4.10
2017-08-01T20:42:55.647Z,4.30
2017-08-01T20:45:22.374Z,4.00
2017-08-01T20:47:48.845Z,4.60
2017-08-01T20:50:16.222Z,4.00
2017-08-01T20:52:42.674Z,4.27
2017-08-01T20:55:09.079Z,3.63
2017-08-01T20:57:37.135Z,3.10
2017-08-01T21:00:04.042Z,3.20
2017-08-01T21:02:30.848Z,3.10
2017-08-01T21:04:58.242Z,3.67
2017-08-01T21:07:24.683Z,3.13
2017-08-01T21:09:51.129Z,3.73
2017-08-01T21:12:17.654Z,3.40
2017-08-01T21:14:45.037Z,3.53
2017-08-01T21:17:12.223Z,3.13
2017-08-01T21:19:38.678Z,3.50
2017-08-01T21:22:05.139Z,3.93
2017-08-01T21:24:32.134Z,3.57
2017-08-01T21:26:58.670Z,3.47
2017-08-01T21:29:25.118Z,3.40
2017-08-01T21:31:51.554Z,3.50
2017-08-01T21:34:17.958Z,3.43
2017-08-01T21:36:44.405Z,3.50
2017-08-01T21:39:10.821Z,3.40
2017-08-01T21:41:37.200Z,4.07
2017-08-01T21:44:03.560Z,3.17
2017-08-01T21:46:31.407Z,3.67
2017-08-01T21:48:58.522Z,3.47
2017-08-01T21:51:24.910Z,3.37
2017-08-01T21:53:51.255Z,3.83
2017-08-01T21:56:18.416Z,3.40
2017-08-01T21:58:44.801Z,3.57
2017-08-01T22:01:11.934Z,3.93
2017-08-01T22:03:38.323Z,4.50
2017-08-01T22:06:04.659Z,4.23
2017-08-01T22:08:31.041Z,4.27
2017-08-01T22:10:57.409Z,4.00
2017-08-01T22:13:23.781Z,4.53
2017-08-01T22:15:50.225Z,4.00
2017-08-01T22:18:17.382Z,3.90
2017-08-01T22:20:44.557Z,3.67
2017-08-01T22:23:10.956Z,3.77
2017-08-01T22:25:37.694Z,3.50
2017-08-01T22:28:04.788Z,3.60
2017-08-01T22:30:31.217Z,4.00
2017-08-01T22:32:57.579Z,4.27
2017-08-01T22:35:23.932Z,4.20
2017-08-01T22:37:51.379Z,3.23
2017-08-01T22:40:17.748Z,3.63
2017-08-01T22:42:44.090Z,3.87
2017-08-01T22:45:10.529Z,3.90
2017-08-01T22:47:36.919Z,4.20
2017-08-01T22:50:03.327Z,4.30
2017-08-01T22:52:30.489Z,4.00
2017-08-01T22:54:57.597Z,4.10
2017-08-01T22:57:24.021Z,4.20
2017-08-01T22:59:50.467Z,4.23
2017-08-01T23:02:16.828Z,4.40
2017-08-01T23:04:43.524Z,4.23
2017-08-01T23:07:09.879Z,4.60
2017-08-01T23:09:36.211Z,4.40
2017-08-01T23:12:03.363Z,4.60
2017-08-01T23:14:30.500Z,4.40
2017-08-01T23:16:56.909Z,4.80
2017-08-01T23:19:23.299Z,4.70
2017-08-01T23:21:50.174Z,5.20
2017-08-01T23:24:17.318Z,4.50
2017-08-01T23:26:43.707Z,4.53
2017-08-01T23:29:10.114Z,4.00
2017-08-01T23:31:36.471Z,4.07
2017-08-01T23:34:02.873Z,4.70
2017-08-01T23:36:29.232Z,4.37
2017-08-01T23:38:55.599Z,5.07
2017-08-01T23:41:22.049Z,4.80
2017-08-01T23:43:48.819Z,5.03
2017-08-01T23:46:16.033Z,4.90
2017-08-01T23:48:42.929Z,5.50
2017-08-01T23:51:09.335Z,5.50
2017-08-01T23:53:35.685Z,5.57
2017-08-01T23:56:02.354Z,5.50
2017-08-01T23:58:28.699Z,5.43
