createdAt,value
2022-08-29T00:01:41.967Z,2.22
2022-08-29T00:07:45.321Z,2.55
2022-08-29T00:13:50.165Z,2.42
2022-08-29T00:19:53.568Z,2.65
2022-08-29T00:25:57.319Z,2.92
2022-08-29T00:32:02.409Z,3.08
2022-08-29T00:38:07.027Z,3.25
2022-08-29T00:44:11.703Z,3.33
2022-08-29T00:50:20.784Z,3.35
2022-08-29T00:56:24.417Z,3.80
2022-08-29T01:02:28.699Z,3.85
2022-08-29T01:08:33.562Z,3.80
2022-08-29T01:14:38.818Z,3.70
2022-08-29T01:20:46.105Z,4.00
2022-08-29T01:26:51.061Z,4.00
2022-08-29T01:32:57.514Z,4.85
2022-08-29T01:39:00.941Z,4.50
2022-08-29T01:45:09.768Z,3.88
2022-08-29T01:51:14.191Z,3.83
2022-08-29T01:57:18.180Z,3.90
2022-08-29T02:03:22.929Z,3.97
2022-08-29T02:09:26.922Z,3.90
2022-08-29T02:15:30.303Z,4.85
2022-08-29T02:21:35.089Z,4.90
2022-08-29T02:27:38.458Z,4.57
2022-08-29T02:33:41.887Z,4.55
2022-08-29T02:39:47.432Z,5.63
2022-08-29T02:45:50.978Z,5.32
2022-08-29T02:51:54.765Z,5.00
2022-08-29T02:57:59.588Z,5.10
2022-08-29T03:04:03.264Z,5.55
2022-08-29T03:10:07.880Z,5.57
2022-08-29T03:16:13.192Z,5.47
2022-08-29T03:22:16.748Z,5.57
2022-08-29T03:28:20.462Z,5.32
2022-08-29T03:34:25.227Z,5.75
2022-08-29T03:40:28.777Z,6.32
2022-08-29T03:46:32.470Z,5.95
2022-08-29T03:52:37.682Z,5.97
2022-08-29T03:58:42.760Z,5.15
2022-08-29T04:05:07.849Z,5.93
2022-08-29T04:11:14.182Z,6.20
2022-08-29T04:17:17.571Z,6.10
2022-08-29T04:23:20.974Z,6.65
2022-08-29T04:29:26.000Z,6.20
2022-08-29T04:35:29.959Z,6.20
2022-08-29T04:41:33.447Z,6.07
2022-08-29T04:47:38.353Z,6.03
2022-08-29T04:53:42.789Z,6.32
2022-08-29T04:59:47.518Z,5.95
2022-08-29T05:05:58.881Z,6.18
2022-08-29T05:12:07.072Z,6.30
2022-08-29T05:18:13.684Z,6.50
2022-08-29T05:24:18.575Z,6.50
2022-08-29T05:30:34.565Z,6.22
2022-08-29T05:36:38.269Z,6.22
2022-08-29T05:42:43.199Z,5.50
2022-08-29T05:48:46.609Z,6.30
2022-08-29T05:54:50.685Z,6.05
2022-08-29T06:00:55.501Z,5.30
2022-08-29T06:06:58.941Z,5.32
2022-08-29T06:13:02.316Z,4.82
2022-08-29T06:19:07.913Z,4.03
2022-08-29T06:25:35.555Z,4.10
2022-08-29T06:31:35.854Z,4.30
2022-08-29T06:37:42.761Z,3.80
2022-08-29T06:43:46.311Z,3.30
2022-08-29T06:49:50.055Z,3.55
2022-08-29T06:55:54.808Z,3.70
2022-08-29T07:01:58.240Z,3.13
2022-08-29T07:08:01.787Z,3.28
2022-08-29T07:14:06.704Z,3.10
2022-08-29T07:20:11.130Z,2.72
2022-08-29T07:26:15.834Z,2.90
2022-08-29T07:32:23.963Z,2.35
2022-08-29T07:38:30.746Z,2.40
2022-08-29T07:44:34.777Z,2.10
2022-08-29T07:50:39.579Z,2.35
2022-08-29T07:56:43.611Z,2.35
2022-08-29T08:02:47.729Z,2.25
2022-08-29T08:08:52.711Z,2.20
2022-08-29T08:14:56.944Z,2.05
2022-08-29T08:21:00.532Z,2.35
2022-08-29T08:27:05.684Z,2.50
2022-08-29T08:33:09.612Z,2.10
2022-08-29T08:39:15.141Z,2.38
2022-08-29T08:45:20.651Z,2.22
2022-08-29T08:51:26.739Z,2.22
2022-08-29T08:57:33.620Z,2.05
2022-08-29T09:03:55.684Z,2.17
2022-08-29T09:10:05.565Z,2.08
2022-08-29T09:16:12.074Z,2.20
2022-08-29T09:22:18.471Z,2.40
2022-08-29T09:28:23.536Z,2.70
2022-08-29T09:34:56.939Z,2.30
2022-08-29T09:40:59.512Z,1.83
2022-08-29T09:47:09.848Z,1.85
2022-08-29T09:53:25.122Z,1.80
2022-08-29T09:59:30.328Z,2.22
2022-08-29T10:05:36.902Z,2.22
2022-08-29T10:11:44.059Z,2.20
2022-08-29T10:18:08.646Z,2.08
2022-08-29T10:24:25.245Z,2.65
2022-08-29T10:30:31.111Z,1.90
2022-08-29T10:36:37.326Z,2.60
2022-08-29T10:42:42.861Z,2.20
2022-08-29T10:48:52.242Z,2.20
2022-08-29T10:55:03.551Z,2.25
2022-08-29T11:01:12.204Z,2.38
2022-08-29T11:07:17.791Z,2.15
2022-08-29T11:13:23.325Z,2.10
2022-08-29T11:19:30.847Z,1.80
2022-08-29T11:25:35.215Z,2.50
2022-08-29T11:31:47.720Z,2.40
2022-08-29T11:38:24.253Z,2.60
2022-08-29T11:44:31.396Z,2.33
2022-08-29T11:50:35.818Z,2.88
2022-08-29T11:56:39.794Z,2.75
2022-08-29T12:02:48.850Z,2.78
2022-08-29T12:08:55.693Z,2.67
2022-08-29T12:14:59.050Z,2.90
2022-08-29T12:21:05.847Z,2.78
2022-08-29T12:27:23.638Z,2.90
2022-08-29T12:33:36.347Z,2.65
2022-08-29T12:39:56.446Z,3.10
2022-08-29T12:46:00.175Z,2.80
2022-08-29T12:52:05.538Z,2.60
2022-08-29T12:58:11.269Z,2.80
2022-08-29T13:04:16.013Z,2.63
2022-08-29T13:10:20.380Z,2.72
2022-08-29T13:16:27.305Z,2.65
2022-08-29T13:22:34.264Z,2.35
2022-08-29T13:28:39.788Z,2.22
2022-08-29T13:34:58.148Z,2.40
2022-08-29T13:41:02.917Z,2.40
2022-08-29T13:47:14.120Z,2.90
2022-08-29T13:53:17.678Z,2.47
2022-08-29T13:59:24.224Z,2.38
2022-08-29T14:05:28.411Z,2.65
2022-08-29T14:11:31.869Z,2.40
2022-08-29T14:17:36.734Z,2.47
2022-08-29T14:23:40.195Z,2.38
2022-08-29T14:29:43.783Z,2.45
2022-08-29T14:35:48.617Z,2.60
2022-08-29T14:41:51.985Z,2.72
2022-08-29T14:47:56.003Z,2.67
2022-08-29T14:54:00.751Z,2.55
2022-08-29T15:00:04.768Z,2.80
2022-08-29T15:06:08.739Z,2.70
2022-08-29T15:12:14.181Z,2.45
2022-08-29T15:18:42.845Z,2.88
2022-08-29T15:24:42.099Z,2.90
2022-08-29T15:30:47.529Z,2.80
2022-08-29T15:36:50.963Z,2.90
2022-08-29T15:42:54.412Z,2.42
2022-08-29T15:48:59.189Z,2.92
2022-08-29T15:55:03.038Z,3.38
2022-08-29T16:01:06.984Z,2.40
2022-08-29T16:07:12.720Z,2.80
2022-08-29T16:13:16.288Z,2.55
2022-08-29T16:19:20.592Z,2.63
2022-08-29T16:25:26.335Z,2.85
2022-08-29T16:31:29.737Z,3.13
2022-08-29T16:37:33.881Z,2.95
2022-08-29T16:43:39.452Z,2.70
2022-08-29T16:49:42.842Z,2.55
2022-08-29T16:55:46.210Z,2.50
2022-08-29T17:01:52.184Z,2.40
2022-08-29T17:07:54.474Z,3.15
2022-08-29T17:13:56.756Z,3.35
2022-08-29T17:20:01.847Z,3.30
2022-08-29T17:26:06.162Z,3.20
2022-08-29T17:32:09.926Z,2.78
2022-08-29T17:38:15.529Z,3.67
2022-08-29T17:44:18.998Z,3.25
2022-08-29T17:50:22.768Z,3.03
2022-08-29T17:56:44.238Z,3.00
2022-08-29T18:02:48.049Z,3.65
2022-08-29T18:08:51.436Z,3.20
2022-08-29T18:14:56.347Z,3.20
2022-08-29T18:20:59.830Z,3.20
2022-08-29T18:27:03.358Z,3.22
2022-08-29T18:33:09.117Z,2.63
2022-08-29T18:39:13.754Z,3.03
2022-08-29T18:45:17.146Z,2.80
2022-08-29T18:51:22.197Z,3.03
2022-08-29T18:57:25.716Z,3.40
2022-08-29T19:03:29.140Z,3.30
2022-08-29T19:09:33.938Z,3.55
2022-08-29T19:15:41.315Z,3.45
2022-08-29T19:21:45.114Z,3.53
2022-08-29T19:27:50.226Z,3.70
2022-08-29T19:33:53.614Z,3.40
2022-08-29T19:39:57.008Z,3.90
2022-08-29T19:46:02.441Z,3.42
2022-08-29T19:52:06.094Z,3.10
2022-08-29T19:58:09.781Z,3.90
2022-08-29T20:04:15.233Z,3.80
2022-08-29T20:10:22.928Z,3.72
2022-08-29T20:16:28.180Z,3.63
2022-08-29T20:22:34.776Z,3.50
2022-08-29T20:28:38.170Z,3.75
2022-08-29T20:34:42.564Z,3.60
2022-08-29T20:40:50.187Z,3.50
2022-08-29T20:46:54.147Z,3.90
2022-08-29T20:52:57.525Z,3.33
2022-08-29T20:59:02.235Z,3.50
2022-08-29T21:05:23.466Z,3.70
2022-08-29T21:11:31.041Z,3.65
2022-08-29T21:17:36.301Z,3.28
2022-08-29T21:23:40.145Z,3.90
2022-08-29T21:29:43.645Z,3.83
2022-08-29T21:35:50.021Z,3.78
2022-08-29T21:41:53.747Z,3.88
2022-08-29T21:47:58.549Z,3.88
2022-08-29T21:54:03.839Z,4.30
2022-08-29T22:00:09.515Z,4.00
2022-08-29T22:06:12.888Z,3.55
2022-08-29T22:12:17.714Z,4.20
2022-08-29T22:18:21.533Z,4.13
2022-08-29T22:24:24.880Z,4.40
2022-08-29T22:30:32.409Z,4.18
2022-08-29T22:36:36.328Z,4.20
2022-08-29T22:42:39.895Z,3.90
2022-08-29T22:48:44.626Z,4.22
2022-08-29T22:54:48.189Z,4.35
2022-08-29T23:00:51.556Z,4.57
2022-08-29T23:06:56.329Z,3.83
2022-08-29T23:12:59.758Z,4.50
2022-08-29T23:19:04.535Z,4.15
2022-08-29T23:25:10.295Z,4.90
2022-08-29T23:31:14.409Z,4.38
2022-08-29T23:37:18.311Z,5.00
2022-08-29T23:43:24.548Z,5.10
2022-08-29T23:49:28.051Z,5.35
2022-08-29T23:55:32.443Z,4.82
