createdAt,value
2022-09-29T00:00:36.880Z,97793.47
2022-09-29T00:03:03.740Z,97799.03
2022-09-29T00:05:30.694Z,97802.63
2022-09-29T00:07:57.708Z,97798.41
2022-09-29T00:10:24.202Z,97809.03
2022-09-29T00:12:50.667Z,97807.34
2022-09-29T00:15:17.200Z,97807.41
2022-09-29T00:17:58.034Z,97810.22
2022-09-29T00:20:30.212Z,97812.88
2022-09-29T00:22:56.541Z,97812.16
2022-09-29T00:25:22.923Z,97814.91
2022-09-29T00:27:49.277Z,97815.91
2022-09-29T00:30:15.685Z,97816.03
2022-09-29T00:32:42.193Z,97823.13
2022-09-29T00:35:10.185Z,97817.09
2022-09-29T00:37:37.030Z,97819.81
2022-09-29T00:40:04.047Z,97817.28
2022-09-29T00:42:31.935Z,97819.16
2022-09-29T00:45:17.005Z,97815.72
2022-09-29T00:47:44.987Z,97821.06
2022-09-29T00:50:17.834Z,97817.78
2022-09-29T00:52:46.901Z,97811.72
2022-09-29T00:55:39.528Z,97816.38
2022-09-29T00:58:07.895Z,97816.56
2022-09-29T01:00:34.369Z,97816.72
2022-09-29T01:03:13.537Z,97813.25
2022-09-29T01:05:43.213Z,97819.50
2022-09-29T01:08:13.321Z,97813.47
2022-09-29T01:10:41.269Z,97817.06
2022-09-29T01:13:07.773Z,97820.72
2022-09-29T01:15:34.917Z,97820.00
2022-09-29T01:18:01.453Z,97815.59
2022-09-29T01:20:32.525Z,97821.75
2022-09-29T01:23:12.320Z,97813.03
2022-09-29T01:25:41.471Z,97819.19
2022-09-29T01:28:26.279Z,97820.19
2022-09-29T01:31:14.846Z,97821.03
2022-09-29T01:33:47.262Z,97829.00
2022-09-29T01:36:24.449Z,97824.63
2022-09-29T01:38:56.694Z,97829.13
2022-09-29T01:41:42.147Z,97825.66
2022-09-29T01:44:16.787Z,97827.59
2022-09-29T01:46:44.881Z,97833.03
2022-09-29T01:49:11.989Z,97831.50
2022-09-29T01:51:41.617Z,97827.38
2022-09-29T01:54:40.264Z,97825.78
2022-09-29T01:57:09.059Z,97825.84
2022-09-29T01:59:48.325Z,97832.19
2022-09-29T02:02:18.499Z,97830.53
2022-09-29T02:04:48.720Z,97828.84
2022-09-29T02:07:20.342Z,97823.63
2022-09-29T02:09:49.027Z,97826.44
2022-09-29T02:12:18.204Z,97845.00
2022-09-29T02:14:47.668Z,97836.16
2022-09-29T02:17:21.741Z,97832.69
2022-09-29T02:19:51.043Z,97838.88
2022-09-29T02:22:17.884Z,97838.88
2022-09-29T02:24:44.637Z,97844.13
2022-09-29T02:27:11.867Z,97845.84
2022-09-29T02:29:39.019Z,97839.63
2022-09-29T02:32:06.991Z,97839.47
2022-09-29T02:34:36.563Z,97845.59
2022-09-29T02:37:02.949Z,97846.41
2022-09-29T02:39:47.860Z,97852.56
2022-09-29T02:42:31.879Z,97846.25
2022-09-29T02:45:04.136Z,97850.66
2022-09-29T02:47:51.008Z,97852.38
2022-09-29T02:50:20.179Z,97854.97
2022-09-29T02:52:54.577Z,97854.97
2022-09-29T02:55:25.686Z,97848.81
2022-09-29T02:58:10.567Z,97853.31
2022-09-29T03:00:37.575Z,97848.00
2022-09-29T03:03:04.036Z,97855.97
2022-09-29T03:05:31.366Z,97860.34
2022-09-29T03:07:57.740Z,97859.53
2022-09-29T03:10:28.053Z,97862.25
2022-09-29T03:12:57.060Z,97855.16
2022-09-29T03:15:23.563Z,97855.22
2022-09-29T03:17:50.600Z,97862.31
2022-09-29T03:20:17.064Z,97861.59
2022-09-29T03:22:43.598Z,97860.66
2022-09-29T03:25:10.108Z,97852.69
2022-09-29T03:27:38.345Z,97857.88
2022-09-29T03:30:05.056Z,97857.94
2022-09-29T03:32:31.441Z,97855.22
2022-09-29T03:34:58.006Z,97861.38
2022-09-29T03:37:24.422Z,97863.09
2022-09-29T03:39:50.858Z,97862.19
2022-09-29T03:42:17.334Z,97864.75
2022-09-29T03:44:43.868Z,97865.66
2022-09-29T03:47:10.244Z,97868.16
2022-09-29T03:49:36.726Z,97869.16
2022-09-29T03:52:03.148Z,97869.16
2022-09-29T03:54:29.644Z,97870.94
2022-09-29T03:56:56.083Z,97861.19
2022-09-29T03:59:22.679Z,97877.03
2022-09-29T04:01:49.193Z,97875.19
2022-09-29T04:04:15.676Z,97871.47
2022-09-29T04:06:42.081Z,97869.44
2022-09-29T04:09:08.582Z,97873.63
2022-09-29T04:11:34.987Z,97875.19
2022-09-29T04:14:01.434Z,97871.44
2022-09-29T04:16:27.888Z,97874.72
2022-09-29T04:18:54.496Z,97870.00
2022-09-29T04:21:20.872Z,97868.09
2022-09-29T04:23:47.820Z,97866.16
2022-09-29T04:26:14.303Z,97870.47
2022-09-29T04:28:40.926Z,97872.22
2022-09-29T04:31:07.740Z,97869.50
2022-09-29T04:33:34.445Z,97875.53
2022-09-29T04:36:00.962Z,97863.91
2022-09-29T04:38:27.516Z,97872.63
2022-09-29T04:40:54.229Z,97876.81
2022-09-29T04:43:20.707Z,97880.19
2022-09-29T04:45:47.156Z,97884.44
2022-09-29T04:48:13.610Z,97885.09
2022-09-29T04:50:40.058Z,97892.94
2022-09-29T04:53:06.991Z,97891.88
2022-09-29T04:55:33.476Z,97897.81
2022-09-29T04:57:59.920Z,97900.34
2022-09-29T05:00:26.294Z,97895.63
2022-09-29T05:02:52.759Z,97895.56
2022-09-29T05:05:19.258Z,97903.41
2022-09-29T05:07:45.928Z,97896.16
2022-09-29T05:10:12.325Z,97901.31
2022-09-29T05:12:38.767Z,97906.44
2022-09-29T05:15:06.253Z,97902.56
2022-09-29T05:17:32.748Z,97900.69
2022-09-29T05:19:59.189Z,97903.31
2022-09-29T05:22:26.156Z,97900.56
2022-09-29T05:24:52.875Z,97906.66
2022-09-29T05:27:19.753Z,97903.88
2022-09-29T05:29:46.163Z,97900.13
2022-09-29T05:32:12.722Z,97904.50
2022-09-29T05:34:39.112Z,97900.84
2022-09-29T05:37:05.643Z,97893.50
2022-09-29T05:39:34.552Z,97891.66
2022-09-29T05:42:02.478Z,97895.88
2022-09-29T05:44:29.374Z,97902.94
2022-09-29T05:46:55.858Z,97898.25
2022-09-29T05:49:23.317Z,97902.56
2022-09-29T05:51:49.842Z,97897.97
2022-09-29T05:54:16.485Z,97898.69
2022-09-29T05:56:45.375Z,97903.81
2022-09-29T05:59:12.169Z,97898.28
2022-09-29T06:01:38.751Z,97907.69
2022-09-29T06:04:05.271Z,97906.50
2022-09-29T06:06:31.780Z,97902.63
2022-09-29T06:08:58.845Z,97905.78
2022-09-29T06:11:27.427Z,97902.66
2022-09-29T06:13:54.329Z,97899.78
2022-09-29T06:16:22.162Z,97910.03
2022-09-29T06:18:49.132Z,97906.13
2022-09-29T06:21:26.220Z,97905.91
2022-09-29T06:23:54.181Z,97905.44
2022-09-29T06:26:24.004Z,97908.50
2022-09-29T06:28:51.452Z,97910.84
2022-09-29T06:31:19.250Z,97914.22
2022-09-29T06:33:46.214Z,97916.50
2022-09-29T06:36:57.246Z,97925.81
2022-09-29T06:39:23.825Z,97916.50
2022-09-29T06:41:56.476Z,97917.81
2022-09-29T06:44:26.989Z,97908.56
2022-09-29T06:46:54.148Z,97919.78
2022-09-29T06:49:21.147Z,97917.03
2022-09-29T06:51:47.714Z,97911.50
2022-09-29T06:54:15.322Z,97914.19
2022-09-29T06:56:42.594Z,97920.06
2022-09-29T06:59:09.022Z,97923.44
2022-09-29T07:01:35.390Z,97922.41
2022-09-29T07:04:02.477Z,97915.09
2022-09-29T07:06:29.491Z,97914.84
2022-09-29T07:08:56.591Z,97919.16
2022-09-29T07:11:23.018Z,97918.13
2022-09-29T07:13:54.234Z,97911.69
2022-09-29T07:16:23.827Z,97910.47
2022-09-29T07:18:51.221Z,97908.59
2022-09-29T07:21:18.547Z,97914.53
2022-09-29T07:23:45.576Z,97912.31
2022-09-29T07:26:12.312Z,97918.09
2022-09-29T07:28:38.757Z,97920.47
2022-09-29T07:31:14.144Z,97921.97
2022-09-29T07:33:42.024Z,97926.97
2022-09-29T07:36:08.763Z,97926.59
2022-09-29T07:38:35.166Z,97936.00
2022-09-29T07:41:02.484Z,97930.47
2022-09-29T07:43:30.002Z,97934.53
2022-09-29T07:45:56.496Z,97944.75
2022-09-29T07:48:23.020Z,97942.44
2022-09-29T07:50:49.536Z,97941.97
2022-09-29T07:53:15.908Z,97943.28
2022-09-29T07:55:42.446Z,97944.63
2022-09-29T07:58:09.152Z,97952.13
2022-09-29T08:00:35.821Z,97944.50
2022-09-29T08:03:02.808Z,97947.31
2022-09-29T08:05:30.468Z,97951.81
2022-09-29T08:07:58.000Z,97948.59
2022-09-29T08:10:24.826Z,97955.22
2022-09-29T08:12:51.151Z,97953.50
2022-09-29T08:15:17.615Z,97962.16
2022-09-29T08:17:43.961Z,97967.88
2022-09-29T08:20:10.322Z,97968.44
2022-09-29T08:22:39.892Z,97963.88
2022-09-29T08:25:06.351Z,97960.97
2022-09-29T08:27:34.177Z,97964.59
2022-09-29T08:30:01.743Z,97967.78
2022-09-29T08:32:28.433Z,97958.44
2022-09-29T08:34:54.946Z,97956.88
2022-09-29T08:37:21.295Z,97966.69
2022-09-29T08:39:47.626Z,97968.97
2022-09-29T08:42:46.264Z,97968.28
2022-09-29T08:45:18.601Z,97976.81
2022-09-29T08:47:48.030Z,97980.81
2022-09-29T08:50:16.761Z,97970.88
2022-09-29T08:52:52.090Z,97975.06
2022-09-29T08:55:21.926Z,97981.16
2022-09-29T08:57:57.495Z,97986.41
2022-09-29T09:00:28.427Z,97991.38
2022-09-29T09:02:56.956Z,97999.22
2022-09-29T09:05:39.769Z,97994.25
2022-09-29T09:08:15.443Z,98000.69
2022-09-29T09:10:47.697Z,97996.53
2022-09-29T09:13:17.213Z,97993.59
2022-09-29T09:15:46.380Z,97994.34
2022-09-29T09:18:15.999Z,97996.91
2022-09-29T09:20:52.416Z,98002.72
2022-09-29T09:23:33.197Z,98001.00
2022-09-29T09:26:03.967Z,98000.44
2022-09-29T09:28:33.966Z,97994.84
2022-09-29T09:31:00.382Z,97997.31
2022-09-29T09:33:31.462Z,97986.19
2022-09-29T09:36:02.647Z,97992.28
2022-09-29T09:38:37.391Z,97994.75
2022-09-29T09:41:03.964Z,97996.88
2022-09-29T09:43:34.008Z,97995.09
2022-09-29T09:46:03.967Z,97983.22
2022-09-29T09:48:33.402Z,97993.06
2022-09-29T09:51:01.386Z,97999.81
2022-09-29T09:53:37.657Z,97994.84
2022-09-29T09:56:22.051Z,98005.88
2022-09-29T09:58:57.251Z,97991.81
2022-09-29T10:01:23.672Z,98000.53
2022-09-29T10:03:50.120Z,98006.94
2022-09-29T10:06:16.639Z,98007.16
2022-09-29T10:08:43.227Z,98004.94
2022-09-29T10:11:20.076Z,98005.56
2022-09-29T10:13:47.349Z,98001.28
2022-09-29T10:16:17.305Z,98003.16
2022-09-29T10:18:45.676Z,98006.81
2022-09-29T10:21:31.145Z,98002.19
2022-09-29T10:23:58.168Z,98002.06
2022-09-29T10:26:28.836Z,98004.66
2022-09-29T10:28:58.374Z,98007.56
2022-09-29T10:31:26.978Z,98011.25
2022-09-29T10:34:16.521Z,98006.59
2022-09-29T10:36:52.147Z,98012.59
2022-09-29T10:39:31.585Z,98015.78
2022-09-29T10:41:57.948Z,98015.88
2022-09-29T10:44:24.590Z,98010.28
2022-09-29T10:46:53.237Z,98016.91
2022-09-29T10:49:21.301Z,98013.22
2022-09-29T10:51:53.244Z,98017.16
2022-09-29T10:54:19.766Z,98024.00
2022-09-29T10:56:48.506Z,98010.66
2022-09-29T10:59:17.298Z,98020.59
2022-09-29T11:01:46.147Z,98018.47
2022-09-29T11:04:22.427Z,98028.41
2022-09-29T11:06:49.333Z,98034.19
2022-09-29T11:09:16.003Z,98033.44
2022-09-29T11:11:45.232Z,98036.50
2022-09-29T11:14:23.983Z,98028.41
2022-09-29T11:16:55.557Z,98030.88
2022-09-29T11:19:22.652Z,98037.84
2022-09-29T11:21:51.951Z,98020.31
2022-09-29T11:24:33.299Z,98025.97
2022-09-29T11:27:18.586Z,98022.53
2022-09-29T11:29:50.919Z,98036.13
2022-09-29T11:32:35.708Z,98028.78
2022-09-29T11:35:06.168Z,98027.56
2022-09-29T11:37:40.593Z,98028.53
2022-09-29T11:40:13.104Z,98034.81
2022-09-29T11:42:58.911Z,98023.00
2022-09-29T11:45:32.097Z,98029.44
2022-09-29T11:48:06.502Z,98021.72
2022-09-29T11:50:41.371Z,98025.53
2022-09-29T11:53:14.277Z,98026.38
2022-09-29T11:55:47.536Z,98031.53
2022-09-29T11:58:38.408Z,98035.91
2022-09-29T12:01:10.727Z,98030.09
2022-09-29T12:03:45.146Z,98033.78
2022-09-29T12:06:20.592Z,98039.56
2022-09-29T12:08:46.906Z,98034.91
2022-09-29T12:11:47.352Z,98034.75
2022-09-29T12:14:28.792Z,98038.81
2022-09-29T12:16:59.339Z,98038.59
2022-09-29T12:19:31.685Z,98030.50
2022-09-29T12:22:00.500Z,98038.25
2022-09-29T12:24:35.898Z,98035.16
2022-09-29T12:27:05.648Z,98036.06
2022-09-29T12:29:35.338Z,98024.34
2022-09-29T12:32:05.042Z,98034.56
2022-09-29T12:34:34.543Z,98026.75
2022-09-29T12:37:03.548Z,98033.59
2022-09-29T12:39:42.389Z,98043.69
2022-09-29T12:42:27.569Z,98040.72
2022-09-29T12:44:58.105Z,98040.66
2022-09-29T12:47:39.861Z,98040.06
2022-09-29T12:50:18.573Z,98040.84
2022-09-29T12:52:55.353Z,98045.69
2022-09-29T12:55:28.931Z,98044.63
2022-09-29T12:57:56.488Z,98041.97
2022-09-29T13:00:24.491Z,98049.09
2022-09-29T13:02:57.028Z,98050.81
2022-09-29T13:05:23.379Z,98051.66
2022-09-29T13:08:05.054Z,98049.22
2022-09-29T13:10:50.217Z,98048.75
2022-09-29T13:13:30.583Z,98058.81
2022-09-29T13:15:56.954Z,98049.34
2022-09-29T13:18:23.797Z,98057.25
2022-09-29T13:21:11.286Z,98057.00
2022-09-29T13:23:57.848Z,98055.66
2022-09-29T13:26:42.947Z,98059.06
2022-09-29T13:29:15.939Z,98049.94
2022-09-29T13:31:43.571Z,98051.84
2022-09-29T13:34:19.502Z,98061.63
2022-09-29T13:36:47.502Z,98054.97
2022-09-29T13:39:23.027Z,98051.13
2022-09-29T13:41:54.071Z,98058.38
2022-09-29T13:44:23.722Z,98053.69
2022-09-29T13:46:50.261Z,98050.38
2022-09-29T13:49:28.175Z,98061.94
2022-09-29T13:51:56.038Z,98053.75
2022-09-29T13:54:30.268Z,98055.50
2022-09-29T13:57:12.356Z,98055.97
2022-09-29T13:59:58.708Z,98060.25
2022-09-29T14:02:40.587Z,98058.03
2022-09-29T14:05:27.341Z,98062.53
2022-09-29T14:07:58.114Z,98060.28
2022-09-29T14:10:28.964Z,98056.50
2022-09-29T14:13:19.541Z,98047.16
2022-09-29T14:16:04.844Z,98053.03
2022-09-29T14:18:38.538Z,98049.75
2022-09-29T14:21:06.618Z,98048.13
2022-09-29T14:23:46.300Z,98046.06
2022-09-29T14:26:31.647Z,98052.53
2022-09-29T14:28:59.740Z,98045.41
2022-09-29T14:31:27.568Z,98040.91
2022-09-29T14:33:55.902Z,98057.34
2022-09-29T14:36:24.701Z,98045.41
2022-09-29T14:39:14.259Z,98056.56
2022-09-29T14:41:40.959Z,98055.59
2022-09-29T14:44:13.424Z,98062.19
2022-09-29T14:46:58.687Z,98053.75
2022-09-29T14:49:56.742Z,98057.44
2022-09-29T14:52:32.374Z,98063.72
2022-09-29T14:55:01.760Z,98067.47
2022-09-29T14:57:47.180Z,98076.84
2022-09-29T15:00:18.929Z,98077.75
2022-09-29T15:02:55.558Z,98090.78
2022-09-29T15:05:33.000Z,98091.06
2022-09-29T15:08:00.322Z,98088.38
2022-09-29T15:10:28.345Z,98088.13
2022-09-29T15:13:13.703Z,98090.59
2022-09-29T15:15:41.147Z,98088.19
2022-09-29T15:18:30.818Z,98095.28
2022-09-29T15:20:57.175Z,98089.78
2022-09-29T15:23:33.376Z,98095.44
2022-09-29T15:26:01.166Z,98103.44
2022-09-29T15:28:27.936Z,98111.31
2022-09-29T15:30:56.811Z,98108.50
2022-09-29T15:33:28.073Z,98116.34
2022-09-29T15:35:57.484Z,98123.47
2022-09-29T15:38:23.828Z,98125.06
2022-09-29T15:40:53.718Z,98132.13
2022-09-29T15:43:23.216Z,98129.66
2022-09-29T15:45:59.833Z,98131.09
2022-09-29T15:48:27.339Z,98136.34
2022-09-29T15:50:55.543Z,98136.06
2022-09-29T15:53:24.483Z,98141.09
2022-09-29T15:55:51.594Z,98148.03
2022-09-29T15:58:27.281Z,98153.16
2022-09-29T16:00:59.223Z,98153.47
2022-09-29T16:03:31.946Z,98161.94
2022-09-29T16:06:02.951Z,98159.13
2022-09-29T16:08:30.450Z,98166.91
2022-09-29T16:10:58.237Z,98168.44
2022-09-29T16:13:27.025Z,98175.16
2022-09-29T16:16:12.298Z,98173.78
2022-09-29T16:18:48.237Z,98176.16
2022-09-29T16:21:19.536Z,98175.00
2022-09-29T16:23:50.654Z,98181.84
2022-09-29T16:26:36.659Z,98184.22
2022-09-29T16:29:09.315Z,98184.63
2022-09-29T16:31:38.093Z,98193.97
2022-09-29T16:34:05.889Z,98194.53
2022-09-29T16:36:34.811Z,98207.66
2022-09-29T16:39:01.832Z,98215.22
2022-09-29T16:41:35.795Z,98220.94
2022-09-29T16:44:07.287Z,98220.38
2022-09-29T16:46:34.181Z,98219.00
2022-09-29T16:49:00.723Z,98222.75
2022-09-29T16:51:38.776Z,98225.63
2022-09-29T16:54:05.647Z,98227.78
2022-09-29T16:56:36.153Z,98230.59
2022-09-29T16:59:08.687Z,98234.44
2022-09-29T17:01:35.069Z,98228.22
2022-09-29T17:04:01.640Z,98227.69
2022-09-29T17:06:28.997Z,98237.66
2022-09-29T17:08:55.384Z,98238.84
2022-09-29T17:11:21.778Z,98241.00
2022-09-29T17:13:48.201Z,98242.56
2022-09-29T17:16:21.218Z,98249.22
2022-09-29T17:18:49.605Z,98249.81
2022-09-29T17:21:16.278Z,98254.88
2022-09-29T17:23:42.755Z,98259.69
2022-09-29T17:26:38.958Z,98253.06
2022-09-29T17:29:05.623Z,98264.16
2022-09-29T17:31:32.089Z,98263.66
2022-09-29T17:33:58.527Z,98261.38
2022-09-29T17:36:25.401Z,98260.06
2022-09-29T17:38:52.013Z,98257.88
2022-09-29T17:41:19.006Z,98260.91
2022-09-29T17:43:46.701Z,98259.69
2022-09-29T17:46:14.617Z,98259.31
2022-09-29T17:48:41.576Z,98259.78
2022-09-29T17:51:15.279Z,98264.97
2022-09-29T17:53:41.741Z,98265.47
2022-09-29T17:56:15.541Z,98271.19
2022-09-29T17:58:42.082Z,98268.22
2022-09-29T18:01:09.152Z,98267.91
2022-09-29T18:03:39.800Z,98266.41
2022-09-29T18:06:06.602Z,98268.56
2022-09-29T18:08:33.010Z,98267.25
2022-09-29T18:11:01.042Z,98271.25
2022-09-29T18:13:28.356Z,98271.69
2022-09-29T18:15:55.526Z,98272.91
2022-09-29T18:18:23.156Z,98271.38
2022-09-29T18:20:50.310Z,98282.28
2022-09-29T18:23:17.536Z,98274.50
2022-09-29T18:25:47.864Z,98283.59
2022-09-29T18:28:15.505Z,98285.56
2022-09-29T18:30:42.684Z,98282.22
2022-09-29T18:33:14.393Z,98279.88
2022-09-29T18:35:41.862Z,98281.03
2022-09-29T18:38:08.576Z,98281.22
2022-09-29T18:40:35.291Z,98284.94
2022-09-29T18:43:01.993Z,98281.56
2022-09-29T18:45:29.711Z,98275.44
2022-09-29T18:48:00.096Z,98277.31
2022-09-29T18:50:28.527Z,98282.00
2022-09-29T18:52:55.031Z,98285.81
2022-09-29T18:55:25.756Z,98286.00
2022-09-29T18:57:53.098Z,98290.56
2022-09-29T19:00:23.904Z,98289.78
2022-09-29T19:02:51.144Z,98298.84
2022-09-29T19:05:21.064Z,98299.78
2022-09-29T19:07:48.408Z,98299.88
2022-09-29T19:10:16.035Z,98309.66
2022-09-29T19:12:45.806Z,98307.75
2022-09-29T19:15:12.954Z,98310.44
2022-09-29T19:17:40.316Z,98313.13
2022-09-29T19:20:06.892Z,98318.19
2022-09-29T19:22:38.278Z,98313.03
2022-09-29T19:25:05.850Z,98320.38
2022-09-29T19:27:32.562Z,98318.53
2022-09-29T19:30:03.187Z,98321.50
2022-09-29T19:32:30.206Z,98317.19
2022-09-29T19:34:56.745Z,98323.28
2022-09-29T19:37:24.137Z,98327.78
2022-09-29T19:39:51.017Z,98335.03
2022-09-29T19:42:18.059Z,98331.50
2022-09-29T19:44:44.481Z,98332.44
2022-09-29T19:47:11.745Z,98344.78
2022-09-29T19:49:38.169Z,98353.69
2022-09-29T19:52:04.777Z,98347.28
2022-09-29T19:54:33.253Z,98349.03
2022-09-29T19:57:02.813Z,98350.84
2022-09-29T19:59:32.027Z,98346.28
2022-09-29T20:01:59.490Z,98354.13
2022-09-29T20:04:30.009Z,98347.91
2022-09-29T20:06:57.089Z,98347.81
2022-09-29T20:09:23.712Z,98347.72
2022-09-29T20:11:51.317Z,98351.25
2022-09-29T20:14:19.848Z,98358.34
2022-09-29T20:16:46.485Z,98357.31
2022-09-29T20:19:18.738Z,98360.00
2022-09-29T20:21:46.592Z,98364.50
2022-09-29T20:24:14.338Z,98364.59
2022-09-29T20:26:42.077Z,98371.84
2022-09-29T20:29:08.507Z,98376.41
2022-09-29T20:31:36.305Z,98375.53
2022-09-29T20:34:02.832Z,98381.75
2022-09-29T20:36:29.348Z,98383.56
2022-09-29T20:38:55.874Z,98386.34
2022-09-29T20:41:22.435Z,98390.81
2022-09-29T20:43:51.189Z,98398.09
2022-09-29T20:46:17.653Z,98403.59
2022-09-29T20:48:44.289Z,98398.41
2022-09-29T20:51:18.281Z,98403.06
2022-09-29T20:53:49.878Z,98405.97
2022-09-29T20:56:16.983Z,98401.72
2022-09-29T20:58:47.281Z,98406.28
2022-09-29T21:01:16.854Z,98404.78
2022-09-29T21:03:53.767Z,98406.25
2022-09-29T21:06:21.152Z,98408.31
2022-09-29T21:08:47.586Z,98406.09
2022-09-29T21:11:14.174Z,98410.81
2022-09-29T21:13:40.968Z,98418.22
2022-09-29T21:16:08.117Z,98425.81
2022-09-29T21:18:34.716Z,98419.88
2022-09-29T21:21:02.320Z,98434.19
2022-09-29T21:23:34.733Z,98436.16
2022-09-29T21:26:02.851Z,98430.91
2022-09-29T21:28:29.363Z,98430.03
2022-09-29T21:31:02.026Z,98436.41
2022-09-29T21:33:29.093Z,98426.75
2022-09-29T21:35:56.896Z,98436.56
2022-09-29T21:38:26.363Z,98433.03
2022-09-29T21:40:52.709Z,98442.06
2022-09-29T21:43:19.042Z,98443.94
2022-09-29T21:45:45.385Z,98444.16
2022-09-29T21:48:11.862Z,98443.47
2022-09-29T21:50:38.230Z,98448.03
2022-09-29T21:53:04.636Z,98442.81
2022-09-29T21:55:30.959Z,98452.66
2022-09-29T21:57:57.306Z,98449.19
2022-09-29T22:00:23.750Z,98449.34
2022-09-29T22:02:50.196Z,98441.47
2022-09-29T22:05:16.545Z,98445.97
2022-09-29T22:07:42.919Z,98444.22
2022-09-29T22:10:09.458Z,98439.97
2022-09-29T22:12:35.886Z,98450.00
2022-09-29T22:15:02.229Z,98447.94
2022-09-29T22:17:28.621Z,98450.97
2022-09-29T22:19:55.046Z,98454.59
2022-09-29T22:22:21.366Z,98457.41
2022-09-29T22:24:47.759Z,98449.41
2022-09-29T22:27:14.110Z,98447.66
2022-09-29T22:29:40.465Z,98452.06
2022-09-29T22:32:06.865Z,98458.28
2022-09-29T22:34:33.282Z,98461.88
2022-09-29T22:36:59.731Z,98467.16
2022-09-29T22:39:26.085Z,98468.09
2022-09-29T22:41:53.224Z,98467.16
2022-09-29T22:44:19.573Z,98476.88
2022-09-29T22:46:46.097Z,98479.16
2022-09-29T22:49:12.491Z,98475.81
2022-09-29T22:51:39.110Z,98477.69
2022-09-29T22:54:05.443Z,98473.38
2022-09-29T22:56:31.834Z,98470.63
2022-09-29T22:59:02.315Z,98476.81
2022-09-29T23:01:29.059Z,98477.75
2022-09-29T23:03:55.627Z,98474.09
2022-09-29T23:06:22.021Z,98477.47
2022-09-29T23:08:48.358Z,98483.59
2022-09-29T23:11:17.441Z,98491.50
2022-09-29T23:13:44.562Z,98488.75
2022-09-29T23:16:15.193Z,98483.25
2022-09-29T23:18:44.895Z,98477.84
2022-09-29T23:21:13.657Z,98475.94
2022-09-29T23:23:40.208Z,98475.00
2022-09-29T23:26:06.627Z,98475.91
2022-09-29T23:28:32.948Z,98475.81
2022-09-29T23:31:02.593Z,98483.84
2022-09-29T23:33:38.324Z,98478.31
2022-09-29T23:36:14.759Z,98481.88
2022-09-29T23:39:01.900Z,98482.81
2022-09-29T23:41:30.107Z,98490.91
2022-09-29T23:43:57.800Z,98481.16
2022-09-29T23:46:24.906Z,98483.03
2022-09-29T23:48:51.395Z,98486.59
2022-09-29T23:51:18.853Z,98489.25
2022-09-29T23:53:45.244Z,98488.38
2022-09-29T23:56:11.911Z,98487.34
2022-09-29T23:58:38.237Z,98486.41
