createdAt,value
2018-07-03T00:00:54.176Z,22.23
2018-07-03T00:01:54.764Z,22.23
2018-07-03T00:02:55.348Z,22.22
2018-07-03T00:03:56.134Z,22.26
2018-07-03T00:04:56.719Z,22.22
2018-07-03T00:05:57.299Z,22.25
2018-07-03T00:06:57.932Z,22.23
2018-07-03T00:07:58.521Z,22.23
2018-07-03T00:08:59.102Z,22.25
2018-07-03T00:09:59.691Z,22.25
2018-07-03T00:11:00.268Z,22.25
2018-07-03T00:12:00.857Z,22.22
2018-07-03T00:13:01.443Z,22.23
2018-07-03T00:14:02.075Z,22.23
2018-07-03T00:15:02.658Z,22.28
2018-07-03T00:16:03.242Z,22.25
2018-07-03T00:17:03.828Z,22.22
2018-07-03T00:18:04.413Z,22.28
2018-07-03T00:19:04.998Z,22.26
2018-07-03T00:20:05.637Z,22.28
2018-07-03T00:21:06.264Z,22.26
2018-07-03T00:22:06.849Z,22.20
2018-07-03T00:23:07.477Z,22.29
2018-07-03T00:24:08.059Z,22.22
2018-07-03T00:25:08.649Z,22.23
2018-07-03T00:26:09.235Z,22.22
2018-07-03T00:27:09.822Z,22.25
2018-07-03T00:28:10.404Z,22.23
2018-07-03T00:29:11.041Z,22.22
2018-07-03T00:30:11.626Z,22.25
2018-07-03T00:31:12.213Z,22.22
2018-07-03T00:32:12.797Z,22.20
2018-07-03T00:33:13.428Z,22.23
2018-07-03T00:34:14.055Z,22.23
2018-07-03T00:35:14.641Z,22.20
2018-07-03T00:36:15.273Z,22.22
2018-07-03T00:37:15.855Z,22.22
2018-07-03T00:38:16.440Z,22.23
2018-07-03T00:39:17.022Z,22.17
2018-07-03T00:40:17.660Z,22.23
2018-07-03T00:41:18.245Z,22.23
2018-07-03T00:42:18.823Z,22.23
2018-07-03T00:43:19.408Z,22.22
2018-07-03T00:44:19.989Z,22.23
2018-07-03T00:45:20.569Z,22.18
2018-07-03T00:46:21.157Z,22.25
2018-07-03T00:47:21.785Z,22.22
2018-07-03T00:48:22.375Z,22.20
2018-07-03T00:49:22.954Z,22.22
2018-07-03T00:50:23.536Z,22.22
2018-07-03T00:51:24.117Z,22.23
2018-07-03T00:52:24.707Z,22.14
2018-07-03T00:53:25.284Z,22.18
2018-07-03T00:54:25.876Z,22.17
2018-07-03T00:55:26.502Z,22.14
2018-07-03T00:56:27.137Z,22.17
2018-07-03T00:57:27.718Z,22.17
2018-07-03T00:58:28.304Z,22.23
2018-07-03T00:59:28.892Z,22.18
2018-07-03T01:00:29.520Z,22.14
2018-07-03T01:01:30.110Z,22.17
2018-07-03T01:02:30.696Z,22.25
2018-07-03T01:03:31.320Z,22.14
2018-07-03T01:04:31.905Z,22.20
2018-07-03T01:05:32.489Z,22.14
2018-07-03T01:06:33.076Z,22.17
2018-07-03T01:07:33.709Z,22.22
2018-07-03T01:08:34.292Z,22.11
2018-07-03T01:09:34.873Z,22.10
2018-07-03T01:10:35.464Z,22.17
2018-07-03T01:11:36.048Z,22.14
2018-07-03T01:12:36.632Z,22.11
2018-07-03T01:13:37.219Z,22.15
2018-07-03T01:14:37.796Z,22.14
2018-07-03T01:15:38.379Z,22.11
2018-07-03T01:16:38.973Z,22.13
2018-07-03T01:17:39.604Z,22.14
2018-07-03T01:18:40.184Z,22.11
2018-07-03T01:19:40.823Z,22.18
2018-07-03T01:20:41.406Z,22.11
2018-07-03T01:21:41.994Z,22.15
2018-07-03T01:22:42.580Z,22.14
2018-07-03T01:23:43.167Z,22.18
2018-07-03T01:24:43.802Z,22.11
2018-07-03T01:25:44.390Z,22.13
2018-07-03T01:26:45.024Z,22.17
2018-07-03T01:27:45.658Z,22.17
2018-07-03T01:28:46.238Z,22.15
2018-07-03T01:29:46.827Z,22.10
2018-07-03T01:30:47.412Z,22.15
2018-07-03T01:31:47.997Z,22.14
2018-07-03T01:32:48.583Z,22.11
2018-07-03T01:33:49.221Z,22.14
2018-07-03T01:34:49.809Z,22.15
2018-07-03T01:35:50.395Z,22.15
2018-07-03T01:36:50.974Z,22.06
2018-07-03T01:37:51.558Z,22.22
2018-07-03T01:38:52.147Z,22.11
2018-07-03T01:39:52.731Z,22.17
2018-07-03T01:40:53.363Z,22.17
2018-07-03T01:41:53.997Z,22.13
2018-07-03T01:42:54.583Z,22.13
2018-07-03T01:43:55.170Z,22.17
2018-07-03T01:44:55.755Z,22.13
2018-07-03T01:45:56.335Z,22.18
2018-07-03T01:46:56.920Z,22.15
2018-07-03T01:47:57.509Z,22.11
2018-07-03T01:48:58.095Z,22.10
2018-07-03T01:49:58.778Z,22.15
2018-07-03T01:50:59.366Z,22.11
2018-07-03T01:51:59.949Z,22.15
2018-07-03T01:53:00.584Z,22.14
2018-07-03T01:54:01.167Z,22.15
2018-07-03T01:55:01.753Z,22.14
2018-07-03T01:56:02.334Z,22.17
2018-07-03T01:57:02.969Z,22.18
2018-07-03T01:58:03.551Z,22.11
2018-07-03T01:59:04.135Z,22.10
2018-07-03T02:00:04.721Z,22.18
2018-07-03T02:01:05.307Z,22.14
2018-07-03T02:02:05.895Z,22.15
2018-07-03T02:03:06.473Z,22.10
2018-07-03T02:04:07.063Z,22.11
2018-07-03T02:05:07.647Z,22.08
2018-07-03T02:06:08.384Z,22.15
2018-07-03T02:07:09.062Z,22.15
2018-07-03T02:08:09.643Z,22.13
2018-07-03T02:09:10.231Z,22.08
2018-07-03T02:10:10.815Z,21.99
2018-07-03T02:11:11.402Z,22.14
2018-07-03T02:12:11.987Z,22.11
2018-07-03T02:13:12.621Z,22.18
2018-07-03T02:14:13.203Z,22.14
2018-07-03T02:15:13.787Z,22.15
2018-07-03T02:16:14.370Z,22.14
2018-07-03T02:17:14.963Z,22.17
2018-07-03T02:18:15.539Z,22.14
2018-07-03T02:19:16.120Z,22.11
2018-07-03T02:21:18.275Z,22.11
2018-07-03T02:22:18.855Z,22.11
2018-07-03T02:23:19.485Z,22.13
2018-07-03T02:24:20.069Z,22.14
2018-07-03T02:25:20.702Z,22.13
2018-07-03T02:26:21.287Z,22.06
2018-07-03T02:27:21.870Z,22.17
2018-07-03T02:28:22.457Z,22.14
2018-07-03T02:29:23.092Z,22.14
2018-07-03T02:30:23.721Z,22.10
2018-07-03T02:31:24.295Z,22.14
2018-07-03T02:32:24.882Z,22.00
2018-07-03T02:33:25.463Z,22.15
2018-07-03T02:34:26.054Z,22.10
2018-07-03T02:35:26.685Z,22.14
2018-07-03T02:36:27.317Z,22.07
2018-07-03T02:37:27.898Z,22.06
2018-07-03T02:38:28.486Z,22.06
2018-07-03T02:39:29.071Z,22.11
2018-07-03T02:40:29.656Z,22.13
2018-07-03T02:41:30.242Z,22.00
2018-07-03T02:42:30.823Z,22.10
2018-07-03T02:43:31.450Z,22.06
2018-07-03T02:44:32.084Z,22.10
2018-07-03T02:45:32.717Z,22.14
2018-07-03T02:46:33.307Z,22.10
2018-07-03T02:47:33.890Z,22.10
2018-07-03T02:48:34.478Z,22.11
2018-07-03T02:49:35.063Z,22.06
2018-07-03T02:50:35.691Z,22.07
2018-07-03T02:51:36.278Z,22.08
2018-07-03T02:52:36.859Z,22.08
2018-07-03T02:53:37.447Z,22.07
2018-07-03T02:54:38.031Z,22.06
2018-07-03T02:55:38.612Z,22.10
2018-07-03T02:56:39.199Z,22.10
2018-07-03T02:57:39.824Z,22.04
2018-07-03T02:58:40.413Z,22.08
2018-07-03T02:59:40.999Z,22.13
2018-07-03T03:00:41.630Z,22.06
2018-07-03T03:01:42.215Z,22.13
2018-07-03T03:02:42.851Z,22.10
2018-07-03T03:03:43.491Z,22.07
2018-07-03T03:04:44.076Z,22.02
2018-07-03T03:05:44.699Z,22.08
2018-07-03T03:06:45.333Z,22.08
2018-07-03T03:07:45.967Z,22.00
2018-07-03T03:08:46.553Z,22.07
2018-07-03T03:09:47.135Z,22.07
2018-07-03T03:10:47.722Z,22.06
2018-07-03T03:11:48.303Z,22.08
2018-07-03T03:12:48.889Z,22.04
2018-07-03T03:13:49.473Z,22.10
2018-07-03T03:14:50.069Z,22.08
2018-07-03T03:15:50.639Z,22.11
2018-07-03T03:16:51.222Z,22.04
2018-07-03T03:17:51.858Z,22.08
2018-07-03T03:18:52.452Z,22.06
2018-07-03T03:19:53.078Z,22.07
2018-07-03T03:20:53.712Z,22.07
2018-07-03T03:21:54.348Z,22.06
2018-07-03T03:22:54.928Z,22.08
2018-07-03T03:23:55.515Z,22.07
2018-07-03T03:24:56.094Z,22.06
2018-07-03T03:25:56.681Z,22.06
2018-07-03T03:26:57.262Z,22.00
2018-07-03T03:27:57.847Z,22.04
2018-07-03T03:28:58.431Z,22.07
2018-07-03T03:29:59.018Z,22.04
2018-07-03T03:30:59.600Z,22.00
2018-07-03T03:32:00.227Z,22.07
2018-07-03T03:33:00.813Z,22.07
2018-07-03T03:34:01.398Z,22.07
2018-07-03T03:35:01.977Z,22.04
2018-07-03T03:36:02.558Z,22.02
2018-07-03T03:37:03.340Z,21.98
2018-07-03T03:38:03.928Z,22.00
2018-07-03T03:39:04.558Z,22.04
2018-07-03T03:40:05.146Z,22.10
2018-07-03T03:41:05.774Z,22.06
2018-07-03T03:42:06.357Z,22.02
2018-07-03T03:43:06.942Z,22.06
2018-07-03T03:44:07.530Z,22.06
2018-07-03T03:45:08.112Z,22.07
2018-07-03T03:46:08.740Z,22.08
2018-07-03T03:47:09.324Z,22.07
2018-07-03T03:48:09.907Z,22.07
2018-07-03T03:49:10.492Z,22.07
2018-07-03T03:50:11.074Z,22.07
2018-07-03T03:51:11.656Z,22.07
2018-07-03T03:52:12.242Z,22.02
2018-07-03T03:53:12.827Z,22.07
2018-07-03T03:54:13.511Z,22.02
2018-07-03T03:55:14.098Z,22.07
2018-07-03T03:56:14.732Z,22.02
2018-07-03T03:57:15.314Z,22.10
2018-07-03T03:58:15.901Z,21.96
2018-07-03T03:59:16.481Z,22.06
2018-07-03T04:00:17.063Z,22.10
2018-07-03T04:01:17.651Z,22.02
2018-07-03T04:02:18.288Z,22.11
2018-07-03T04:03:18.870Z,22.04
2018-07-03T04:04:19.457Z,22.02
2018-07-03T04:05:20.040Z,22.04
2018-07-03T04:06:20.623Z,22.10
2018-07-03T04:07:21.210Z,22.11
2018-07-03T04:08:21.793Z,22.02
2018-07-03T04:09:22.376Z,22.06
2018-07-03T04:10:22.958Z,22.07
2018-07-03T04:11:23.589Z,22.06
2018-07-03T04:12:24.226Z,22.06
2018-07-03T04:13:24.811Z,22.02
2018-07-03T04:14:25.397Z,22.02
2018-07-03T04:15:25.983Z,22.06
2018-07-03T04:16:26.565Z,21.93
2018-07-03T04:17:27.144Z,22.06
2018-07-03T04:18:27.780Z,22.02
2018-07-03T04:19:28.364Z,22.10
2018-07-03T04:20:28.947Z,22.02
2018-07-03T04:21:29.530Z,21.96
2018-07-03T04:22:30.118Z,22.00
2018-07-03T04:23:30.702Z,21.92
2018-07-03T04:24:31.287Z,21.93
2018-07-03T04:25:31.875Z,21.99
2018-07-03T04:26:32.454Z,21.96
2018-07-03T04:27:33.040Z,21.99
2018-07-03T04:28:33.676Z,21.96
2018-07-03T04:29:34.260Z,21.99
2018-07-03T04:30:34.846Z,22.02
2018-07-03T04:31:35.433Z,22.02
2018-07-03T04:32:36.110Z,21.99
2018-07-03T04:33:36.695Z,21.92
2018-07-03T04:34:37.320Z,21.99
2018-07-03T04:35:37.903Z,22.04
2018-07-03T04:36:38.490Z,21.92
2018-07-03T04:37:39.069Z,21.96
2018-07-03T04:38:39.651Z,21.91
2018-07-03T04:39:40.240Z,21.96
2018-07-03T04:40:40.826Z,21.89
2018-07-03T04:41:41.407Z,21.83
2018-07-03T04:42:41.984Z,21.92
2018-07-03T04:43:42.566Z,21.91
2018-07-03T04:44:43.150Z,21.92
2018-07-03T04:45:43.739Z,21.96
2018-07-03T04:46:44.378Z,21.95
2018-07-03T04:47:45.007Z,21.93
2018-07-03T04:48:45.635Z,21.91
2018-07-03T04:49:46.227Z,21.91
2018-07-03T04:50:46.859Z,21.96
2018-07-03T04:51:47.439Z,21.95
2018-07-03T04:52:48.076Z,21.91
2018-07-03T04:53:48.664Z,21.92
2018-07-03T04:54:49.247Z,21.93
2018-07-03T04:55:49.879Z,21.92
2018-07-03T04:56:50.465Z,21.91
2018-07-03T04:57:51.045Z,21.93
2018-07-03T04:58:51.675Z,21.93
2018-07-03T04:59:52.254Z,21.92
2018-07-03T05:00:52.847Z,22.02
2018-07-03T05:01:53.426Z,21.99
2018-07-03T05:02:54.009Z,21.93
2018-07-03T05:03:54.603Z,21.93
2018-07-03T05:04:55.279Z,21.93
2018-07-03T05:05:55.863Z,21.98
2018-07-03T05:06:56.447Z,21.92
2018-07-03T05:07:57.128Z,21.98
2018-07-03T05:08:57.715Z,21.92
2018-07-03T05:09:58.303Z,21.92
2018-07-03T05:10:58.885Z,21.87
2018-07-03T05:11:59.516Z,21.91
2018-07-03T05:13:00.098Z,21.89
2018-07-03T05:14:00.677Z,21.93
2018-07-03T05:15:01.312Z,21.92
2018-07-03T05:16:01.892Z,21.85
2018-07-03T05:17:02.481Z,21.82
2018-07-03T05:18:03.069Z,21.95
2018-07-03T05:19:03.648Z,21.85
2018-07-03T05:20:04.236Z,21.85
2018-07-03T05:21:04.822Z,21.85
2018-07-03T05:22:05.407Z,21.93
2018-07-03T05:23:05.996Z,21.89
2018-07-03T05:24:06.627Z,21.83
2018-07-03T05:25:07.214Z,21.85
2018-07-03T05:26:07.851Z,21.87
2018-07-03T05:27:08.485Z,21.92
2018-07-03T05:28:09.071Z,21.85
2018-07-03T05:29:09.656Z,21.91
2018-07-03T05:30:10.244Z,21.85
2018-07-03T05:31:10.925Z,21.93
2018-07-03T05:32:11.661Z,21.89
2018-07-03T05:33:12.297Z,21.87
2018-07-03T05:34:12.881Z,21.91
2018-07-03T05:35:13.467Z,21.87
2018-07-03T05:36:14.045Z,21.85
2018-07-03T05:37:14.769Z,21.79
2018-07-03T05:38:15.213Z,21.80
2018-07-03T05:39:15.796Z,21.92
2018-07-03T05:40:16.385Z,21.83
2018-07-03T05:41:16.968Z,21.82
2018-07-03T05:42:17.555Z,21.89
2018-07-03T05:43:18.141Z,21.89
2018-07-03T05:44:18.720Z,21.89
2018-07-03T05:45:19.300Z,21.79
2018-07-03T05:46:19.877Z,21.83
2018-07-03T05:47:20.458Z,21.85
2018-07-03T05:48:21.044Z,21.85
2018-07-03T05:49:21.690Z,21.85
2018-07-03T05:50:22.366Z,21.79
2018-07-03T05:51:22.948Z,21.85
2018-07-03T05:52:23.538Z,21.82
2018-07-03T05:53:24.119Z,21.89
2018-07-03T05:54:24.707Z,21.83
2018-07-03T05:55:25.294Z,21.87
2018-07-03T05:56:25.991Z,21.89
2018-07-03T05:57:26.514Z,21.89
2018-07-03T05:58:27.098Z,21.89
2018-07-03T05:59:27.681Z,21.87
2018-07-03T06:00:28.267Z,21.96
2018-07-03T06:01:28.904Z,21.79
2018-07-03T06:02:29.485Z,21.87
2018-07-03T06:03:30.073Z,21.85
2018-07-03T06:04:30.661Z,21.95
2018-07-03T06:05:31.238Z,21.92
2018-07-03T06:06:31.826Z,21.85
2018-07-03T06:07:32.410Z,21.95
2018-07-03T06:08:32.986Z,21.85
2018-07-03T06:09:33.592Z,21.92
2018-07-03T06:10:34.209Z,21.85
2018-07-03T06:11:34.791Z,21.87
2018-07-03T06:12:35.422Z,21.91
2018-07-03T06:13:36.007Z,21.93
2018-07-03T06:14:36.592Z,21.92
2018-07-03T06:15:37.175Z,21.89
2018-07-03T06:16:37.750Z,21.89
2018-07-03T06:17:38.329Z,21.80
2018-07-03T06:18:38.907Z,21.85
2018-07-03T06:19:39.496Z,21.85
2018-07-03T06:20:40.135Z,21.85
2018-07-03T06:21:40.715Z,21.91
2018-07-03T06:22:41.304Z,21.93
2018-07-03T06:23:41.875Z,21.83
2018-07-03T06:24:42.458Z,21.93
2018-07-03T06:25:43.046Z,21.89
2018-07-03T06:26:43.629Z,21.87
2018-07-03T06:27:44.209Z,21.85
2018-07-03T06:28:44.899Z,21.91
2018-07-03T06:29:45.479Z,21.85
2018-07-03T06:30:46.060Z,21.92
2018-07-03T06:31:46.650Z,21.91
2018-07-03T06:32:47.232Z,21.89
2018-07-03T06:33:47.817Z,21.89
2018-07-03T06:34:48.392Z,21.87
2018-07-03T06:35:48.980Z,21.87
2018-07-03T06:36:49.610Z,21.89
2018-07-03T06:37:50.196Z,21.89
2018-07-03T06:38:50.780Z,21.89
2018-07-03T06:39:51.363Z,21.91
2018-07-03T06:40:51.948Z,21.87
2018-07-03T06:41:52.529Z,21.82
2018-07-03T06:42:53.114Z,21.95
2018-07-03T06:43:53.700Z,21.93
2018-07-03T06:44:54.383Z,21.87
2018-07-03T06:45:54.926Z,21.91
2018-07-03T06:46:55.546Z,21.96
2018-07-03T06:47:56.128Z,21.87
2018-07-03T06:48:56.716Z,21.91
2018-07-03T06:49:57.503Z,21.87
2018-07-03T06:50:57.883Z,21.91
2018-07-03T06:51:58.463Z,21.95
2018-07-03T06:52:59.049Z,21.95
2018-07-03T06:53:59.637Z,21.89
2018-07-03T06:55:00.222Z,21.92
2018-07-03T06:56:00.802Z,21.96
2018-07-03T06:57:01.439Z,21.98
2018-07-03T06:58:02.026Z,21.87
2018-07-03T06:59:02.604Z,21.95
2018-07-03T07:00:03.186Z,21.95
2018-07-03T07:01:03.771Z,21.99
2018-07-03T07:02:04.359Z,21.92
2018-07-03T07:03:04.942Z,21.92
2018-07-03T07:04:05.625Z,21.89
2018-07-03T07:05:06.210Z,21.92
2018-07-03T07:06:06.847Z,21.89
2018-07-03T07:07:07.431Z,21.87
2018-07-03T07:08:08.011Z,21.89
2018-07-03T07:09:08.722Z,21.95
2018-07-03T07:10:09.222Z,21.95
2018-07-03T07:11:09.760Z,21.91
2018-07-03T07:12:10.348Z,21.87
2018-07-03T07:13:11.031Z,21.89
2018-07-03T07:14:11.616Z,21.85
2018-07-03T07:15:12.201Z,21.87
2018-07-03T07:16:12.784Z,21.89
2018-07-03T07:17:13.369Z,21.93
2018-07-03T07:18:13.958Z,21.92
2018-07-03T07:19:14.545Z,21.92
2018-07-03T07:20:15.131Z,21.98
2018-07-03T07:21:15.711Z,21.91
2018-07-03T07:22:16.295Z,21.89
2018-07-03T07:23:16.906Z,21.91
2018-07-03T07:24:17.516Z,21.87
2018-07-03T07:25:18.152Z,21.89
2018-07-03T07:26:18.734Z,21.89
2018-07-03T07:27:19.321Z,21.89
2018-07-03T07:28:19.901Z,21.85
2018-07-03T07:29:20.514Z,21.83
2018-07-03T07:30:21.075Z,21.92
2018-07-03T07:31:21.653Z,21.87
2018-07-03T07:32:22.292Z,21.91
2018-07-03T07:33:22.877Z,21.91
2018-07-03T07:34:23.457Z,21.92
2018-07-03T07:35:24.045Z,21.87
2018-07-03T07:36:24.628Z,21.89
2018-07-03T07:37:25.213Z,21.89
2018-07-03T07:38:25.798Z,21.93
2018-07-03T07:39:26.583Z,21.91
2018-07-03T07:40:27.162Z,21.95
2018-07-03T07:41:27.901Z,21.83
2018-07-03T07:42:28.490Z,21.83
2018-07-03T07:43:29.064Z,21.83
2018-07-03T07:44:29.655Z,21.85
2018-07-03T07:45:30.234Z,21.83
2018-07-03T07:46:30.812Z,21.80
2018-07-03T07:47:31.399Z,21.75
2018-07-03T07:48:31.983Z,21.82
2018-07-03T07:49:32.561Z,21.87
2018-07-03T07:50:33.200Z,21.79
2018-07-03T07:51:33.829Z,21.77
2018-07-03T07:52:34.412Z,21.76
2018-07-03T07:53:34.990Z,21.82
2018-07-03T07:54:35.578Z,21.75
2018-07-03T07:55:36.209Z,21.69
2018-07-03T07:56:36.784Z,21.82
2018-07-03T07:57:37.416Z,21.73
2018-07-03T07:58:38.001Z,21.77
2018-07-03T07:59:38.585Z,21.76
2018-07-03T08:00:39.166Z,21.73
2018-07-03T08:01:39.746Z,21.72
2018-07-03T08:02:40.328Z,21.77
2018-07-03T08:03:40.910Z,21.72
2018-07-03T08:04:41.502Z,21.73
2018-07-03T08:05:42.080Z,21.77
2018-07-03T08:06:42.671Z,21.79
2018-07-03T08:07:43.253Z,21.73
2018-07-03T08:08:43.832Z,21.76
2018-07-03T08:09:44.468Z,21.79
2018-07-03T08:10:45.054Z,21.79
2018-07-03T08:11:45.629Z,21.75
2018-07-03T08:12:46.267Z,21.73
2018-07-03T08:13:46.906Z,21.77
2018-07-03T08:14:47.479Z,21.73
2018-07-03T08:15:48.065Z,21.73
2018-07-03T08:16:48.648Z,21.72
2018-07-03T08:17:49.235Z,21.76
2018-07-03T08:18:49.816Z,21.73
2018-07-03T08:19:50.402Z,21.70
2018-07-03T08:20:50.989Z,21.73
2018-07-03T08:21:51.573Z,21.76
2018-07-03T08:22:52.155Z,21.73
2018-07-03T08:23:52.743Z,21.80
2018-07-03T08:24:53.323Z,21.73
2018-07-03T08:25:53.903Z,21.75
2018-07-03T08:26:54.494Z,21.73
2018-07-03T08:27:55.078Z,21.72
2018-07-03T08:28:55.661Z,21.77
2018-07-03T08:29:56.247Z,21.76
2018-07-03T08:30:56.883Z,21.79
2018-07-03T08:31:57.511Z,21.89
2018-07-03T08:32:58.093Z,21.87
2018-07-03T08:33:58.721Z,21.73
2018-07-03T08:34:59.266Z,21.75
2018-07-03T08:35:59.898Z,21.83
2018-07-03T08:37:00.481Z,21.85
2018-07-03T08:38:01.073Z,21.92
2018-07-03T08:39:01.651Z,21.87
2018-07-03T08:40:02.230Z,21.85
2018-07-03T08:41:02.819Z,21.80
2018-07-03T08:42:03.400Z,21.89
2018-07-03T08:43:03.985Z,21.85
2018-07-03T08:44:04.567Z,21.91
2018-07-03T08:45:05.202Z,21.85
2018-07-03T08:46:05.782Z,21.92
2018-07-03T08:47:06.413Z,21.83
2018-07-03T08:48:06.997Z,21.93
2018-07-03T08:49:07.581Z,21.92
2018-07-03T08:50:08.168Z,21.87
2018-07-03T08:51:08.841Z,21.91
2018-07-03T08:52:09.423Z,21.87
2018-07-03T08:53:10.007Z,21.89
2018-07-03T08:54:10.632Z,21.91
2018-07-03T08:55:11.251Z,21.85
2018-07-03T08:56:11.804Z,21.93
2018-07-03T08:57:12.479Z,21.91
2018-07-03T08:58:13.102Z,21.87
2018-07-03T08:59:13.644Z,21.83
2018-07-03T09:00:14.234Z,21.87
2018-07-03T09:01:14.816Z,21.93
2018-07-03T09:02:15.402Z,21.91
2018-07-03T09:03:16.039Z,21.89
2018-07-03T09:04:16.623Z,21.92
2018-07-03T09:05:17.203Z,21.89
2018-07-03T09:06:17.792Z,21.87
2018-07-03T09:07:18.374Z,21.91
2018-07-03T09:08:18.955Z,21.89
2018-07-03T09:09:19.540Z,21.85
2018-07-03T09:10:20.119Z,21.89
2018-07-03T09:11:20.903Z,21.89
2018-07-03T09:12:21.485Z,21.87
2018-07-03T09:13:22.080Z,21.91
2018-07-03T09:14:22.655Z,21.95
2018-07-03T09:15:23.235Z,21.85
2018-07-03T09:16:23.968Z,21.91
2018-07-03T09:17:24.554Z,21.92
2018-07-03T09:18:25.286Z,21.93
2018-07-03T09:19:25.868Z,21.96
2018-07-03T09:20:26.450Z,21.92
2018-07-03T09:21:27.040Z,21.99
2018-07-03T09:22:27.619Z,21.87
2018-07-03T09:23:28.209Z,21.99
2018-07-03T09:24:28.796Z,22.08
2018-07-03T09:25:29.382Z,22.02
2018-07-03T09:26:29.968Z,22.07
2018-07-03T09:27:30.545Z,22.10
2018-07-03T09:28:31.182Z,22.06
2018-07-03T09:29:31.771Z,22.15
2018-07-03T09:30:32.399Z,22.10
2018-07-03T09:31:32.991Z,22.10
2018-07-03T09:32:33.575Z,22.14
2018-07-03T09:33:34.210Z,22.10
2018-07-03T09:34:34.796Z,22.17
2018-07-03T09:35:35.376Z,22.14
2018-07-03T09:36:36.016Z,22.14
2018-07-03T09:37:36.600Z,22.08
2018-07-03T09:38:37.232Z,22.13
2018-07-03T09:39:37.810Z,22.13
2018-07-03T09:40:38.399Z,22.11
2018-07-03T09:41:38.986Z,22.17
2018-07-03T09:42:39.565Z,22.20
2018-07-03T09:43:40.198Z,22.10
2018-07-03T09:44:40.785Z,22.22
2018-07-03T09:45:41.369Z,22.13
2018-07-03T09:46:41.958Z,22.17
2018-07-03T09:47:42.537Z,22.23
2018-07-03T09:48:43.128Z,22.20
2018-07-03T09:49:43.708Z,22.23
2018-07-03T09:50:44.299Z,22.25
2018-07-03T09:51:44.934Z,22.33
2018-07-03T09:52:45.521Z,22.38
2018-07-03T09:53:46.111Z,22.54
2018-07-03T09:54:46.748Z,22.54
2018-07-03T09:55:47.343Z,22.65
2018-07-03T09:56:47.933Z,22.48
2018-07-03T09:57:48.546Z,22.60
2018-07-03T09:58:49.173Z,22.60
2018-07-03T09:59:49.756Z,22.59
2018-07-03T10:00:50.344Z,22.75
2018-07-03T10:01:50.932Z,22.75
2018-07-03T10:02:51.524Z,22.65
2018-07-03T10:03:52.163Z,22.75
2018-07-03T10:04:52.750Z,22.73
2018-07-03T10:05:53.342Z,22.73
2018-07-03T10:06:53.982Z,22.78
2018-07-03T10:07:54.574Z,22.81
2018-07-03T10:08:55.167Z,22.80
2018-07-03T10:09:55.752Z,22.81
2018-07-03T10:10:56.391Z,22.83
2018-07-03T10:11:56.983Z,22.84
2018-07-03T10:12:57.615Z,22.85
2018-07-03T10:13:58.163Z,22.85
2018-07-03T10:14:58.753Z,22.83
2018-07-03T10:15:59.345Z,22.93
2018-07-03T10:16:59.935Z,22.91
2018-07-03T10:18:00.525Z,22.93
2018-07-03T10:19:01.109Z,22.90
2018-07-03T10:20:01.701Z,22.99
2018-07-03T10:21:02.391Z,22.96
2018-07-03T10:22:03.028Z,22.98
2018-07-03T10:23:03.618Z,23.05
2018-07-03T10:24:04.210Z,23.00
2018-07-03T10:25:04.844Z,23.02
2018-07-03T10:26:05.438Z,23.00
2018-07-03T10:27:06.080Z,23.05
2018-07-03T10:28:06.674Z,23.12
2018-07-03T10:29:07.258Z,23.09
2018-07-03T10:30:07.850Z,23.10
2018-07-03T10:31:08.442Z,23.08
2018-07-03T10:32:09.034Z,23.17
2018-07-03T10:33:09.625Z,23.21
2018-07-03T10:34:10.216Z,23.12
2018-07-03T10:35:10.800Z,23.20
2018-07-03T10:36:11.395Z,23.23
2018-07-03T10:37:11.987Z,23.24
2018-07-03T10:38:12.571Z,23.24
2018-07-03T10:39:13.208Z,23.21
2018-07-03T10:40:13.850Z,23.34
2018-07-03T10:41:14.441Z,23.28
2018-07-03T10:42:15.069Z,23.37
2018-07-03T10:43:15.711Z,23.32
2018-07-03T10:44:16.302Z,23.39
2018-07-03T10:45:16.940Z,23.34
2018-07-03T10:46:17.627Z,23.34
2018-07-03T10:47:18.220Z,23.39
2018-07-03T10:48:18.812Z,23.28
2018-07-03T10:49:19.398Z,23.36
2018-07-03T10:50:19.984Z,23.37
2018-07-03T10:51:20.579Z,23.50
2018-07-03T10:52:21.173Z,23.44
2018-07-03T10:53:21.813Z,23.50
2018-07-03T10:54:22.403Z,23.54
2018-07-03T10:55:22.993Z,23.50
2018-07-03T10:56:23.587Z,23.46
2018-07-03T10:57:24.182Z,23.50
2018-07-03T10:58:24.823Z,23.62
2018-07-03T10:59:25.415Z,23.58
2018-07-03T11:00:26.050Z,23.59
2018-07-03T11:01:26.693Z,23.62
2018-07-03T11:02:27.286Z,23.66
2018-07-03T11:03:27.877Z,23.62
2018-07-03T11:04:28.479Z,23.56
2018-07-03T11:05:29.065Z,23.56
2018-07-03T11:06:29.655Z,23.63
2018-07-03T11:07:30.250Z,23.68
2018-07-03T11:08:30.844Z,23.73
2018-07-03T11:09:31.433Z,23.66
2018-07-03T11:10:32.027Z,23.73
2018-07-03T11:11:32.620Z,23.66
2018-07-03T11:12:33.212Z,23.80
2018-07-03T11:13:33.802Z,23.74
2018-07-03T11:14:34.388Z,23.81
2018-07-03T11:15:35.027Z,23.88
2018-07-03T11:16:35.643Z,23.78
2018-07-03T11:17:36.214Z,23.88
2018-07-03T11:18:36.859Z,23.86
2018-07-03T11:19:37.595Z,23.93
2018-07-03T11:20:38.139Z,23.91
2018-07-03T11:21:38.731Z,23.91
2018-07-03T11:22:39.324Z,23.98
2018-07-03T11:23:39.965Z,23.87
2018-07-03T11:24:40.558Z,23.93
2018-07-03T11:25:41.152Z,23.98
2018-07-03T11:26:41.745Z,23.96
2018-07-03T11:27:42.335Z,24.06
2018-07-03T11:28:42.929Z,24.05
2018-07-03T11:29:43.573Z,24.03
2018-07-03T11:30:44.265Z,24.10
2018-07-03T11:31:44.908Z,24.10
2018-07-03T11:32:45.492Z,24.08
2018-07-03T11:33:46.107Z,24.14
2018-07-03T11:34:46.719Z,24.11
2018-07-03T11:35:47.311Z,24.13
2018-07-03T11:36:47.909Z,24.24
2018-07-03T11:37:48.659Z,24.28
2018-07-03T11:38:49.192Z,24.26
2018-07-03T11:39:49.785Z,24.30
2018-07-03T11:40:50.371Z,24.38
2018-07-03T11:41:50.968Z,24.40
2018-07-03T11:42:51.563Z,24.38
2018-07-03T11:43:52.159Z,24.45
2018-07-03T11:44:52.852Z,24.43
2018-07-03T11:45:53.391Z,24.53
2018-07-03T11:46:53.985Z,24.40
2018-07-03T11:49:10.452Z,24.47
2018-07-03T11:50:11.036Z,24.57
2018-07-03T11:51:11.633Z,24.58
2018-07-03T11:52:12.228Z,24.65
2018-07-03T11:53:12.823Z,24.69
2018-07-03T11:54:13.422Z,24.77
2018-07-03T11:55:14.059Z,24.81
2018-07-03T11:57:16.428Z,24.91
2018-07-03T11:58:17.019Z,24.85
2018-07-03T11:59:17.601Z,24.91
2018-07-03T12:00:18.194Z,24.88
2018-07-03T12:01:18.809Z,24.88
2018-07-03T12:02:19.364Z,24.99
2018-07-03T12:03:19.956Z,25.06
2018-07-03T12:04:20.589Z,25.10
2018-07-03T12:05:21.182Z,25.11
2018-07-03T12:06:21.769Z,25.11
2018-07-03T12:07:22.357Z,25.21
2018-07-03T12:08:22.957Z,25.28
2018-07-03T12:09:23.547Z,25.22
2018-07-03T12:10:24.188Z,25.22
2018-07-03T12:11:24.830Z,25.25
2018-07-03T12:12:25.480Z,25.33
2018-07-03T12:13:26.073Z,25.23
2018-07-03T12:14:26.676Z,25.26
2018-07-03T12:15:27.322Z,25.25
2018-07-03T12:16:27.912Z,25.38
2018-07-03T12:17:28.506Z,25.43
2018-07-03T12:18:29.101Z,25.48
2018-07-03T12:19:29.741Z,25.41
2018-07-03T12:20:30.292Z,25.35
2018-07-03T12:21:30.885Z,25.41
2018-07-03T12:22:31.492Z,25.50
2018-07-03T12:23:32.294Z,25.51
2018-07-03T12:24:32.933Z,25.50
2018-07-03T12:25:33.531Z,25.51
2018-07-03T12:26:34.125Z,25.53
2018-07-03T12:27:34.724Z,25.53
2018-07-03T12:28:35.314Z,25.47
2018-07-03T12:29:35.964Z,25.43
2018-07-03T12:31:38.133Z,25.40
2018-07-03T12:32:38.721Z,25.44
2018-07-03T12:34:55.545Z,25.46
2018-07-03T12:35:56.139Z,25.32
2018-07-03T12:36:56.719Z,25.54
2018-07-03T12:37:57.357Z,25.47
2018-07-03T12:38:57.942Z,25.43
2018-07-03T12:39:58.531Z,25.72
2018-07-03T12:40:59.120Z,25.78
2018-07-03T12:42:00.570Z,26.05
2018-07-03T12:43:01.163Z,25.98
2018-07-03T12:44:01.789Z,25.83
2018-07-03T12:45:02.395Z,25.75
2018-07-03T12:46:02.992Z,25.77
2018-07-03T12:47:03.590Z,25.85
2018-07-03T12:48:04.193Z,25.73
2018-07-03T12:49:04.781Z,25.77
2018-07-03T12:50:05.382Z,25.68
2018-07-03T12:51:05.974Z,25.70
2018-07-03T12:52:06.569Z,25.65
2018-07-03T12:55:10.326Z,25.87
2018-07-03T12:56:24.733Z,26.15
2018-07-03T12:57:25.331Z,26.07
2018-07-03T12:58:25.955Z,26.15
2018-07-03T12:59:26.530Z,26.40
2018-07-03T13:00:27.119Z,26.41
2018-07-03T13:01:27.721Z,26.55
2018-07-03T13:02:28.366Z,26.59
2018-07-03T13:03:29.011Z,26.59
2018-07-03T13:04:29.605Z,26.62
2018-07-03T13:05:30.199Z,26.47
2018-07-03T13:06:30.798Z,26.40
2018-07-03T13:07:31.396Z,26.60
2018-07-03T13:08:31.989Z,26.85