createdAt,value
2017-12-26T00:00:30.994Z,6.90
2017-12-26T00:02:59.149Z,7.00
2017-12-26T00:05:27.358Z,7.00
2017-12-26T00:07:55.531Z,7.10
2017-12-26T00:10:23.701Z,7.10
2017-12-26T00:12:51.886Z,7.00
2017-12-26T00:15:20.030Z,7.00
2017-12-26T00:17:48.193Z,6.90
2017-12-26T00:20:16.341Z,6.90
2017-12-26T00:22:44.515Z,6.90
2017-12-26T00:25:12.669Z,6.80
2017-12-26T00:27:41.615Z,6.80
2017-12-26T00:30:09.786Z,6.80
2017-12-26T00:32:38.800Z,7.00
2017-12-26T00:35:06.955Z,6.90
2017-12-26T00:37:35.146Z,6.90
2017-12-26T00:40:03.302Z,6.70
2017-12-26T00:42:31.469Z,6.60
2017-12-26T00:44:59.618Z,6.70
2017-12-26T00:47:27.790Z,6.50
2017-12-26T00:49:55.951Z,6.40
2017-12-26T00:52:24.879Z,6.40
2017-12-26T00:54:53.065Z,6.40
2017-12-26T00:57:21.253Z,6.50
2017-12-26T00:59:49.402Z,6.40
2017-12-26T01:02:17.582Z,6.30
2017-12-26T01:04:45.726Z,6.30
2017-12-26T01:07:13.954Z,6.20
2017-12-26T01:09:42.113Z,6.20
2017-12-26T01:12:10.294Z,6.10
2017-12-26T01:14:38.452Z,6.10
2017-12-26T01:17:06.623Z,6.00
2017-12-26T01:19:34.770Z,5.80
2017-12-26T01:22:03.466Z,5.80
2017-12-26T01:24:31.658Z,5.80
2017-12-26T01:26:59.852Z,5.70
2017-12-26T01:29:27.997Z,5.70
2017-12-26T01:31:56.184Z,5.50
2017-12-26T01:34:24.365Z,5.40
2017-12-26T01:36:52.542Z,5.50
2017-12-26T01:39:20.690Z,5.50
2017-12-26T01:41:48.882Z,5.40
2017-12-26T01:44:17.042Z,5.40
2017-12-26T01:46:45.213Z,5.30
2017-12-26T01:49:13.354Z,5.30
2017-12-26T01:51:42.288Z,5.20
2017-12-26T01:54:10.463Z,5.20
2017-12-26T01:56:38.669Z,5.30
2017-12-26T01:59:06.821Z,5.30
2017-12-26T02:01:35.000Z,5.30
2017-12-26T02:04:03.158Z,5.20
2017-12-26T02:06:31.329Z,5.20
2017-12-26T02:08:59.482Z,5.20
2017-12-26T02:11:27.662Z,5.20
2017-12-26T02:13:55.828Z,5.20
2017-12-26T02:16:24.025Z,5.20
2017-12-26T02:18:52.197Z,5.20
2017-12-26T02:21:20.369Z,5.20
2017-12-26T02:23:48.543Z,5.30
2017-12-26T02:26:16.705Z,5.20
2017-12-26T02:28:44.889Z,5.20
2017-12-26T02:31:13.036Z,5.30
2017-12-26T02:33:41.962Z,5.40
2017-12-26T02:36:10.104Z,5.40
2017-12-26T02:38:43.945Z,5.40
2017-12-26T02:41:12.101Z,5.40
2017-12-26T02:43:40.300Z,5.40
2017-12-26T02:46:08.457Z,5.40
2017-12-26T02:48:36.636Z,5.40
2017-12-26T02:51:04.797Z,5.40
2017-12-26T02:53:32.959Z,5.40
2017-12-26T02:56:01.128Z,5.50
2017-12-26T02:58:30.054Z,5.50
2017-12-26T03:00:58.198Z,5.50
2017-12-26T03:03:27.126Z,5.50
2017-12-26T03:05:55.289Z,5.50
2017-12-26T03:08:23.469Z,5.60
2017-12-26T03:10:51.670Z,5.50
2017-12-26T03:13:20.642Z,5.40
2017-12-26T03:15:48.821Z,5.40
2017-12-26T03:18:16.993Z,5.40
2017-12-26T03:20:45.133Z,5.40
2017-12-26T03:23:13.301Z,5.40
2017-12-26T03:25:41.894Z,5.40
2017-12-26T03:28:10.063Z,5.40
2017-12-26T03:30:38.220Z,5.40
2017-12-26T03:33:07.197Z,5.40
2017-12-26T03:35:35.347Z,5.40
2017-12-26T03:38:03.930Z,5.40
2017-12-26T03:40:32.087Z,5.40
2017-12-26T03:43:00.258Z,5.40
2017-12-26T03:45:28.434Z,5.40
2017-12-26T03:47:56.613Z,5.30
2017-12-26T03:50:24.758Z,5.30
2017-12-26T03:52:52.941Z,5.20
2017-12-26T03:55:21.107Z,5.20
2017-12-26T03:57:49.306Z,5.20
2017-12-26T04:00:17.470Z,5.20
2017-12-26T04:02:45.649Z,5.20
2017-12-26T04:05:13.807Z,5.20
2017-12-26T04:07:42.008Z,5.20
2017-12-26T04:10:10.161Z,5.20
2017-12-26T04:12:38.356Z,5.20
2017-12-26T04:15:06.527Z,5.10
2017-12-26T04:17:34.697Z,5.10
2017-12-26T04:20:02.843Z,5.10
2017-12-26T04:22:31.049Z,5.10
2017-12-26T04:24:59.204Z,5.00
2017-12-26T04:27:27.361Z,5.10
2017-12-26T04:29:55.537Z,5.10
2017-12-26T04:32:23.714Z,5.10
2017-12-26T04:34:51.869Z,5.20
2017-12-26T04:37:20.825Z,5.20
2017-12-26T04:39:48.987Z,5.10
2017-12-26T04:42:17.226Z,5.20
2017-12-26T04:44:45.395Z,5.20
2017-12-26T04:47:13.557Z,5.20
2017-12-26T04:49:42.490Z,5.20
2017-12-26T04:52:10.639Z,5.10
2017-12-26T04:54:38.825Z,5.20
2017-12-26T04:57:07.070Z,5.20
2017-12-26T04:59:36.041Z,5.30
2017-12-26T05:02:05.023Z,5.30
2017-12-26T05:04:33.217Z,5.30
2017-12-26T05:07:02.151Z,5.40
2017-12-26T05:09:30.353Z,5.40
2017-12-26T05:11:58.513Z,5.40
2017-12-26T05:14:26.698Z,5.40
2017-12-26T05:16:54.845Z,5.40
2017-12-26T05:19:23.017Z,5.50
2017-12-26T05:21:51.186Z,5.50
2017-12-26T05:24:19.348Z,5.50
2017-12-26T05:26:47.510Z,5.50
2017-12-26T05:29:16.454Z,5.50
2017-12-26T05:31:44.593Z,5.50
2017-12-26T05:34:12.774Z,5.50
2017-12-26T05:36:40.953Z,5.60
2017-12-26T05:39:09.129Z,5.60
2017-12-26T05:41:37.276Z,5.60
2017-12-26T05:44:06.284Z,5.70
2017-12-26T05:46:34.437Z,5.70
2017-12-26T05:49:03.156Z,5.70
2017-12-26T05:51:31.322Z,5.60
2017-12-26T05:53:59.497Z,5.60
2017-12-26T05:56:27.656Z,5.60
2017-12-26T05:58:56.610Z,5.60
2017-12-26T06:01:24.782Z,5.60
2017-12-26T06:03:52.959Z,5.70
2017-12-26T06:06:21.114Z,5.80
2017-12-26T06:08:49.301Z,5.70
2017-12-26T06:11:17.458Z,5.70
2017-12-26T06:13:45.645Z,5.70
2017-12-26T06:16:13.805Z,5.80
2017-12-26T06:18:41.998Z,5.80
2017-12-26T06:21:10.331Z,5.80
2017-12-26T06:23:38.499Z,5.80
2017-12-26T06:26:06.670Z,5.90
2017-12-26T06:28:35.597Z,5.80
2017-12-26T06:31:03.970Z,5.80
2017-12-26T06:33:32.133Z,5.80
2017-12-26T06:36:00.287Z,5.80
2017-12-26T06:38:29.219Z,5.80
2017-12-26T06:40:57.375Z,5.70
2017-12-26T06:43:25.536Z,5.70
2017-12-26T06:45:53.683Z,5.70
2017-12-26T06:48:21.883Z,5.70
2017-12-26T06:50:50.056Z,5.70
2017-12-26T06:53:18.235Z,5.70
2017-12-26T06:55:46.415Z,5.70
2017-12-26T06:58:14.576Z,5.70
2017-12-26T07:00:42.858Z,5.70
2017-12-26T07:03:11.049Z,5.70
2017-12-26T07:05:39.206Z,5.70
2017-12-26T07:08:07.487Z,5.60
2017-12-26T07:10:35.634Z,5.60
2017-12-26T07:13:04.566Z,5.60
2017-12-26T07:15:32.742Z,5.50
2017-12-26T07:18:00.915Z,5.50
2017-12-26T07:20:34.781Z,5.50
2017-12-26T07:23:02.956Z,5.60
2017-12-26T07:25:32.090Z,5.50
2017-12-26T07:28:00.255Z,5.50
2017-12-26T07:30:28.434Z,5.50
2017-12-26T07:32:56.629Z,5.50
2017-12-26T07:35:24.862Z,5.50
2017-12-26T07:37:53.794Z,5.50
2017-12-26T07:40:22.969Z,5.50
2017-12-26T07:42:52.915Z,5.50
2017-12-26T07:45:21.290Z,5.50
2017-12-26T07:47:49.450Z,5.40
2017-12-26T07:50:17.635Z,5.40
2017-12-26T07:52:45.783Z,5.40
2017-12-26T07:55:13.945Z,5.40
2017-12-26T07:57:42.941Z,5.60
2017-12-26T08:00:11.173Z,5.60
2017-12-26T08:02:39.366Z,5.90
2017-12-26T08:05:08.310Z,6.30
2017-12-26T08:07:36.470Z,6.30
2017-12-26T08:10:04.650Z,6.30
2017-12-26T08:12:32.798Z,6.40
2017-12-26T08:15:01.832Z,6.40
2017-12-26T08:17:30.102Z,6.30
2017-12-26T08:19:58.275Z,6.30
2017-12-26T08:22:26.437Z,6.30
2017-12-26T08:24:54.609Z,6.30
2017-12-26T08:27:22.762Z,6.30
2017-12-26T08:29:51.725Z,6.30
2017-12-26T08:32:19.889Z,6.30
2017-12-26T08:34:48.089Z,6.30
2017-12-26T08:37:17.036Z,6.30
2017-12-26T08:39:45.226Z,6.30
2017-12-26T08:42:13.376Z,6.40
2017-12-26T08:44:41.586Z,6.40
2017-12-26T08:47:09.757Z,6.40
2017-12-26T08:49:38.718Z,6.60
2017-12-26T08:52:06.870Z,6.50
2017-12-26T08:54:35.083Z,6.60
2017-12-26T08:57:03.583Z,6.60
2017-12-26T08:59:31.769Z,6.60
2017-12-26T09:01:59.910Z,6.50
2017-12-26T09:04:28.164Z,6.50
2017-12-26T09:06:57.081Z,6.50
2017-12-26T09:09:26.157Z,6.70
2017-12-26T09:11:54.742Z,6.70
2017-12-26T09:14:22.906Z,6.80
2017-12-26T09:16:51.043Z,6.90
2017-12-26T09:19:19.308Z,7.00
2017-12-26T09:21:48.340Z,7.10
2017-12-26T09:24:16.506Z,7.10
2017-12-26T09:26:45.529Z,7.40
2017-12-26T09:29:13.710Z,7.40
2017-12-26T09:31:41.877Z,7.50
2017-12-26T09:34:10.043Z,7.60
2017-12-26T09:36:38.189Z,7.70
2017-12-26T09:39:07.113Z,7.90
2017-12-26T09:41:35.269Z,7.90
2017-12-26T09:44:03.455Z,8.00
2017-12-26T09:46:31.616Z,7.90
2017-12-26T09:48:59.813Z,8.00
2017-12-26T09:51:28.007Z,8.10
2017-12-26T09:53:56.198Z,8.10
2017-12-26T09:56:24.334Z,8.10
2017-12-26T09:58:52.515Z,8.30
2017-12-26T10:01:20.665Z,8.30
2017-12-26T10:03:48.851Z,8.40
2017-12-26T10:06:17.053Z,8.40
2017-12-26T10:08:45.216Z,8.30
2017-12-26T10:11:13.377Z,8.50
2017-12-26T10:13:41.543Z,8.50
2017-12-26T10:16:09.815Z,8.40
2017-12-26T10:18:37.962Z,8.40
2017-12-26T10:21:06.890Z,8.30
2017-12-26T10:23:35.137Z,8.30
2017-12-26T10:26:03.819Z,8.30
2017-12-26T10:28:32.014Z,8.30
2017-12-26T10:31:00.195Z,8.40
2017-12-26T10:33:28.448Z,8.40
2017-12-26T10:35:57.395Z,8.20
2017-12-26T10:38:25.534Z,8.20
2017-12-26T10:40:53.760Z,8.30
2017-12-26T10:43:22.728Z,8.40
2017-12-26T10:45:50.919Z,8.40
2017-12-26T10:48:19.119Z,8.50
2017-12-26T10:50:48.087Z,8.50
2017-12-26T10:53:16.303Z,8.40
2017-12-26T10:55:45.251Z,8.60
2017-12-26T10:58:13.394Z,8.60
2017-12-26T11:00:41.588Z,8.50
2017-12-26T11:03:09.831Z,8.50
2017-12-26T11:05:38.023Z,8.30
2017-12-26T11:08:06.202Z,8.20
2017-12-26T11:10:34.370Z,8.20
2017-12-26T11:13:02.847Z,8.20
2017-12-26T11:15:31.027Z,8.20
2017-12-26T11:17:59.188Z,8.10
2017-12-26T11:20:27.346Z,8.00
2017-12-26T11:22:55.523Z,8.10
2017-12-26T11:25:24.464Z,8.40
2017-12-26T11:27:52.606Z,8.40
2017-12-26T11:30:20.787Z,8.50
2017-12-26T11:32:48.938Z,8.60
2017-12-26T11:35:17.864Z,8.30
2017-12-26T11:37:45.998Z,8.30
2017-12-26T11:40:14.942Z,8.30
2017-12-26T11:42:43.106Z,8.40
2017-12-26T11:45:11.322Z,8.50
2017-12-26T11:47:40.292Z,8.30
2017-12-26T11:50:09.266Z,8.30
2017-12-26T11:52:37.406Z,8.30
2017-12-26T11:55:05.618Z,8.40
2017-12-26T11:57:33.771Z,8.40
2017-12-26T12:00:02.179Z,8.40
2017-12-26T12:02:36.074Z,8.40
2017-12-26T12:05:04.475Z,8.40
2017-12-26T12:07:32.646Z,8.50
2017-12-26T12:10:00.875Z,8.30
2017-12-26T12:12:29.053Z,8.30
2017-12-26T12:14:58.001Z,8.00
2017-12-26T12:17:26.159Z,8.00
2017-12-26T12:19:54.323Z,8.20
2017-12-26T12:22:22.471Z,8.30
2017-12-26T12:24:50.652Z,8.30
2017-12-26T12:27:18.811Z,8.20
2017-12-26T12:29:47.018Z,8.10
2017-12-26T12:32:15.185Z,8.10
2017-12-26T12:34:43.359Z,8.20
2017-12-26T12:37:11.506Z,8.20
2017-12-26T12:39:40.446Z,8.30
2017-12-26T12:42:08.599Z,8.30
2017-12-26T12:44:36.775Z,8.30
2017-12-26T12:47:05.007Z,8.40
2017-12-26T12:49:33.154Z,8.40
2017-12-26T12:52:01.622Z,8.40
2017-12-26T12:54:29.937Z,8.40
2017-12-26T12:56:58.899Z,8.30
2017-12-26T12:59:27.062Z,8.30
2017-12-26T13:01:55.223Z,8.30
2017-12-26T13:04:23.362Z,8.30
2017-12-26T13:06:51.550Z,8.30
2017-12-26T13:09:19.738Z,8.20
2017-12-26T13:11:47.922Z,8.20
2017-12-26T13:14:16.137Z,8.20
2017-12-26T13:16:44.338Z,8.30
2017-12-26T13:19:13.271Z,8.10
2017-12-26T13:21:41.511Z,8.10
2017-12-26T13:24:10.450Z,8.20
2017-12-26T13:26:38.710Z,8.20
2017-12-26T13:29:06.867Z,8.20
2017-12-26T13:31:35.029Z,8.30
2017-12-26T13:34:04.499Z,8.30
2017-12-26T13:36:32.725Z,8.30
2017-12-26T13:39:01.022Z,8.30
2017-12-26T13:41:29.342Z,8.30
2017-12-26T13:43:58.324Z,8.20
2017-12-26T13:46:26.522Z,8.20
2017-12-26T13:48:54.898Z,8.20
2017-12-26T13:51:23.080Z,8.40
2017-12-26T13:53:51.239Z,8.30
2017-12-26T13:56:19.470Z,8.10
2017-12-26T13:58:47.935Z,8.20
2017-12-26T14:01:16.117Z,8.30
2017-12-26T14:03:44.269Z,8.30
2017-12-26T14:06:12.482Z,8.30
2017-12-26T14:08:40.650Z,8.30
2017-12-26T14:11:08.842Z,8.30
2017-12-26T14:13:36.985Z,8.20
2017-12-26T14:16:05.158Z,8.30
2017-12-26T14:18:34.146Z,8.10
2017-12-26T14:21:02.750Z,8.10
2017-12-26T14:23:31.909Z,7.90
2017-12-26T14:26:00.079Z,7.90
2017-12-26T14:28:28.978Z,7.70
2017-12-26T14:30:57.158Z,7.80
2017-12-26T14:33:25.309Z,7.80
2017-12-26T14:35:54.266Z,7.70
2017-12-26T14:38:22.409Z,7.70
2017-12-26T14:40:50.596Z,7.70
2017-12-26T14:43:18.783Z,7.70
2017-12-26T14:45:46.968Z,7.70
2017-12-26T14:48:15.111Z,7.60
2017-12-26T14:50:43.285Z,7.70
2017-12-26T14:53:11.446Z,7.70
2017-12-26T14:55:39.615Z,7.80
2017-12-26T14:58:07.758Z,7.80
2017-12-26T15:00:36.684Z,7.80
2017-12-26T15:03:04.852Z,7.80
2017-12-26T15:05:33.026Z,7.70
2017-12-26T15:08:01.391Z,7.80
2017-12-26T15:10:30.646Z,7.70
2017-12-26T15:12:58.790Z,7.70
2017-12-26T15:15:26.976Z,7.50
2017-12-26T15:17:55.131Z,7.50
2017-12-26T15:20:23.347Z,7.50
2017-12-26T15:22:51.515Z,7.60
2017-12-26T15:25:19.706Z,7.40
2017-12-26T15:27:48.674Z,7.50
2017-12-26T15:30:16.832Z,7.50
2017-12-26T15:32:45.004Z,7.50
2017-12-26T15:35:13.148Z,7.40
2017-12-26T15:37:41.333Z,7.30
2017-12-26T15:40:09.487Z,7.30
2017-12-26T15:42:38.425Z,7.20
2017-12-26T15:45:06.580Z,7.20
2017-12-26T15:47:34.762Z,7.20
2017-12-26T15:50:03.578Z,7.20
2017-12-26T15:52:31.798Z,7.20
2017-12-26T15:54:59.921Z,7.10
2017-12-26T15:57:28.110Z,7.10
2017-12-26T15:59:56.268Z,7.10
2017-12-26T16:02:24.532Z,7.10
2017-12-26T16:04:52.681Z,7.10
2017-12-26T16:07:20.858Z,7.10
2017-12-26T16:09:49.039Z,7.00
2017-12-26T16:12:17.324Z,6.90
2017-12-26T16:14:45.507Z,7.00
2017-12-26T16:17:13.679Z,7.20
2017-12-26T16:19:41.986Z,7.10
2017-12-26T16:22:10.162Z,7.20
2017-12-26T16:24:38.334Z,7.10
2017-12-26T16:27:06.535Z,7.00
2017-12-26T16:29:35.445Z,7.00
2017-12-26T16:32:03.924Z,7.00
2017-12-26T16:34:32.107Z,7.10
2017-12-26T16:37:00.276Z,7.10
2017-12-26T16:39:28.418Z,7.00
2017-12-26T16:41:57.365Z,7.10
2017-12-26T16:44:25.522Z,7.10
2017-12-26T16:46:53.705Z,7.00
2017-12-26T16:49:21.906Z,7.10
2017-12-26T16:51:50.110Z,7.00
2017-12-26T16:54:19.062Z,7.00
2017-12-26T16:56:48.054Z,7.00
2017-12-26T16:59:16.194Z,7.00
2017-12-26T17:01:44.367Z,7.00
2017-12-26T17:04:12.563Z,6.90
2017-12-26T17:06:40.773Z,6.90
2017-12-26T17:09:08.922Z,6.80
2017-12-26T17:11:37.118Z,6.80
2017-12-26T17:14:05.288Z,6.60
2017-12-26T17:16:33.551Z,6.60
2017-12-26T17:19:01.723Z,6.60
2017-12-26T17:21:29.882Z,6.80
2017-12-26T17:23:58.039Z,6.70
2017-12-26T17:26:26.218Z,6.80
2017-12-26T17:28:54.384Z,6.80
2017-12-26T17:31:22.585Z,6.90
2017-12-26T17:33:50.749Z,6.90
2017-12-26T17:36:18.930Z,6.80
2017-12-26T17:38:47.120Z,6.80
2017-12-26T17:41:15.290Z,6.70
2017-12-26T17:43:43.502Z,6.70
2017-12-26T17:46:12.485Z,6.60
2017-12-26T17:48:40.642Z,6.60
2017-12-26T17:51:08.831Z,6.70
2017-12-26T17:53:37.018Z,6.60
2017-12-26T17:56:06.040Z,6.60
2017-12-26T17:58:34.187Z,6.60
2017-12-26T18:01:03.144Z,6.70
2017-12-26T18:03:31.360Z,6.70
2017-12-26T18:05:59.541Z,6.60
2017-12-26T18:08:27.710Z,6.70
2017-12-26T18:10:55.911Z,6.70
2017-12-26T18:13:24.247Z,6.80
2017-12-26T18:15:52.390Z,6.80
2017-12-26T18:18:21.485Z,6.50
2017-12-26T18:20:49.640Z,6.50
2017-12-26T18:23:19.274Z,6.50
2017-12-26T18:25:47.453Z,6.40
2017-12-26T18:28:15.614Z,6.40
2017-12-26T18:30:43.768Z,6.40
2017-12-26T18:33:11.973Z,6.50
2017-12-26T18:35:40.207Z,6.60
2017-12-26T18:38:08.393Z,6.50
2017-12-26T18:40:36.546Z,6.50
2017-12-26T18:43:05.472Z,6.40
2017-12-26T18:45:33.794Z,6.40
2017-12-26T18:48:01.984Z,6.40
2017-12-26T18:50:30.937Z,6.50
2017-12-26T18:52:59.200Z,6.50
2017-12-26T18:55:27.396Z,6.40
2017-12-26T18:57:55.585Z,6.40
2017-12-26T19:00:23.721Z,6.50
2017-12-26T19:02:51.948Z,6.50
2017-12-26T19:05:20.231Z,6.60
2017-12-26T19:07:49.290Z,6.40
2017-12-26T19:10:17.454Z,6.30
2017-12-26T19:12:45.697Z,6.40
2017-12-26T19:15:13.867Z,6.40
2017-12-26T19:17:42.051Z,6.30
2017-12-26T19:20:10.201Z,6.20
2017-12-26T19:22:39.157Z,6.20
2017-12-26T19:25:07.349Z,6.20
2017-12-26T19:27:35.657Z,6.10
2017-12-26T19:30:03.815Z,6.10
2017-12-26T19:32:32.006Z,6.00
2017-12-26T19:35:00.206Z,6.10
2017-12-26T19:37:28.393Z,6.10
2017-12-26T19:39:56.561Z,6.20
2017-12-26T19:42:24.729Z,6.30
2017-12-26T19:44:52.881Z,6.20
2017-12-26T19:47:21.058Z,6.30
2017-12-26T19:49:49.222Z,6.20
2017-12-26T19:52:18.170Z,6.20
2017-12-26T19:54:48.650Z,6.20
2017-12-26T19:57:17.311Z,6.20
2017-12-26T19:59:45.692Z,6.20
2017-12-26T20:02:13.916Z,6.30
2017-12-26T20:04:42.130Z,6.20
2017-12-26T20:07:10.396Z,6.20
2017-12-26T20:09:38.650Z,6.30
2017-12-26T20:12:07.653Z,6.20
2017-12-26T20:14:35.838Z,6.20
2017-12-26T20:17:04.592Z,6.20
2017-12-26T20:19:32.833Z,6.30
2017-12-26T20:22:01.059Z,6.30
2017-12-26T20:24:29.331Z,6.30
2017-12-26T20:26:57.611Z,6.30
2017-12-26T20:29:25.926Z,6.20
2017-12-26T20:31:54.937Z,6.20
2017-12-26T20:34:23.841Z,6.20
2017-12-26T20:36:52.295Z,6.20
2017-12-26T20:39:21.315Z,6.20
2017-12-26T20:41:49.538Z,6.20
2017-12-26T20:44:18.567Z,6.30
2017-12-26T20:46:46.787Z,6.30
2017-12-26T20:49:16.481Z,6.20
2017-12-26T20:51:44.957Z,6.00
2017-12-26T20:54:13.150Z,5.80
2017-12-26T20:56:41.469Z,5.70
2017-12-26T20:59:10.473Z,6.00
2017-12-26T21:01:38.652Z,6.00
2017-12-26T21:04:06.875Z,5.90
2017-12-26T21:06:35.037Z,5.70
2017-12-26T21:09:03.274Z,5.90
2017-12-26T21:11:31.533Z,5.80
2017-12-26T21:13:59.727Z,5.80
2017-12-26T21:16:27.958Z,5.70
2017-12-26T21:18:56.183Z,5.70
2017-12-26T21:21:25.110Z,5.80
2017-12-26T21:23:53.321Z,5.80
2017-12-26T21:26:22.477Z,5.70
2017-12-26T21:28:50.680Z,5.70
2017-12-26T21:31:18.896Z,5.70
2017-12-26T21:33:47.117Z,5.80
2017-12-26T21:36:15.310Z,5.80
2017-12-26T21:38:43.508Z,5.80
2017-12-26T21:41:12.569Z,5.50
2017-12-26T21:43:40.913Z,5.50
2017-12-26T21:46:09.089Z,5.40
2017-12-26T21:48:37.358Z,5.30
2017-12-26T21:51:05.518Z,5.30
2017-12-26T21:53:33.801Z,5.40
2017-12-26T21:56:02.673Z,5.30
2017-12-26T21:58:30.884Z,5.30
2017-12-26T22:00:59.098Z,5.30
2017-12-26T22:03:28.090Z,5.30
2017-12-26T22:05:56.269Z,5.30
2017-12-26T22:08:24.450Z,5.30
2017-12-26T22:10:52.606Z,5.30
2017-12-26T22:13:20.861Z,5.30
2017-12-26T22:15:49.033Z,5.20
2017-12-26T22:18:18.182Z,5.20
2017-12-26T22:20:47.129Z,5.10
2017-12-26T22:23:15.452Z,5.10
2017-12-26T22:25:44.431Z,5.10
2017-12-26T22:28:12.648Z,5.10
2017-12-26T22:30:40.853Z,5.10
2017-12-26T22:33:09.130Z,5.10
2017-12-26T22:35:37.293Z,5.10
2017-12-26T22:38:05.493Z,5.10
2017-12-26T22:40:33.666Z,5.20
2017-12-26T22:43:01.845Z,5.20
2017-12-26T22:45:30.008Z,5.10
2017-12-26T22:47:58.225Z,5.10
2017-12-26T22:50:27.165Z,5.10
2017-12-26T22:52:55.334Z,5.10
2017-12-26T22:55:23.559Z,5.00
2017-12-26T22:57:51.710Z,5.10
2017-12-26T23:00:19.974Z,5.00
2017-12-26T23:02:48.164Z,5.10
2017-12-26T23:05:16.393Z,5.10
2017-12-26T23:07:44.545Z,5.20
2017-12-26T23:10:12.736Z,5.10
2017-12-26T23:12:40.893Z,5.10
2017-12-26T23:15:19.258Z,5.10
2017-12-26T23:17:57.670Z,5.00
2017-12-26T23:20:31.443Z,5.10
2017-12-26T23:23:05.933Z,5.00
2017-12-26T23:25:39.753Z,5.00
2017-12-26T23:28:13.547Z,5.10
2017-12-26T23:30:47.419Z,5.10
2017-12-26T23:33:21.299Z,5.10
2017-12-26T23:35:55.178Z,5.00
2017-12-26T23:38:28.893Z,5.00
2017-12-26T23:41:03.350Z,4.90
2017-12-26T23:43:37.073Z,4.80
2017-12-26T23:46:10.807Z,4.80
2017-12-26T23:48:45.454Z,4.80
2017-12-26T23:51:19.173Z,4.80
2017-12-26T23:53:52.934Z,4.70
2017-12-26T23:56:27.546Z,4.70
2017-12-26T23:59:01.285Z,4.70
