createdAt,value
2023-02-05T00:01:32.999Z,67.51
2023-02-05T00:04:00.461Z,67.61
2023-02-05T00:06:27.606Z,67.60
2023-02-05T00:08:57.445Z,67.58
2023-02-05T00:11:25.265Z,67.52
2023-02-05T00:13:52.463Z,67.52
2023-02-05T00:16:21.696Z,67.51
2023-02-05T00:18:48.701Z,67.52
2023-02-05T00:21:16.479Z,67.56
2023-02-05T00:23:45.773Z,67.58
2023-02-05T00:26:14.575Z,67.66
2023-02-05T00:28:42.652Z,67.60
2023-02-05T00:31:15.328Z,67.63
2023-02-05T00:33:42.797Z,67.60
2023-02-05T00:36:12.738Z,67.64
2023-02-05T00:38:41.095Z,67.75
2023-02-05T00:41:08.460Z,67.62
2023-02-05T00:43:38.470Z,67.77
2023-02-05T00:46:06.041Z,67.74
2023-02-05T00:48:33.095Z,67.79
2023-02-05T00:51:00.137Z,67.83
2023-02-05T00:53:27.498Z,67.83
2023-02-05T00:55:55.061Z,67.97
2023-02-05T00:58:22.423Z,67.98
2023-02-05T01:00:50.737Z,67.99
2023-02-05T01:03:18.890Z,67.90
2023-02-05T01:05:46.650Z,67.91
2023-02-05T01:08:14.524Z,67.92
2023-02-05T01:10:50.286Z,67.83
2023-02-05T01:13:18.724Z,67.78
2023-02-05T01:15:46.419Z,67.83
2023-02-05T01:18:13.800Z,67.85
2023-02-05T01:20:42.183Z,67.96
2023-02-05T01:23:09.762Z,67.97
2023-02-05T01:25:37.105Z,67.94
2023-02-05T01:28:04.629Z,68.00
2023-02-05T01:30:31.655Z,68.04
2023-02-05T01:32:58.773Z,68.07
2023-02-05T01:35:25.719Z,68.10
2023-02-05T01:37:52.601Z,67.91
2023-02-05T01:40:20.030Z,68.06
2023-02-05T01:42:47.398Z,68.06
2023-02-05T01:45:23.451Z,68.06
2023-02-05T01:47:53.429Z,68.11
2023-02-05T01:50:28.580Z,68.03
2023-02-05T01:52:58.360Z,67.99
2023-02-05T01:55:25.422Z,68.24
2023-02-05T01:57:53.661Z,68.20
2023-02-05T02:00:31.160Z,68.08
2023-02-05T02:03:00.050Z,68.12
2023-02-05T02:05:26.946Z,68.04
2023-02-05T02:07:53.855Z,68.04
2023-02-05T02:10:21.292Z,68.24
2023-02-05T02:12:50.140Z,68.07
2023-02-05T02:15:25.740Z,68.23
2023-02-05T02:18:17.751Z,68.14
2023-02-05T02:20:46.900Z,68.11
2023-02-05T02:23:13.904Z,68.17
2023-02-05T02:26:00.400Z,68.22
2023-02-05T02:28:46.996Z,68.05
2023-02-05T02:31:22.635Z,68.10
2023-02-05T02:34:05.362Z,68.26
2023-02-05T02:36:37.628Z,68.17
2023-02-05T02:39:14.304Z,68.11
2023-02-05T02:41:54.215Z,68.19
2023-02-05T02:44:33.172Z,68.12
2023-02-05T02:47:06.645Z,68.12
2023-02-05T02:49:39.354Z,68.25
2023-02-05T02:52:11.206Z,68.22
2023-02-05T02:54:41.653Z,68.25
2023-02-05T02:57:10.747Z,68.37
2023-02-05T02:59:41.068Z,68.32
2023-02-05T03:02:11.717Z,68.11
2023-02-05T03:04:48.180Z,68.03
2023-02-05T03:07:25.577Z,68.04
2023-02-05T03:09:57.025Z,68.11
2023-02-05T03:12:24.484Z,68.19
2023-02-05T03:14:52.674Z,68.10
2023-02-05T03:17:27.051Z,68.08
2023-02-05T03:20:03.332Z,68.12
2023-02-05T03:22:30.183Z,68.24
2023-02-05T03:24:57.441Z,68.17
2023-02-05T03:27:24.799Z,68.28
2023-02-05T03:29:52.156Z,68.26
2023-02-05T03:32:45.108Z,68.19
2023-02-05T03:35:34.176Z,68.43
2023-02-05T03:38:37.099Z,68.30
2023-02-05T03:41:10.374Z,68.33
2023-02-05T03:43:52.213Z,68.37
2023-02-05T03:46:25.299Z,68.20
2023-02-05T03:49:10.566Z,68.30
2023-02-05T03:52:04.533Z,68.52
2023-02-05T03:54:56.863Z,68.44
2023-02-05T03:57:45.098Z,68.46
2023-02-05T04:00:14.192Z,68.44
2023-02-05T04:02:42.175Z,68.38
2023-02-05T04:05:10.045Z,68.48
2023-02-05T04:07:38.214Z,68.23
2023-02-05T04:10:05.985Z,68.43
2023-02-05T04:12:33.956Z,68.50
2023-02-05T04:15:01.424Z,68.59
2023-02-05T04:17:28.896Z,68.48
2023-02-05T04:19:55.829Z,68.52
2023-02-05T04:22:22.677Z,68.50
2023-02-05T04:24:49.527Z,68.44
2023-02-05T04:27:16.960Z,68.41
2023-02-05T04:29:43.848Z,68.44
2023-02-05T04:32:10.790Z,68.54
2023-02-05T04:34:37.690Z,68.53
2023-02-05T04:37:05.927Z,68.55
2023-02-05T04:39:33.075Z,68.39
2023-02-05T04:42:01.975Z,68.34
2023-02-05T04:44:29.137Z,68.55
2023-02-05T04:46:56.075Z,68.53
2023-02-05T04:49:23.129Z,68.62
2023-02-05T04:51:50.082Z,68.69
2023-02-05T04:54:17.041Z,68.65
2023-02-05T04:56:43.979Z,68.66
2023-02-05T04:59:10.829Z,68.51
2023-02-05T05:01:37.796Z,68.42
2023-02-05T05:04:04.735Z,68.35
2023-02-05T05:06:31.590Z,68.42
2023-02-05T05:08:58.533Z,68.55
2023-02-05T05:11:26.095Z,68.55
2023-02-05T05:13:53.144Z,68.51
2023-02-05T05:16:20.147Z,68.53
2023-02-05T05:18:47.275Z,68.59
2023-02-05T05:21:14.204Z,68.55
2023-02-05T05:23:41.050Z,68.55
2023-02-05T05:26:11.264Z,68.45
2023-02-05T05:28:38.740Z,68.30
2023-02-05T05:31:11.321Z,68.46
2023-02-05T05:33:38.588Z,68.44
2023-02-05T05:36:07.070Z,68.43
2023-02-05T05:38:34.330Z,68.40
2023-02-05T05:41:20.302Z,68.27
2023-02-05T05:43:47.874Z,68.39
2023-02-05T05:46:24.207Z,68.54
2023-02-05T05:48:56.309Z,68.41
2023-02-05T05:51:24.696Z,68.51
2023-02-05T05:53:52.145Z,68.45
2023-02-05T05:56:19.911Z,68.40
2023-02-05T05:58:49.739Z,68.30
2023-02-05T06:01:20.558Z,68.37
2023-02-05T06:03:47.511Z,68.53
2023-02-05T06:06:17.144Z,68.37
2023-02-05T06:08:45.109Z,68.51
2023-02-05T06:11:12.182Z,68.55
2023-02-05T06:13:39.206Z,68.55
2023-02-05T06:16:06.442Z,68.49
2023-02-05T06:18:33.924Z,68.52
2023-02-05T06:21:02.410Z,68.56
2023-02-05T06:23:32.120Z,68.55
2023-02-05T06:25:58.936Z,68.59
2023-02-05T06:28:25.823Z,68.58
2023-02-05T06:30:53.056Z,68.62
2023-02-05T06:33:20.125Z,68.65
2023-02-05T06:35:47.087Z,68.58
2023-02-05T06:38:14.129Z,68.47
2023-02-05T06:40:40.975Z,68.68
2023-02-05T06:43:08.029Z,68.78
2023-02-05T06:45:35.227Z,68.72
2023-02-05T06:48:02.441Z,68.79
2023-02-05T06:50:29.504Z,68.55
2023-02-05T06:52:56.458Z,68.62
2023-02-05T06:55:23.303Z,68.76
2023-02-05T06:57:50.454Z,68.70
2023-02-05T07:00:17.602Z,68.59
2023-02-05T07:02:44.502Z,68.57
2023-02-05T07:05:11.623Z,68.69
2023-02-05T07:07:38.770Z,68.71
2023-02-05T07:10:06.458Z,68.77
2023-02-05T07:12:33.382Z,68.64
2023-02-05T07:15:00.239Z,68.86
2023-02-05T07:17:27.205Z,68.90
2023-02-05T07:19:54.233Z,68.76
2023-02-05T07:22:21.259Z,68.85
2023-02-05T07:24:48.239Z,68.83
2023-02-05T07:27:15.105Z,68.71
2023-02-05T07:29:42.046Z,68.77
2023-02-05T07:32:09.496Z,68.68
2023-02-05T07:34:36.861Z,68.81
2023-02-05T07:37:03.811Z,68.85
2023-02-05T07:39:30.782Z,68.92
2023-02-05T07:41:57.715Z,68.90
2023-02-05T07:44:31.834Z,69.09
2023-02-05T07:46:58.770Z,68.96
2023-02-05T07:49:25.821Z,68.89
2023-02-05T07:51:53.078Z,68.79
2023-02-05T07:54:20.029Z,68.98
2023-02-05T07:56:46.982Z,68.83
2023-02-05T07:59:14.134Z,68.90
2023-02-05T08:01:41.086Z,68.96
2023-02-05T08:04:07.954Z,68.94
2023-02-05T08:06:35.404Z,68.96
2023-02-05T08:09:02.555Z,68.83
2023-02-05T08:11:31.170Z,68.96
2023-02-05T08:14:00.799Z,68.89
2023-02-05T08:16:27.835Z,69.00
2023-02-05T08:18:54.751Z,70.03
2023-02-05T08:21:22.227Z,70.96
2023-02-05T08:23:49.781Z,70.49
2023-02-05T08:26:17.871Z,69.62
2023-02-05T08:28:44.910Z,70.34
2023-02-05T08:31:15.174Z,71.55
2023-02-05T08:33:42.426Z,72.34
2023-02-05T08:36:10.747Z,71.70
2023-02-05T08:38:37.841Z,70.40
2023-02-05T08:41:14.806Z,69.17
2023-02-05T08:43:44.111Z,68.75
2023-02-05T08:46:12.887Z,68.14
2023-02-05T08:48:40.068Z,68.08
2023-02-05T08:51:10.084Z,67.85
2023-02-05T08:53:37.024Z,67.71
2023-02-05T08:56:05.547Z,67.79
2023-02-05T08:58:33.387Z,67.94
2023-02-05T09:01:06.299Z,67.78
2023-02-05T09:03:33.740Z,68.04
2023-02-05T09:06:02.324Z,68.44
2023-02-05T09:08:31.157Z,69.33
2023-02-05T09:10:58.369Z,71.34
2023-02-05T09:13:25.933Z,72.64
2023-02-05T09:15:52.893Z,73.02
2023-02-05T09:18:20.346Z,72.42
2023-02-05T09:20:49.657Z,71.40
2023-02-05T09:23:18.651Z,71.08
2023-02-05T09:25:45.707Z,70.60
2023-02-05T09:28:14.615Z,68.79
2023-02-05T09:30:46.404Z,66.94
2023-02-05T09:33:14.446Z,66.95
2023-02-05T09:35:42.422Z,67.85
2023-02-05T09:38:12.941Z,68.28
2023-02-05T09:40:51.044Z,67.47
2023-02-05T09:43:29.903Z,66.23
2023-02-05T09:46:12.212Z,65.58
2023-02-05T09:49:11.558Z,65.23
2023-02-05T09:51:44.137Z,65.19
2023-02-05T09:54:32.983Z,65.32
2023-02-05T09:57:15.282Z,65.67
2023-02-05T09:59:46.078Z,65.82
2023-02-05T10:02:51.965Z,66.06
2023-02-05T10:05:24.346Z,66.37
2023-02-05T10:08:23.824Z,66.83
2023-02-05T10:10:53.843Z,67.94
2023-02-05T10:13:20.589Z,69.06
2023-02-05T10:16:16.233Z,69.40
2023-02-05T10:19:06.576Z,67.70
2023-02-05T10:21:48.780Z,66.71
2023-02-05T10:24:39.473Z,66.33
2023-02-05T10:27:35.429Z,66.10
2023-02-05T10:30:23.812Z,65.54
2023-02-05T10:32:58.252Z,65.36
2023-02-05T10:35:44.848Z,65.06
2023-02-05T10:38:21.216Z,65.06
2023-02-05T10:40:51.360Z,65.17
2023-02-05T10:43:34.375Z,65.36
2023-02-05T10:46:02.240Z,65.64
2023-02-05T10:48:44.737Z,65.62
2023-02-05T10:51:28.145Z,65.71
2023-02-05T10:53:55.117Z,65.93
2023-02-05T10:56:22.371Z,65.94
2023-02-05T10:58:52.296Z,65.89
2023-02-05T11:01:21.091Z,65.98
2023-02-05T11:04:01.735Z,65.92
2023-02-05T11:06:32.776Z,65.77
2023-02-05T11:09:00.241Z,65.57
2023-02-05T11:11:28.312Z,65.55
2023-02-05T11:14:00.796Z,65.65
2023-02-05T11:16:44.520Z,65.75
2023-02-05T11:19:27.957Z,65.62
2023-02-05T11:22:01.753Z,65.39
2023-02-05T11:24:34.136Z,65.53
2023-02-05T11:27:16.741Z,65.57
2023-02-05T11:29:43.886Z,65.58
2023-02-05T11:32:37.858Z,65.48
2023-02-05T11:35:22.534Z,65.55
2023-02-05T11:38:14.629Z,65.56
2023-02-05T11:40:41.683Z,65.51
2023-02-05T11:43:19.480Z,65.53
2023-02-05T11:45:51.812Z,65.62
2023-02-05T11:48:43.674Z,65.59
2023-02-05T11:51:15.440Z,65.36
2023-02-05T11:53:54.873Z,65.51
2023-02-05T11:56:25.336Z,65.39
2023-02-05T11:59:00.160Z,65.26
2023-02-05T12:01:32.695Z,65.15
2023-02-05T12:04:11.940Z,65.35
2023-02-05T12:06:43.088Z,65.41
2023-02-05T12:09:19.863Z,65.26
2023-02-05T12:12:04.368Z,65.38
2023-02-05T12:14:36.483Z,65.36
2023-02-05T12:17:33.580Z,65.29
2023-02-05T12:20:14.190Z,65.42
2023-02-05T12:23:08.768Z,65.56
2023-02-05T12:26:15.318Z,65.48
2023-02-05T12:29:04.164Z,65.32
2023-02-05T12:32:09.395Z,65.19
2023-02-05T12:35:06.744Z,65.21
2023-02-05T12:37:56.603Z,65.07
2023-02-05T12:40:32.456Z,65.13
2023-02-05T12:43:35.013Z,65.06
2023-02-05T12:46:10.908Z,65.17
2023-02-05T12:48:43.860Z,65.37
2023-02-05T12:51:22.789Z,65.30
2023-02-05T12:54:22.274Z,65.16
2023-02-05T12:56:51.762Z,65.01
2023-02-05T12:59:44.619Z,65.32
2023-02-05T13:02:39.657Z,65.39
2023-02-05T13:05:09.443Z,65.31
2023-02-05T13:07:45.801Z,65.26
2023-02-05T13:10:32.908Z,65.46
2023-02-05T13:13:05.607Z,65.40
2023-02-05T13:15:40.758Z,65.22
2023-02-05T13:18:14.733Z,65.26
2023-02-05T13:21:26.510Z,65.20
2023-02-05T13:24:22.216Z,65.15
2023-02-05T13:27:08.402Z,65.04
2023-02-05T13:29:51.620Z,65.02
2023-02-05T13:32:23.897Z,65.20
2023-02-05T13:34:55.347Z,65.08
2023-02-05T13:37:31.613Z,65.15
2023-02-05T13:39:58.560Z,65.15
2023-02-05T13:43:18.933Z,65.16
2023-02-05T13:45:59.716Z,65.29
2023-02-05T13:48:53.148Z,65.09
2023-02-05T13:51:43.431Z,65.29
2023-02-05T13:54:28.942Z,65.30
2023-02-05T13:57:33.611Z,65.25
2023-02-05T14:00:01.659Z,64.98
2023-02-05T14:02:46.543Z,64.88
2023-02-05T14:05:14.657Z,65.12
2023-02-05T14:07:50.262Z,64.89
2023-02-05T14:10:29.683Z,64.88
2023-02-05T14:13:23.064Z,65.03
2023-02-05T14:15:54.427Z,65.08
2023-02-05T14:18:40.215Z,65.02
2023-02-05T14:21:32.112Z,65.01
2023-02-05T14:24:02.849Z,64.93
2023-02-05T14:27:01.013Z,64.94
2023-02-05T14:29:45.062Z,65.14
2023-02-05T14:32:28.178Z,65.12
2023-02-05T14:35:24.084Z,64.98
2023-02-05T14:37:52.057Z,64.91
2023-02-05T14:40:36.041Z,64.94
2023-02-05T14:43:25.870Z,65.12
2023-02-05T14:45:53.738Z,65.19
2023-02-05T14:48:29.495Z,65.14
2023-02-05T14:51:26.020Z,65.16
2023-02-05T14:53:58.189Z,65.02
2023-02-05T14:56:36.305Z,65.09
2023-02-05T14:59:30.254Z,65.15
2023-02-05T15:01:59.572Z,65.21
2023-02-05T15:04:29.479Z,65.18
2023-02-05T15:07:01.254Z,65.15
2023-02-05T15:09:51.823Z,65.01
2023-02-05T15:12:37.415Z,65.04
2023-02-05T15:15:43.955Z,64.98
2023-02-05T15:18:20.417Z,65.09
2023-02-05T15:20:51.814Z,64.99
2023-02-05T15:23:26.531Z,65.07
2023-02-05T15:26:05.843Z,65.10
2023-02-05T15:28:39.766Z,65.03
2023-02-05T15:31:17.153Z,65.11
2023-02-05T15:34:03.545Z,65.04
2023-02-05T15:36:35.513Z,65.03
2023-02-05T15:39:14.273Z,65.06
2023-02-05T15:41:45.364Z,65.00
2023-02-05T15:44:28.300Z,65.12
2023-02-05T15:46:58.181Z,64.95
2023-02-05T15:49:52.060Z,65.12
2023-02-05T15:52:30.876Z,65.17
2023-02-05T15:55:11.952Z,65.16
2023-02-05T15:57:39.529Z,65.10
2023-02-05T16:00:09.831Z,65.22
2023-02-05T16:02:40.234Z,65.16
2023-02-05T16:05:23.246Z,65.15
2023-02-05T16:08:02.189Z,65.07
2023-02-05T16:10:35.153Z,65.24
2023-02-05T16:13:05.416Z,65.30
2023-02-05T16:15:53.562Z,65.34
2023-02-05T16:18:32.512Z,65.27
2023-02-05T16:21:04.955Z,65.27
2023-02-05T16:23:43.275Z,65.35
2023-02-05T16:26:20.259Z,65.18
2023-02-05T16:28:58.681Z,65.31
2023-02-05T16:31:28.503Z,65.34
2023-02-05T16:34:01.540Z,65.33
2023-02-05T16:36:32.908Z,65.45
2023-02-05T16:39:03.348Z,65.26
2023-02-05T16:41:38.886Z,65.22
2023-02-05T16:44:07.987Z,65.33
2023-02-05T16:46:36.190Z,65.29
2023-02-05T16:49:27.467Z,65.20
2023-02-05T16:51:56.165Z,65.19
2023-02-05T16:54:33.698Z,65.30
2023-02-05T16:57:22.792Z,65.25
2023-02-05T16:59:54.870Z,65.37
2023-02-05T17:02:29.246Z,65.43
2023-02-05T17:04:58.102Z,65.54
2023-02-05T17:07:26.022Z,65.51
2023-02-05T17:10:09.509Z,65.32
2023-02-05T17:12:45.762Z,65.32
2023-02-05T17:15:16.080Z,65.27
2023-02-05T17:17:51.049Z,65.25
2023-02-05T17:20:18.471Z,65.26
2023-02-05T17:23:00.683Z,65.35
2023-02-05T17:25:29.377Z,65.54
2023-02-05T17:27:57.112Z,65.49
2023-02-05T17:30:24.088Z,65.48
2023-02-05T17:32:51.298Z,65.36
2023-02-05T17:35:22.460Z,65.32
2023-02-05T17:37:49.849Z,65.35
2023-02-05T17:40:18.444Z,65.46
2023-02-05T17:42:46.824Z,65.42
2023-02-05T17:45:20.501Z,65.38
2023-02-05T17:47:48.042Z,65.36
2023-02-05T17:50:16.632Z,65.36
2023-02-05T17:52:44.950Z,65.38
2023-02-05T17:55:19.187Z,65.35
2023-02-05T17:57:46.733Z,65.40
2023-02-05T18:00:32.870Z,65.35
2023-02-05T18:02:59.981Z,65.36
2023-02-05T18:05:27.046Z,65.36
2023-02-05T18:07:56.954Z,65.33
2023-02-05T18:10:26.990Z,65.39
2023-02-05T18:12:56.312Z,65.37
2023-02-05T18:15:25.095Z,65.44
2023-02-05T18:17:53.349Z,65.53
2023-02-05T18:20:21.967Z,65.51
2023-02-05T18:22:50.216Z,65.60
2023-02-05T18:25:18.643Z,65.67
2023-02-05T18:27:45.842Z,65.49
2023-02-05T18:30:13.137Z,65.47
2023-02-05T18:32:39.941Z,65.47
2023-02-05T18:35:09.355Z,65.46
2023-02-05T18:37:37.170Z,65.72
2023-02-05T18:40:04.748Z,65.59
2023-02-05T18:42:31.847Z,65.58
2023-02-05T18:44:58.823Z,65.63
2023-02-05T18:47:25.678Z,65.61
2023-02-05T18:49:52.565Z,65.44
2023-02-05T18:52:19.673Z,65.54
2023-02-05T18:57:46.402Z,65.52
2023-02-05T19:00:13.746Z,65.31
2023-02-05T19:02:42.352Z,65.50
2023-02-05T19:05:11.463Z,65.52
2023-02-05T19:07:39.426Z,65.33
2023-02-05T19:10:07.516Z,65.39
2023-02-05T19:12:35.809Z,65.35
2023-02-05T19:15:03.039Z,65.39
2023-02-05T19:17:30.086Z,65.46
2023-02-05T19:19:57.148Z,65.28
2023-02-05T19:22:24.498Z,65.16
2023-02-05T19:24:51.665Z,65.30
2023-02-05T19:27:19.317Z,65.13
2023-02-05T19:29:46.676Z,65.10
2023-02-05T19:32:13.728Z,64.96
2023-02-05T19:34:43.971Z,64.88
2023-02-05T19:37:12.351Z,65.01
2023-02-05T19:39:39.609Z,64.87
2023-02-05T19:42:07.374Z,64.96
2023-02-05T19:44:34.436Z,65.05
2023-02-05T19:47:02.066Z,65.05
2023-02-05T19:49:29.763Z,65.17
2023-02-05T19:51:59.672Z,65.33
2023-02-05T19:54:27.140Z,65.25
2023-02-05T19:56:54.293Z,65.34
2023-02-05T19:59:21.966Z,65.30
2023-02-05T20:01:50.185Z,65.23
2023-02-05T20:04:29.268Z,65.26
2023-02-05T20:06:58.677Z,65.13
2023-02-05T20:09:27.430Z,65.06
2023-02-05T20:11:55.652Z,64.96
2023-02-05T20:14:23.858Z,65.15
2023-02-05T20:16:52.277Z,65.05
2023-02-05T20:19:20.387Z,65.02
2023-02-05T20:21:49.277Z,65.18
2023-02-05T20:24:17.647Z,65.23
2023-02-05T20:26:48.796Z,65.34
2023-02-05T20:29:37.673Z,65.39
2023-02-05T20:32:06.355Z,65.33
2023-02-05T20:34:36.115Z,65.18
2023-02-05T20:37:06.108Z,65.19
2023-02-05T20:39:35.489Z,65.11
2023-02-05T20:42:03.912Z,65.17
2023-02-05T20:44:34.426Z,65.26
2023-02-05T20:47:01.894Z,65.20
2023-02-05T20:49:29.032Z,65.29
2023-02-05T20:51:56.277Z,65.41
2023-02-05T20:54:23.949Z,65.41
2023-02-05T20:56:52.227Z,65.27
2023-02-05T20:59:19.280Z,65.48
2023-02-05T21:01:46.146Z,65.39
2023-02-05T21:04:13.590Z,65.17
2023-02-05T21:06:41.685Z,65.16
2023-02-05T21:09:10.259Z,65.38
2023-02-05T21:11:38.123Z,65.35
2023-02-05T21:14:07.234Z,65.35
2023-02-05T21:16:35.847Z,65.48
2023-02-05T21:19:04.672Z,65.60
2023-02-05T21:21:35.129Z,65.60
2023-02-05T21:24:05.163Z,65.57
2023-02-05T21:26:40.195Z,65.55
2023-02-05T21:29:16.897Z,65.46
2023-02-05T21:31:50.126Z,65.61
2023-02-05T21:34:21.842Z,65.50
2023-02-05T21:36:49.495Z,65.71
2023-02-05T21:39:17.284Z,65.62
2023-02-05T21:41:45.938Z,65.55
2023-02-05T21:44:13.122Z,65.61
2023-02-05T21:46:40.769Z,65.69
2023-02-05T21:49:08.014Z,65.79
2023-02-05T21:51:35.583Z,65.70
2023-02-05T21:54:05.823Z,65.63
2023-02-05T21:56:35.016Z,65.71
2023-02-05T21:59:02.469Z,65.68
2023-02-05T22:01:35.218Z,65.54
2023-02-05T22:04:05.214Z,65.51
2023-02-05T22:06:36.338Z,65.52
2023-02-05T22:09:06.089Z,65.64
2023-02-05T22:11:34.159Z,65.72
2023-02-05T22:14:04.145Z,65.79
2023-02-05T22:16:33.369Z,65.86
2023-02-05T22:19:01.948Z,65.84
2023-02-05T22:21:34.688Z,65.79
2023-02-05T22:24:03.475Z,65.97
2023-02-05T22:26:37.688Z,65.91
2023-02-05T22:29:06.727Z,66.05
2023-02-05T22:31:35.251Z,66.05
2023-02-05T22:34:02.768Z,65.91
2023-02-05T22:36:32.783Z,65.98
2023-02-05T22:39:01.410Z,66.09
2023-02-05T22:41:31.914Z,65.89
2023-02-05T22:44:00.623Z,65.79
2023-02-05T22:46:30.556Z,65.90
2023-02-05T22:48:59.717Z,65.89
2023-02-05T22:51:32.927Z,65.98
2023-02-05T22:54:00.581Z,65.93
2023-02-05T22:56:29.363Z,65.83
2023-02-05T22:58:57.702Z,65.86
2023-02-05T23:01:32.493Z,65.93
2023-02-05T23:03:59.939Z,66.06
2023-02-05T23:06:30.325Z,66.05
2023-02-05T23:09:10.316Z,66.07
2023-02-05T23:11:37.766Z,66.11
2023-02-05T23:14:06.774Z,65.97
2023-02-05T23:16:36.860Z,66.00
2023-02-05T23:19:08.139Z,66.13
2023-02-05T23:21:36.631Z,66.23
2023-02-05T23:24:04.500Z,66.27
2023-02-05T23:26:34.879Z,66.30
2023-02-05T23:29:01.889Z,66.27
2023-02-05T23:31:29.740Z,66.23
2023-02-05T23:33:56.915Z,66.21
2023-02-05T23:36:23.973Z,66.34
2023-02-05T23:38:51.218Z,66.43
2023-02-05T23:41:35.947Z,66.47
2023-02-05T23:44:15.309Z,66.58
2023-02-05T23:46:45.141Z,66.52
2023-02-05T23:49:13.304Z,66.56
2023-02-05T23:51:41.077Z,66.64
2023-02-05T23:54:10.693Z,66.67
2023-02-05T23:56:38.061Z,66.60
2023-02-05T23:59:06.628Z,66.62
