createdAt,value
2022-10-06T00:02:23.834Z,91.46
2022-10-06T00:05:05.562Z,91.29
2022-10-06T00:07:47.357Z,91.28
2022-10-06T00:10:29.869Z,91.55
2022-10-06T00:13:11.660Z,91.60
2022-10-06T00:15:54.054Z,92.02
2022-10-06T00:18:35.962Z,92.28
2022-10-06T00:21:17.961Z,92.10
2022-10-06T00:23:59.553Z,92.15
2022-10-06T00:26:41.195Z,91.85
2022-10-06T00:29:22.932Z,92.25
2022-10-06T00:32:04.623Z,91.97
2022-10-06T00:34:46.312Z,91.83
2022-10-06T00:37:29.477Z,92.21
2022-10-06T00:40:11.230Z,92.15
2022-10-06T00:43:05.109Z,92.06
2022-10-06T00:45:49.258Z,92.07
2022-10-06T00:48:31.684Z,91.94
2022-10-06T00:51:14.480Z,91.85
2022-10-06T00:53:58.326Z,92.01
2022-10-06T00:56:41.068Z,91.78
2022-10-06T00:59:23.752Z,91.94
2022-10-06T01:02:18.309Z,92.03
2022-10-06T01:05:03.805Z,92.09
2022-10-06T01:07:45.925Z,92.21
2022-10-06T01:10:28.026Z,92.42
2022-10-06T01:13:13.357Z,92.52
2022-10-06T01:16:02.290Z,92.54
2022-10-06T01:18:46.669Z,92.62
2022-10-06T01:21:44.692Z,92.84
2022-10-06T01:24:26.484Z,93.00
2022-10-06T01:27:11.501Z,92.89
2022-10-06T01:29:55.441Z,93.19
2022-10-06T01:32:39.344Z,93.21
2022-10-06T01:35:21.381Z,92.98
2022-10-06T01:38:03.133Z,93.03
2022-10-06T01:40:46.603Z,93.02
2022-10-06T01:43:28.354Z,92.77
2022-10-06T01:46:10.058Z,93.05
2022-10-06T01:48:51.839Z,93.16
2022-10-06T01:51:33.635Z,93.27
2022-10-06T01:54:15.527Z,93.16
2022-10-06T01:56:57.321Z,92.90
2022-10-06T01:59:39.422Z,93.34
2022-10-06T02:02:21.215Z,93.49
2022-10-06T02:05:04.134Z,93.38
2022-10-06T02:07:45.930Z,93.36
2022-10-06T02:10:31.102Z,93.57
2022-10-06T02:13:13.716Z,93.69
2022-10-06T02:15:59.717Z,93.39
2022-10-06T02:18:41.600Z,93.61
2022-10-06T02:21:23.805Z,93.56
2022-10-06T02:24:05.907Z,93.48
2022-10-06T02:26:47.595Z,93.44
2022-10-06T02:29:29.287Z,93.58
2022-10-06T02:32:11.284Z,93.63
2022-10-06T02:34:53.088Z,93.74
2022-10-06T02:37:35.383Z,93.92
2022-10-06T02:40:17.487Z,94.01
2022-10-06T02:43:00.095Z,94.36
2022-10-06T02:45:43.424Z,94.66
2022-10-06T02:48:29.153Z,95.09
2022-10-06T02:51:15.694Z,95.40
2022-10-06T02:53:58.073Z,95.44
2022-10-06T02:56:39.712Z,95.41
2022-10-06T02:59:21.369Z,95.30
2022-10-06T03:02:03.944Z,95.43
2022-10-06T03:04:45.707Z,95.40
2022-10-06T03:07:27.323Z,95.34
2022-10-06T03:10:09.194Z,95.43
2022-10-06T03:12:50.963Z,95.54
2022-10-06T03:15:32.679Z,95.59
2022-10-06T03:18:14.365Z,95.83
2022-10-06T03:21:00.461Z,95.97
2022-10-06T03:23:43.585Z,96.15
2022-10-06T03:26:32.264Z,96.80
2022-10-06T03:29:15.260Z,96.84
2022-10-06T03:31:59.818Z,96.99
2022-10-06T03:34:41.452Z,96.88
2022-10-06T03:37:24.942Z,96.91
2022-10-06T03:40:07.452Z,96.90
2022-10-06T03:42:49.142Z,96.82
2022-10-06T03:45:30.835Z,97.08
2022-10-06T03:48:12.728Z,97.02
2022-10-06T03:51:00.963Z,97.01
2022-10-06T03:53:48.609Z,97.24
2022-10-06T03:56:33.460Z,97.35
2022-10-06T03:59:19.708Z,97.12
2022-10-06T04:02:03.245Z,96.84
2022-10-06T04:04:49.089Z,96.79
2022-10-06T04:07:30.790Z,96.53
2022-10-06T04:10:12.674Z,96.60
2022-10-06T04:12:54.368Z,96.62
2022-10-06T04:15:36.691Z,96.46
2022-10-06T04:18:18.874Z,96.45
2022-10-06T04:21:00.771Z,96.41
2022-10-06T04:23:43.026Z,96.34
2022-10-06T04:26:28.247Z,96.30
2022-10-06T04:29:10.860Z,96.16
2022-10-06T04:31:52.589Z,96.05
2022-10-06T04:34:40.078Z,95.86
2022-10-06T04:37:21.718Z,95.81
2022-10-06T04:40:04.689Z,95.67
2022-10-06T04:42:47.712Z,95.56
2022-10-06T04:45:30.970Z,95.48
2022-10-06T04:48:14.267Z,95.40
2022-10-06T04:50:58.128Z,95.20
2022-10-06T04:53:41.028Z,94.96
2022-10-06T04:56:28.146Z,94.54
2022-10-06T04:59:10.556Z,94.40
2022-10-06T05:01:55.426Z,94.49
2022-10-06T05:04:37.624Z,94.51
2022-10-06T05:07:19.314Z,94.51
2022-10-06T05:10:01.209Z,94.25
2022-10-06T05:12:45.050Z,94.44
2022-10-06T05:15:29.207Z,94.34
2022-10-06T05:18:11.098Z,94.33
2022-10-06T05:21:06.375Z,94.26
2022-10-06T05:23:48.872Z,93.98
2022-10-06T05:26:32.189Z,93.91
2022-10-06T05:29:15.705Z,93.82
2022-10-06T05:31:58.506Z,93.87
2022-10-06T05:34:41.723Z,93.87
2022-10-06T05:37:25.310Z,93.78
2022-10-06T05:40:08.481Z,93.90
2022-10-06T05:42:50.377Z,93.81
2022-10-06T05:45:32.302Z,93.87
2022-10-06T05:48:14.783Z,93.87
2022-10-06T05:51:08.770Z,94.03
2022-10-06T05:53:53.321Z,94.26
2022-10-06T05:56:37.982Z,94.55
2022-10-06T05:59:20.799Z,94.64
2022-10-06T06:02:03.090Z,94.74
2022-10-06T06:04:47.867Z,95.00
2022-10-06T06:07:29.556Z,95.29
2022-10-06T06:10:11.452Z,95.57
2022-10-06T06:12:53.246Z,95.52
2022-10-06T06:16:02.149Z,95.66
2022-10-06T06:18:45.299Z,95.56
2022-10-06T06:21:29.448Z,95.27
2022-10-06T06:24:11.243Z,95.13
2022-10-06T06:26:53.137Z,95.00
2022-10-06T06:29:34.827Z,94.85
2022-10-06T06:32:16.521Z,94.62
2022-10-06T06:34:59.136Z,94.49
2022-10-06T06:37:41.641Z,94.27
2022-10-06T06:40:23.387Z,94.16
2022-10-06T06:43:06.154Z,94.09
2022-10-06T06:46:08.771Z,94.04
2022-10-06T06:49:13.031Z,93.79
2022-10-06T06:51:59.454Z,93.63
2022-10-06T06:54:42.784Z,93.50
2022-10-06T06:57:27.955Z,93.40
2022-10-06T07:00:12.811Z,93.35
2022-10-06T07:03:00.672Z,93.04
2022-10-06T07:05:48.157Z,92.81
2022-10-06T07:08:30.281Z,92.59
2022-10-06T07:11:18.873Z,92.43
2022-10-06T07:14:04.521Z,92.31
2022-10-06T07:17:06.601Z,92.10
2022-10-06T07:19:51.452Z,91.93
2022-10-06T07:22:52.908Z,91.91
2022-10-06T07:25:34.807Z,91.92
2022-10-06T07:28:20.535Z,91.88
2022-10-06T07:31:02.636Z,91.65
2022-10-06T07:33:46.224Z,91.70
2022-10-06T07:36:28.838Z,91.39
2022-10-06T07:39:12.615Z,91.17
2022-10-06T07:41:54.370Z,91.04
2022-10-06T07:44:36.161Z,90.89
2022-10-06T07:47:18.058Z,90.93
2022-10-06T07:50:13.164Z,90.61
2022-10-06T07:52:55.470Z,90.62
2022-10-06T07:55:40.124Z,90.32
2022-10-06T07:58:29.706Z,90.16
2022-10-06T08:01:13.546Z,90.19
2022-10-06T08:03:55.648Z,89.70
2022-10-06T08:06:38.772Z,89.47
2022-10-06T08:09:22.312Z,89.47
2022-10-06T08:12:24.276Z,89.15
2022-10-06T08:15:11.660Z,88.70
2022-10-06T08:17:54.207Z,88.03
2022-10-06T08:20:37.129Z,87.59
2022-10-06T08:23:18.822Z,87.13
2022-10-06T08:26:00.509Z,86.62
2022-10-06T08:28:48.308Z,86.55
2022-10-06T08:31:31.176Z,86.13
2022-10-06T08:34:12.955Z,85.91
2022-10-06T08:37:15.809Z,85.52
2022-10-06T08:39:57.840Z,84.80
2022-10-06T08:42:46.294Z,83.59
2022-10-06T08:45:38.755Z,84.10
2022-10-06T08:48:30.254Z,83.33
2022-10-06T08:51:56.695Z,82.41
2022-10-06T08:54:51.288Z,81.85
2022-10-06T08:57:39.020Z,80.95
2022-10-06T09:00:22.163Z,80.28
2022-10-06T09:03:05.374Z,80.47
2022-10-06T09:05:47.063Z,80.40
2022-10-06T09:08:47.697Z,79.53
2022-10-06T09:11:54.584Z,79.22
2022-10-06T09:14:48.242Z,78.14
2022-10-06T09:17:35.321Z,77.01
2022-10-06T09:20:51.410Z,75.38
2022-10-06T09:23:47.831Z,72.20
2022-10-06T09:26:31.975Z,73.04
2022-10-06T09:29:17.737Z,72.63
2022-10-06T09:31:59.532Z,70.91
2022-10-06T09:35:04.880Z,70.49
2022-10-06T09:37:57.322Z,71.24
2022-10-06T09:40:42.083Z,67.27
2022-10-06T09:43:31.763Z,64.50
2022-10-06T09:46:32.804Z,63.97
2022-10-06T09:49:20.843Z,62.15
2022-10-06T09:52:18.467Z,62.94
2022-10-06T09:55:12.653Z,59.50
2022-10-06T09:57:57.316Z,58.27
2022-10-06T10:00:46.898Z,56.67
2022-10-06T10:04:21.597Z,56.30
2022-10-06T10:07:25.167Z,56.85
2022-10-06T10:10:19.687Z,54.89
2022-10-06T10:13:01.756Z,50.74
2022-10-06T10:16:01.266Z,50.06
2022-10-06T10:18:48.179Z,49.08
2022-10-06T10:21:35.548Z,48.90
2022-10-06T10:24:27.969Z,46.50
2022-10-06T10:27:17.761Z,45.54
2022-10-06T10:30:09.395Z,46.64
2022-10-06T10:33:04.967Z,45.24
2022-10-06T10:35:52.797Z,44.55
2022-10-06T10:38:41.136Z,44.86
2022-10-06T10:41:29.002Z,45.49
2022-10-06T10:44:28.218Z,47.34
2022-10-06T10:47:28.067Z,47.32
2022-10-06T10:50:50.125Z,45.82
2022-10-06T10:53:49.823Z,45.48
2022-10-06T10:56:33.797Z,45.09
2022-10-06T10:59:37.831Z,46.09
2022-10-06T11:02:21.416Z,45.96
2022-10-06T11:05:13.483Z,45.53
2022-10-06T11:08:16.849Z,44.85
2022-10-06T11:11:06.374Z,44.75
2022-10-06T11:13:52.962Z,45.60
2022-10-06T11:16:49.090Z,46.50
2022-10-06T11:19:58.019Z,46.97
2022-10-06T11:23:02.648Z,46.72
2022-10-06T11:26:04.409Z,46.13
2022-10-06T11:29:02.974Z,46.04
2022-10-06T11:31:52.383Z,46.37
2022-10-06T11:34:34.263Z,46.56
2022-10-06T11:37:35.924Z,47.60
2022-10-06T11:40:50.079Z,46.78
2022-10-06T11:43:55.113Z,45.72
2022-10-06T11:46:45.166Z,46.07
2022-10-06T11:49:30.314Z,46.09
2022-10-06T11:52:11.961Z,46.27
2022-10-06T11:54:56.151Z,47.06
2022-10-06T11:58:23.393Z,47.17
2022-10-06T12:01:08.337Z,47.29
2022-10-06T12:04:05.289Z,46.27
2022-10-06T12:06:47.086Z,46.20
2022-10-06T12:09:32.118Z,45.60
2022-10-06T12:12:14.866Z,44.41
2022-10-06T12:18:24.065Z,45.63
2022-10-06T12:21:11.734Z,45.91
2022-10-06T12:24:24.881Z,45.94
2022-10-06T12:27:26.447Z,44.54
2022-10-06T12:30:13.963Z,45.91
2022-10-06T12:33:00.774Z,45.96
2022-10-06T12:35:43.187Z,45.95
2022-10-06T12:38:30.914Z,46.17
2022-10-06T12:41:13.731Z,44.49
2022-10-06T12:43:57.471Z,44.36
2022-10-06T12:46:43.665Z,43.93
2022-10-06T12:49:35.398Z,44.42
2022-10-06T12:52:38.982Z,44.04
2022-10-06T12:55:49.430Z,44.00
2022-10-06T12:58:34.180Z,43.48
2022-10-06T13:01:16.723Z,43.66
2022-10-06T13:03:59.091Z,44.20
2022-10-06T13:06:49.989Z,43.80
2022-10-06T13:09:32.398Z,42.86
2022-10-06T13:12:25.577Z,42.71
2022-10-06T13:15:37.321Z,43.65
2022-10-06T13:18:20.214Z,43.91
2022-10-06T13:21:02.787Z,43.65
2022-10-06T13:23:47.553Z,43.58
2022-10-06T13:26:33.030Z,43.66
2022-10-06T13:29:26.089Z,43.52
2022-10-06T13:32:18.818Z,44.39
2022-10-06T13:35:01.481Z,44.64
2022-10-06T13:37:44.263Z,44.08
2022-10-06T13:40:46.023Z,43.77
2022-10-06T13:43:28.774Z,44.30
2022-10-06T13:46:16.299Z,44.94
2022-10-06T13:49:04.722Z,44.88
2022-10-06T13:51:53.058Z,45.08
2022-10-06T13:54:53.579Z,45.24
2022-10-06T13:57:46.869Z,45.83
2022-10-06T14:00:49.705Z,45.53
2022-10-06T14:03:37.479Z,45.68
2022-10-06T14:06:22.389Z,45.98
2022-10-06T14:09:11.919Z,46.07
2022-10-06T14:12:21.142Z,45.99
2022-10-06T14:16:45.128Z,45.85
2022-10-06T14:20:56.589Z,45.85
2022-10-06T14:28:36.525Z,45.48
2022-10-06T14:32:20.433Z,46.12
2022-10-06T14:35:03.198Z,46.64
2022-10-06T14:37:49.616Z,46.74
2022-10-06T14:40:32.550Z,46.43
2022-10-06T14:43:15.336Z,46.40
2022-10-06T14:46:00.301Z,46.62
2022-10-06T14:48:43.380Z,46.90
2022-10-06T14:51:26.709Z,46.87
2022-10-06T14:54:10.263Z,46.99
2022-10-06T14:56:54.904Z,47.29
2022-10-06T14:59:36.616Z,46.89
2022-10-06T15:02:21.306Z,47.24
2022-10-06T15:05:03.048Z,47.11
2022-10-06T15:08:03.429Z,47.44
2022-10-06T15:10:51.109Z,47.52
2022-10-06T15:14:02.915Z,47.27
2022-10-06T15:16:45.547Z,47.50
2022-10-06T15:19:28.658Z,47.92
2022-10-06T15:22:13.525Z,48.15
2022-10-06T15:24:57.894Z,48.24
2022-10-06T15:27:59.023Z,48.75
2022-10-06T15:30:41.764Z,48.52
2022-10-06T15:33:24.070Z,48.80
2022-10-06T15:36:20.943Z,49.03
2022-10-06T15:39:11.967Z,48.91
2022-10-06T15:41:54.839Z,48.75
2022-10-06T15:44:37.324Z,48.94
2022-10-06T15:47:20.113Z,49.28
2022-10-06T15:50:03.893Z,49.65
2022-10-06T15:52:46.223Z,49.92
2022-10-06T15:55:30.231Z,50.30
2022-10-06T15:58:13.128Z,50.48
2022-10-06T16:01:01.051Z,50.68
2022-10-06T16:03:44.397Z,50.78
2022-10-06T16:06:42.901Z,50.92
2022-10-06T16:09:41.994Z,51.25
2022-10-06T16:12:25.784Z,51.68
2022-10-06T16:15:08.427Z,51.97
2022-10-06T16:17:50.034Z,52.19
2022-10-06T16:20:31.725Z,52.41
2022-10-06T16:23:13.928Z,52.82
2022-10-06T16:25:55.618Z,53.06
2022-10-06T16:28:37.319Z,53.33
2022-10-06T16:31:20.880Z,53.40
2022-10-06T16:34:02.637Z,53.74
2022-10-06T16:36:44.737Z,54.04
2022-10-06T16:39:27.380Z,54.39
2022-10-06T16:42:14.236Z,54.62
2022-10-06T16:45:00.442Z,54.68
2022-10-06T16:47:46.047Z,55.01
2022-10-06T16:50:46.124Z,55.26
2022-10-06T16:53:48.297Z,55.57
2022-10-06T16:56:42.930Z,55.98
2022-10-06T16:59:28.824Z,56.31
2022-10-06T17:02:10.509Z,56.50
2022-10-06T17:04:52.202Z,56.90
2022-10-06T17:07:34.099Z,57.08
2022-10-06T17:10:20.444Z,57.28
2022-10-06T17:13:02.804Z,57.48
2022-10-06T17:15:56.614Z,57.70
2022-10-06T17:18:39.394Z,57.85
2022-10-06T17:21:44.433Z,58.14
2022-10-06T17:24:27.828Z,58.56
2022-10-06T17:27:10.414Z,58.85
2022-10-06T17:29:52.066Z,59.09
2022-10-06T17:32:33.962Z,59.30
2022-10-06T17:35:15.656Z,59.50
2022-10-06T17:37:57.298Z,59.78
2022-10-06T17:40:45.075Z,60.12
2022-10-06T17:43:26.766Z,60.49
2022-10-06T17:46:15.028Z,60.63
2022-10-06T17:48:57.499Z,60.99
2022-10-06T17:51:42.079Z,60.89
2022-10-06T17:54:25.517Z,60.73
2022-10-06T17:57:07.158Z,61.18
2022-10-06T17:59:48.936Z,61.47
2022-10-06T18:02:31.016Z,61.85
2022-10-06T18:05:14.425Z,62.43
2022-10-06T18:07:58.596Z,62.65
2022-10-06T18:11:06.624Z,62.98
2022-10-06T18:14:01.758Z,63.62
2022-10-06T18:16:45.395Z,64.01
2022-10-06T18:19:32.543Z,63.79
2022-10-06T18:22:16.897Z,63.89
2022-10-06T18:24:59.400Z,63.99
2022-10-06T18:27:41.363Z,64.56
2022-10-06T18:30:28.321Z,65.03
2022-10-06T18:36:10.440Z,65.08
2022-10-06T18:36:48.240Z,65.13
2022-10-06T18:39:31.888Z,65.52
2022-10-06T18:42:14.477Z,65.70
2022-10-06T18:48:47.512Z,67.06
2022-10-06T18:51:36.339Z,67.22
2022-10-06T18:54:26.851Z,66.96
2022-10-06T18:57:09.325Z,67.39
2022-10-06T18:59:51.764Z,67.58
2022-10-06T19:02:48.273Z,67.55
2022-10-06T19:05:32.961Z,67.75
2022-10-06T19:08:14.967Z,67.91
2022-10-06T19:11:20.758Z,68.48
2022-10-06T19:14:02.715Z,68.55
2022-10-06T19:16:46.371Z,68.71
2022-10-06T19:19:32.568Z,68.92
2022-10-06T19:22:17.737Z,69.06
2022-10-06T19:25:01.162Z,69.11
2022-10-06T19:27:43.976Z,69.29
2022-10-06T19:30:26.754Z,69.72
2022-10-06T19:33:11.521Z,69.94
2022-10-06T19:35:54.908Z,70.12
2022-10-06T19:38:38.649Z,70.45
2022-10-06T19:41:41.095Z,70.55
2022-10-06T19:44:27.392Z,70.84
2022-10-06T19:47:15.753Z,70.45
2022-10-06T19:50:04.695Z,70.88
2022-10-06T19:52:53.049Z,71.16
2022-10-06T19:55:38.177Z,71.75
2022-10-06T19:58:27.629Z,71.71
2022-10-06T20:01:14.535Z,71.56
2022-10-06T20:03:59.864Z,71.81
2022-10-06T20:06:47.941Z,71.99
2022-10-06T20:09:33.665Z,72.42
2022-10-06T20:12:23.610Z,72.86
2022-10-06T20:15:11.009Z,73.00
2022-10-06T20:17:55.951Z,72.99
2022-10-06T20:20:44.601Z,73.20
2022-10-06T20:23:29.266Z,73.37
2022-10-06T20:26:24.684Z,73.42
2022-10-06T20:29:12.803Z,73.92
2022-10-06T20:31:59.964Z,74.11
2022-10-06T20:34:45.883Z,73.79
2022-10-06T20:37:31.815Z,73.77
2022-10-06T20:40:34.543Z,74.08
2022-10-06T20:43:19.666Z,74.50
2022-10-06T20:46:06.936Z,74.62
2022-10-06T20:48:50.566Z,74.86
2022-10-06T20:51:36.618Z,75.19
2022-10-06T20:54:23.528Z,75.53
2022-10-06T20:57:10.280Z,75.50
2022-10-06T20:59:53.001Z,75.57
2022-10-06T21:02:34.710Z,75.46
2022-10-06T21:05:16.583Z,75.48
2022-10-06T21:07:58.273Z,75.46
2022-10-06T21:10:39.965Z,76.26
2022-10-06T21:13:21.622Z,76.62
2022-10-06T21:16:04.546Z,76.78
2022-10-06T21:18:47.188Z,77.25
2022-10-06T21:21:29.084Z,77.41
2022-10-06T21:24:10.774Z,77.60
2022-10-06T21:26:52.995Z,77.48
2022-10-06T21:29:34.974Z,77.56
2022-10-06T21:32:16.666Z,77.61
2022-10-06T21:35:00.219Z,77.60
2022-10-06T21:37:42.312Z,77.53
2022-10-06T21:40:24.247Z,77.84
2022-10-06T21:43:05.892Z,78.29
2022-10-06T21:45:48.295Z,78.20
2022-10-06T21:48:29.986Z,78.41
2022-10-06T21:51:11.681Z,78.50
2022-10-06T21:53:54.221Z,78.62
2022-10-06T21:56:36.185Z,78.77
2022-10-06T21:59:17.875Z,78.86
2022-10-06T22:01:59.820Z,79.05
2022-10-06T22:04:41.923Z,79.20
2022-10-06T22:07:23.665Z,79.16
2022-10-06T22:10:05.970Z,79.02
2022-10-06T22:12:47.639Z,78.76
2022-10-06T22:15:29.351Z,78.15
2022-10-06T22:18:11.044Z,78.12
2022-10-06T22:20:52.733Z,79.58
2022-10-06T22:23:34.426Z,80.47
2022-10-06T22:26:16.422Z,81.01
2022-10-06T22:28:59.046Z,81.30
2022-10-06T22:31:43.125Z,81.26
2022-10-06T22:34:25.182Z,81.40
2022-10-06T22:37:06.974Z,81.47
2022-10-06T22:39:48.667Z,81.39
2022-10-06T22:42:30.274Z,81.51
2022-10-06T22:45:12.663Z,81.47
2022-10-06T22:47:54.353Z,81.59
2022-10-06T22:50:36.043Z,81.87
2022-10-06T22:53:19.172Z,81.88
2022-10-06T22:56:02.753Z,81.71
2022-10-06T22:58:44.497Z,81.75
2022-10-06T23:01:27.108Z,82.19
2022-10-06T23:04:08.799Z,82.51
2022-10-06T23:06:50.490Z,82.79
2022-10-06T23:09:32.180Z,83.23
2022-10-06T23:12:13.871Z,83.50
2022-10-06T23:14:55.562Z,84.01
2022-10-06T23:17:38.072Z,83.49
2022-10-06T23:20:20.275Z,83.66
2022-10-06T23:23:02.170Z,84.46
2022-10-06T23:25:45.602Z,84.73
2022-10-06T23:28:27.307Z,84.34
2022-10-06T23:31:10.904Z,84.23
2022-10-06T23:33:54.365Z,83.90
2022-10-06T23:36:36.057Z,84.09
2022-10-06T23:39:17.752Z,84.35
2022-10-06T23:41:59.549Z,84.13
2022-10-06T23:44:41.227Z,83.97
2022-10-06T23:47:23.328Z,83.80
2022-10-06T23:50:05.737Z,84.44
2022-10-06T23:52:47.631Z,84.13
2022-10-06T23:55:29.322Z,84.19
2022-10-06T23:58:11.320Z,84.43
