createdAt,value
2022-08-07T00:00:26.755Z,13.03
2022-08-07T00:03:10.386Z,13.03
2022-08-07T00:05:39.589Z,13.02
2022-08-07T00:08:10.840Z,12.99
2022-08-07T00:10:48.360Z,12.90
2022-08-07T00:13:26.805Z,12.81
2022-08-07T00:15:56.206Z,12.76
2022-08-07T00:18:28.882Z,12.74
2022-08-07T00:21:03.434Z,12.73
2022-08-07T00:23:39.590Z,12.72
2022-08-07T00:26:31.435Z,12.69
2022-08-07T00:29:01.510Z,12.66
2022-08-07T00:31:37.576Z,12.66
2022-08-07T00:34:09.121Z,12.64
2022-08-07T00:36:43.244Z,12.60
2022-08-07T00:39:16.879Z,12.54
2022-08-07T00:42:02.307Z,12.51
2022-08-07T00:44:34.954Z,12.49
2022-08-07T00:47:16.150Z,12.50
2022-08-07T00:50:20.545Z,12.50
2022-08-07T00:52:47.518Z,12.48
2022-08-07T00:55:17.473Z,12.46
2022-08-07T00:57:55.361Z,12.45
2022-08-07T01:00:25.297Z,12.40
2022-08-07T01:03:56.827Z,12.25
2022-08-07T01:06:29.760Z,12.19
2022-08-07T01:09:01.227Z,12.18
2022-08-07T01:12:23.837Z,12.16
2022-08-07T01:14:28.371Z,12.16
2022-08-07T01:16:58.143Z,12.15
2022-08-07T01:19:32.407Z,12.15
2022-08-07T01:22:03.471Z,12.12
2022-08-07T01:24:42.088Z,12.10
2022-08-07T01:27:19.333Z,12.07
2022-08-07T01:29:50.669Z,12.03
2022-08-07T01:32:22.609Z,12.00
2022-08-07T01:34:54.864Z,11.97
2022-08-07T01:37:24.680Z,11.95
2022-08-07T01:40:02.443Z,11.94
2022-08-07T01:42:38.231Z,11.93
2022-08-07T01:45:18.146Z,11.92
2022-08-07T01:48:17.626Z,11.87
2022-08-07T01:50:47.758Z,11.82
2022-08-07T01:54:09.314Z,11.81
2022-08-07T01:56:16.530Z,11.80
2022-08-07T01:58:54.489Z,11.76
2022-08-07T02:01:59.897Z,11.74
2022-08-07T02:04:32.868Z,11.67
2022-08-07T02:07:07.651Z,11.66
2022-08-07T02:09:52.731Z,11.67
2022-08-07T02:12:30.887Z,11.66
2022-08-07T02:15:06.038Z,11.64
2022-08-07T02:17:49.586Z,11.62
2022-08-07T02:20:23.864Z,11.60
2022-08-07T02:22:59.874Z,11.58
2022-08-07T02:26:10.519Z,11.55
2022-08-07T02:28:24.600Z,11.48
2022-08-07T02:30:57.480Z,11.43
2022-08-07T02:33:42.045Z,11.41
2022-08-07T02:36:30.296Z,11.40
2022-08-07T02:39:16.400Z,11.38
2022-08-07T02:41:54.368Z,11.35
2022-08-07T02:44:27.638Z,11.32
2022-08-07T02:47:02.949Z,11.30
2022-08-07T02:49:58.592Z,11.27
2022-08-07T02:52:35.026Z,11.23
2022-08-07T02:55:27.967Z,11.18
2022-08-07T02:58:07.114Z,11.14
2022-08-07T03:00:40.899Z,11.15
2022-08-07T03:03:21.056Z,11.13
2022-08-07T03:05:53.814Z,11.12
2022-08-07T03:08:26.782Z,11.12
2022-08-07T03:11:02.615Z,11.14
2022-08-07T03:13:49.976Z,11.12
2022-08-07T03:16:22.861Z,11.11
2022-08-07T03:18:57.093Z,11.13
2022-08-07T03:21:26.927Z,11.15
2022-08-07T03:24:20.116Z,11.15
2022-08-07T03:26:57.930Z,11.14
2022-08-07T03:29:39.841Z,11.16
2022-08-07T03:32:48.927Z,11.19
2022-08-07T03:35:26.084Z,11.26
2022-08-07T03:37:59.368Z,11.31
2022-08-07T03:40:36.198Z,11.38
2022-08-07T03:43:13.629Z,11.43
2022-08-07T03:45:47.468Z,11.55
2022-08-07T03:48:17.272Z,11.67
2022-08-07T03:50:55.992Z,11.97
2022-08-07T03:54:05.666Z,13.06
2022-08-07T03:56:33.011Z,14.33
2022-08-07T03:59:09.925Z,15.49
2022-08-07T04:01:46.433Z,16.61
2022-08-07T04:04:18.388Z,17.64
2022-08-07T04:06:51.729Z,18.52
2022-08-07T04:09:23.012Z,19.16
2022-08-07T04:12:21.312Z,19.78
2022-08-07T04:14:46.297Z,20.23
2022-08-07T04:17:21.212Z,20.74
2022-08-07T04:19:55.472Z,21.13
2022-08-07T04:22:30.058Z,21.81
2022-08-07T04:25:08.839Z,22.58
2022-08-07T04:27:45.935Z,23.12
2022-08-07T04:30:36.061Z,23.23
2022-08-07T04:33:18.046Z,23.39
2022-08-07T04:35:50.519Z,23.57
2022-08-07T04:38:23.056Z,23.63
2022-08-07T04:40:53.211Z,23.38
2022-08-07T04:44:14.589Z,22.98
2022-08-07T04:47:05.022Z,22.62
2022-08-07T04:50:03.560Z,21.71
2022-08-07T04:53:07.565Z,20.63
2022-08-07T04:58:12.970Z,19.59
2022-08-07T04:59:16.900Z,18.96
2022-08-07T05:01:55.667Z,18.47
2022-08-07T05:04:43.998Z,18.09
2022-08-07T05:07:23.314Z,17.85
2022-08-07T05:10:16.688Z,17.62
2022-08-07T05:12:56.225Z,17.39
2022-08-07T05:15:37.859Z,17.31
2022-08-07T05:18:13.386Z,17.27
2022-08-07T05:20:48.155Z,17.17
2022-08-07T05:23:29.917Z,17.12
2022-08-07T05:26:13.678Z,17.09
2022-08-07T05:28:51.567Z,17.03
2022-08-07T05:31:35.261Z,17.05
2022-08-07T05:34:11.204Z,17.10
2022-08-07T05:36:53.188Z,17.24
2022-08-07T05:40:13.596Z,17.24
2022-08-07T05:42:34.269Z,17.29
2022-08-07T05:45:26.313Z,17.30
2022-08-07T05:48:03.186Z,17.34
2022-08-07T05:50:42.886Z,17.39
2022-08-07T05:54:12.867Z,17.42
2022-08-07T05:56:06.153Z,17.48
2022-08-07T05:58:49.292Z,17.65
2022-08-07T06:01:23.116Z,17.74
2022-08-07T06:03:58.863Z,17.88
2022-08-07T06:06:34.422Z,18.05
2022-08-07T06:09:05.474Z,18.13
2022-08-07T06:11:38.639Z,18.09
2022-08-07T06:14:12.923Z,18.03
2022-08-07T06:16:55.987Z,18.06
2022-08-07T06:19:51.775Z,18.08
2022-08-07T06:22:24.156Z,18.23
2022-08-07T06:25:03.625Z,18.38
2022-08-07T06:27:59.734Z,18.34
2022-08-07T06:30:37.950Z,18.27
2022-08-07T06:33:16.576Z,18.23
2022-08-07T06:36:12.777Z,18.15
2022-08-07T06:38:58.581Z,18.12
2022-08-07T06:42:02.066Z,18.12
2022-08-07T06:45:11.237Z,18.15
2022-08-07T06:47:57.533Z,18.09
2022-08-07T06:50:43.061Z,18.14
2022-08-07T06:53:18.796Z,18.33
2022-08-07T06:56:14.877Z,18.42
2022-08-07T07:00:13.124Z,18.54
2022-08-07T07:01:42.134Z,18.80
2022-08-07T07:04:28.366Z,18.77
2022-08-07T07:07:10.827Z,18.85
2022-08-07T07:09:54.591Z,18.98
2022-08-07T07:12:31.067Z,19.17
2022-08-07T07:15:23.902Z,19.17
2022-08-07T07:17:58.108Z,19.18
2022-08-07T07:20:37.198Z,19.25
2022-08-07T07:24:08.317Z,19.28
2022-08-07T07:26:34.801Z,19.08
2022-08-07T07:29:56.858Z,19.15
2022-08-07T07:31:51.145Z,19.39
2022-08-07T07:34:30.882Z,19.48
2022-08-07T07:37:05.487Z,19.56
2022-08-07T07:39:55.288Z,19.37
2022-08-07T07:42:33.070Z,19.48
2022-08-07T07:45:04.516Z,19.66
2022-08-07T07:47:51.842Z,19.91
2022-08-07T07:50:33.945Z,20.12
2022-08-07T07:53:20.132Z,20.04
2022-08-07T07:56:00.427Z,20.03
2022-08-07T07:58:36.928Z,20.29
2022-08-07T08:02:01.775Z,20.58
2022-08-07T08:04:10.773Z,20.83
2022-08-07T08:06:50.863Z,21.06
2022-08-07T08:09:29.180Z,21.37
2022-08-07T08:12:03.006Z,21.59
2022-08-07T08:14:37.069Z,21.50
2022-08-07T08:17:55.362Z,21.54
2022-08-07T08:20:18.006Z,21.70
2022-08-07T08:23:11.327Z,21.76
2022-08-07T08:26:03.416Z,21.38
2022-08-07T08:28:39.832Z,20.75
2022-08-07T08:31:30.103Z,20.27
2022-08-07T08:34:12.407Z,19.94
2022-08-07T08:36:56.185Z,19.85
2022-08-07T08:39:38.961Z,19.64
2022-08-07T08:42:27.884Z,19.45
2022-08-07T08:45:19.942Z,19.40
2022-08-07T08:48:06.809Z,19.45
2022-08-07T08:50:54.598Z,19.95
2022-08-07T08:53:45.954Z,20.22
2022-08-07T08:56:24.654Z,20.43
2022-08-07T08:59:02.365Z,20.50
2022-08-07T09:01:49.122Z,20.69
2022-08-07T09:04:54.226Z,20.74
2022-08-07T09:07:46.245Z,20.89
2022-08-07T09:10:46.501Z,21.05
2022-08-07T09:13:43.528Z,21.38
2022-08-07T09:16:35.382Z,21.62
2022-08-07T09:19:53.691Z,21.76
2022-08-07T09:24:29.233Z,21.97
2022-08-07T09:25:27.982Z,22.18
2022-08-07T09:28:05.302Z,22.27
2022-08-07T09:31:20.701Z,22.36
2022-08-07T09:33:57.357Z,22.23
2022-08-07T09:36:36.972Z,22.23
2022-08-07T09:39:52.888Z,22.11
2022-08-07T09:42:46.409Z,21.81
2022-08-07T09:47:55.631Z,21.49
2022-08-07T09:50:01.015Z,21.49
2022-08-07T09:52:33.880Z,21.84
2022-08-07T09:56:03.695Z,22.26
2022-08-07T09:59:07.849Z,22.28
2022-08-07T10:02:13.496Z,22.29
2022-08-07T10:04:58.834Z,22.33
2022-08-07T10:08:13.856Z,22.32
2022-08-07T10:11:59.222Z,22.24
2022-08-07T10:14:01.992Z,22.02
2022-08-07T10:17:13.368Z,22.23
2022-08-07T10:20:45.569Z,22.69
2022-08-07T10:24:05.047Z,22.60
2022-08-07T10:26:51.785Z,22.00
2022-08-07T10:29:59.396Z,21.55
2022-08-07T10:34:06.854Z,21.09
2022-08-07T10:36:17.283Z,20.78
2022-08-07T10:39:09.010Z,20.63
2022-08-07T10:41:54.752Z,20.56
2022-08-07T10:44:45.136Z,20.54
2022-08-07T10:47:52.804Z,20.70
2022-08-07T10:50:26.633Z,20.74
2022-08-07T10:53:10.615Z,20.96
2022-08-07T10:55:45.508Z,21.21
2022-08-07T10:58:41.446Z,21.53
2022-08-07T11:01:35.289Z,21.82
2022-08-07T11:04:32.206Z,21.93
2022-08-07T11:07:58.923Z,21.71
2022-08-07T11:10:27.317Z,21.32
2022-08-07T11:14:44.102Z,21.38
2022-08-07T11:16:46.951Z,21.52
2022-08-07T11:19:27.793Z,21.34
2022-08-07T11:22:32.487Z,21.25
2022-08-07T11:25:26.446Z,21.42
2022-08-07T11:28:04.882Z,21.65
2022-08-07T11:30:43.246Z,21.81
2022-08-07T11:33:53.614Z,21.83
2022-08-07T11:36:32.634Z,21.90
2022-08-07T11:39:39.719Z,21.81
2022-08-07T11:42:29.794Z,21.92
2022-08-07T11:45:35.445Z,21.91
2022-08-07T11:48:29.238Z,22.13
2022-08-07T11:51:41.157Z,22.29
2022-08-07T11:54:37.685Z,22.30
2022-08-07T11:57:20.737Z,22.47
2022-08-07T12:00:19.337Z,22.65
2022-08-07T12:03:41.403Z,22.77
2022-08-07T12:06:36.987Z,22.56
2022-08-07T12:09:33.237Z,22.18
2022-08-07T12:12:14.088Z,21.83
2022-08-07T12:14:55.371Z,21.56
2022-08-07T12:17:58.847Z,21.42
2022-08-07T12:20:43.148Z,21.45
2022-08-07T12:24:06.808Z,21.69
2022-08-07T12:27:03.475Z,22.07
2022-08-07T12:29:59.018Z,22.42
2022-08-07T12:32:51.650Z,22.56
2022-08-07T12:35:24.051Z,22.71
2022-08-07T12:38:09.509Z,22.71
2022-08-07T12:40:47.794Z,22.65
2022-08-07T12:44:02.193Z,22.62
2022-08-07T12:46:26.647Z,22.54
2022-08-07T12:49:10.178Z,22.48
2022-08-07T12:52:23.518Z,22.48
2022-08-07T12:55:18.268Z,22.52
2022-08-07T12:58:01.118Z,22.64
2022-08-07T13:01:01.083Z,22.91
2022-08-07T13:04:05.232Z,23.26
2022-08-07T13:07:01.117Z,23.54
2022-08-07T13:10:36.717Z,23.53
2022-08-07T13:13:10.941Z,23.70
2022-08-07T13:15:56.086Z,23.66
2022-08-07T13:18:51.876Z,23.28
2022-08-07T13:21:57.494Z,22.90
2022-08-07T13:24:43.962Z,22.50
2022-08-07T13:27:33.309Z,22.23
2022-08-07T13:30:40.600Z,22.00
2022-08-07T13:33:16.460Z,21.87
2022-08-07T13:36:17.780Z,22.16
2022-08-07T13:40:33.517Z,22.50
2022-08-07T13:42:39.690Z,22.90
2022-08-07T13:46:06.091Z,22.90
2022-08-07T13:48:07.575Z,22.87
2022-08-07T13:50:44.866Z,22.82
2022-08-07T13:53:35.961Z,22.65
2022-08-07T13:56:36.389Z,22.36
2022-08-07T13:59:13.979Z,22.28
2022-08-07T14:02:04.137Z,22.39
2022-08-07T14:04:49.944Z,22.53
2022-08-07T14:07:25.971Z,22.56
2022-08-07T14:10:02.227Z,22.70
2022-08-07T14:13:00.458Z,22.85
2022-08-07T14:15:35.174Z,23.10
2022-08-07T14:18:24.493Z,23.35
2022-08-07T14:21:20.639Z,23.23
2022-08-07T14:24:06.163Z,23.07
2022-08-07T14:26:57.923Z,23.00
2022-08-07T14:30:09.765Z,23.02
2022-08-07T14:32:26.949Z,22.99
2022-08-07T14:34:55.958Z,23.00
2022-08-07T14:37:36.234Z,22.98
2022-08-07T14:40:25.703Z,23.16
2022-08-07T14:43:58.983Z,23.23
2022-08-07T14:46:11.450Z,23.17
2022-08-07T14:48:48.406Z,23.19
2022-08-07T14:54:33.028Z,23.39
2022-08-07T14:57:09.441Z,23.45
2022-08-07T15:00:03.463Z,23.30
2022-08-07T15:02:39.249Z,23.17
2022-08-07T15:05:19.820Z,23.12
2022-08-07T15:07:52.314Z,23.20
2022-08-07T15:10:29.903Z,23.24
2022-08-07T15:13:11.585Z,23.25
2022-08-07T15:15:52.664Z,23.16
2022-08-07T15:18:47.644Z,23.10
2022-08-07T15:30:17.041Z,22.44
2022-08-07T15:33:01.268Z,22.27
2022-08-07T15:36:01.490Z,22.18
2022-08-07T15:38:51.243Z,22.09
2022-08-07T15:42:43.799Z,21.94
2022-08-07T15:44:21.048Z,21.73
2022-08-07T15:47:08.988Z,21.55
2022-08-07T15:52:39.210Z,21.21
2022-08-07T15:55:13.230Z,21.15
2022-08-07T15:57:49.136Z,21.15
2022-08-07T16:00:31.767Z,21.16
2022-08-07T16:03:20.566Z,21.17
2022-08-07T16:05:52.821Z,21.17
2022-08-07T16:08:30.579Z,21.13
2022-08-07T16:11:27.171Z,21.09
2022-08-07T16:14:05.683Z,21.04
2022-08-07T16:17:15.180Z,20.99
2022-08-07T16:20:06.864Z,20.89
2022-08-07T16:22:55.118Z,20.80
2022-08-07T16:25:52.227Z,20.72
2022-08-07T16:30:05.457Z,20.67
2022-08-07T16:31:51.754Z,20.64
2022-08-07T16:34:45.286Z,20.63
2022-08-07T16:38:04.006Z,20.59
2022-08-07T16:40:30.826Z,20.58
2022-08-07T16:43:09.147Z,20.54
2022-08-07T16:50:29.244Z,20.47
2022-08-07T16:52:51.604Z,20.39
2022-08-07T16:55:18.549Z,20.29
2022-08-07T16:58:02.576Z,20.18
2022-08-07T17:00:41.584Z,20.08
2022-08-07T17:03:19.645Z,19.98
2022-08-07T17:06:31.536Z,19.90
2022-08-07T17:09:14.183Z,19.85
2022-08-07T17:12:04.578Z,19.79
2022-08-07T17:14:56.496Z,19.70
2022-08-07T17:17:27.125Z,19.64
2022-08-07T17:20:30.963Z,19.57
2022-08-07T17:23:20.384Z,19.50
2022-08-07T17:25:52.497Z,19.41
2022-08-07T17:28:38.269Z,19.33
2022-08-07T17:31:25.794Z,19.23
2022-08-07T17:34:34.204Z,19.15
2022-08-07T17:37:09.704Z,19.05
2022-08-07T17:40:08.726Z,18.95
2022-08-07T17:42:58.312Z,18.87
2022-08-07T17:45:35.156Z,18.79
2022-08-07T17:48:12.956Z,18.69
2022-08-07T17:50:42.560Z,18.61
2022-08-07T17:54:01.377Z,18.52
2022-08-07T17:56:33.179Z,18.42
2022-08-07T17:59:10.914Z,18.33
2022-08-07T18:02:14.662Z,18.26
2022-08-07T18:05:21.079Z,18.18
2022-08-07T18:08:24.305Z,18.11
2022-08-07T18:12:07.605Z,18.05
2022-08-07T18:14:01.864Z,17.99
2022-08-07T18:16:57.734Z,17.93
2022-08-07T18:21:05.802Z,17.84
2022-08-07T18:22:48.908Z,17.74
2022-08-07T18:25:40.254Z,17.65
2022-08-07T18:28:35.391Z,17.56
2022-08-07T18:31:07.550Z,17.50
2022-08-07T18:33:58.400Z,17.45
2022-08-07T18:37:09.272Z,17.39
2022-08-07T18:40:38.788Z,17.28
2022-08-07T18:43:06.766Z,17.20
2022-08-07T18:46:25.978Z,17.12
2022-08-07T18:50:30.174Z,17.02
2022-08-07T18:52:35.228Z,16.92
2022-08-07T18:55:42.086Z,16.81
2022-08-07T18:58:30.069Z,16.71
2022-08-07T19:01:02.672Z,16.61
2022-08-07T19:04:00.191Z,16.52
2022-08-07T19:06:55.621Z,16.42
2022-08-07T19:09:57.189Z,16.35
2022-08-07T19:12:28.456Z,16.30
2022-08-07T19:16:05.362Z,16.25
2022-08-07T19:18:34.712Z,16.18
2022-08-07T19:21:47.444Z,16.11
2022-08-07T19:24:30.496Z,16.01
2022-08-07T19:28:30.669Z,15.93
2022-08-07T19:31:05.751Z,15.83
2022-08-07T19:32:59.140Z,15.72
2022-08-07T19:35:33.191Z,15.64
2022-08-07T19:38:16.692Z,15.55
2022-08-07T19:40:50.675Z,15.49
2022-08-07T19:43:48.860Z,15.41
2022-08-07T19:46:26.556Z,15.34
2022-08-07T19:49:07.041Z,15.28
2022-08-07T19:51:52.499Z,15.24
2022-08-07T19:54:32.448Z,15.19
2022-08-07T19:58:02.804Z,15.11
2022-08-07T20:00:32.197Z,15.02
2022-08-07T20:03:33.636Z,14.95
2022-08-07T20:06:15.249Z,14.86
2022-08-07T20:09:01.961Z,14.75
2022-08-07T20:12:00.816Z,14.68
2022-08-07T20:14:32.946Z,14.58
2022-08-07T20:17:06.231Z,14.52
2022-08-07T20:19:47.919Z,14.48
2022-08-07T20:22:29.124Z,14.45
2022-08-07T20:25:12.953Z,14.42
2022-08-07T20:27:54.333Z,14.38
2022-08-07T20:30:36.786Z,14.33
2022-08-07T20:33:08.940Z,14.27
2022-08-07T20:36:01.364Z,14.22
2022-08-07T20:38:33.989Z,14.19
2022-08-07T20:41:05.545Z,14.16
2022-08-07T20:43:47.524Z,14.14
2022-08-07T20:46:26.777Z,14.11
2022-08-07T20:49:58.389Z,14.07
2022-08-07T20:51:51.125Z,14.04
2022-08-07T20:54:29.353Z,13.99
2022-08-07T20:57:06.952Z,13.92
2022-08-07T21:00:08.251Z,13.84
2022-08-07T21:02:54.098Z,13.77
2022-08-07T21:05:56.329Z,13.70
2022-08-07T21:08:51.496Z,13.65
2022-08-07T21:11:28.847Z,13.60
2022-08-07T21:14:31.931Z,13.57
2022-08-07T21:18:09.078Z,13.55
2022-08-07T21:20:09.935Z,13.49
2022-08-07T21:22:44.782Z,13.42
2022-08-07T21:25:20.130Z,13.36
2022-08-07T21:28:16.627Z,13.31
2022-08-07T21:31:06.755Z,13.24
2022-08-07T21:34:03.088Z,13.20
2022-08-07T21:36:50.019Z,13.15
2022-08-07T21:39:46.757Z,13.11
2022-08-07T21:42:42.879Z,13.07
2022-08-07T21:45:42.139Z,13.02
2022-08-07T21:48:33.294Z,12.95
2022-08-07T21:51:32.039Z,12.89
2022-08-07T21:54:18.686Z,12.82
2022-08-07T21:57:04.723Z,12.75
2022-08-07T22:00:02.741Z,12.71
2022-08-07T22:03:00.240Z,12.68
2022-08-07T22:05:44.594Z,12.61
2022-08-07T22:08:19.680Z,12.53
2022-08-07T22:10:53.945Z,12.50
2022-08-07T22:13:52.190Z,12.46
2022-08-07T22:16:38.652Z,12.42
2022-08-07T22:19:30.801Z,12.39
2022-08-07T22:22:21.310Z,12.28
2022-08-07T22:25:36.237Z,12.14
2022-08-07T22:28:31.090Z,12.10
2022-08-07T22:31:10.141Z,12.08
2022-08-07T22:33:56.665Z,12.06
2022-08-07T22:36:53.230Z,12.03
2022-08-07T22:39:35.448Z,11.99
2022-08-07T22:42:29.374Z,11.97
2022-08-07T22:45:02.222Z,11.95
2022-08-07T22:47:40.087Z,11.94
2022-08-07T22:50:08.666Z,11.94
2022-08-07T22:52:39.950Z,11.92
2022-08-07T22:55:30.177Z,11.90
2022-08-07T22:58:28.208Z,11.88
2022-08-07T23:01:42.011Z,11.84
2022-08-07T23:06:04.794Z,11.79
2022-08-07T23:07:53.200Z,11.74
2022-08-07T23:10:45.279Z,11.70
2022-08-07T23:13:48.929Z,11.67
2022-08-07T23:17:02.479Z,11.61
2022-08-07T23:30:36.977Z,11.41
2022-08-07T23:34:22.553Z,11.34
2022-08-07T23:37:18.939Z,11.30
2022-08-07T23:40:01.148Z,11.28
2022-08-07T23:42:38.698Z,11.24
2022-08-07T23:46:01.825Z,11.19
2022-08-07T23:48:51.253Z,11.14
2022-08-07T23:53:06.514Z,11.09
2022-08-07T23:55:09.662Z,11.06
2022-08-07T23:57:44.590Z,11.05
