createdAt,value
2022-11-09T00:24:26.697Z,12.98
2022-11-09T00:53:20.898Z,12.77
2022-11-09T01:21:46.454Z,12.6
2022-11-09T01:50:37.767Z,12.5
2022-11-09T02:19:25.797Z,12.44
2022-11-09T02:48:16.460Z,12.4
2022-11-09T03:16:59.587Z,11.65
2022-11-09T03:45:59.511Z,11.71
2022-11-09T04:14:59.719Z,12.32
2022-11-09T04:43:57.699Z,13.45
2022-11-09T05:12:48.693Z,13.73
2022-11-09T05:41:41.575Z,13.68
2022-11-09T06:10:34.787Z,13.19
2022-11-09T06:39:36.688Z,13.07
2022-11-09T07:08:31.206Z,13.04
2022-11-09T07:37:28.199Z,12.94
2022-11-09T08:06:24.565Z,13.35
2022-11-09T08:34:41.955Z,13.82
2022-11-09T09:03:01.627Z,14.18
2022-11-09T09:31:30.404Z,14.35
2022-11-09T09:59:54.491Z,14.74
2022-11-09T10:29:15.925Z,15.32
2022-11-09T10:57:07.421Z,15.52
2022-11-09T11:25:44.505Z,15.84
2022-11-09T11:54:42.477Z,15.74
2022-11-09T12:23:16.985Z,15.06
2022-11-09T12:52:13.051Z,14.74
2022-11-09T13:20:56.282Z,14.46
2022-11-09T13:49:04.850Z,14.18
2022-11-09T14:17:40.968Z,13.92
2022-11-09T14:46:31.507Z,13.77
2022-11-09T15:15:37.959Z,13.81
2022-11-09T15:44:24.630Z,13.85
2022-11-09T16:13:06.147Z,13.64
2022-11-09T16:41:53.112Z,13.56
2022-11-09T17:10:39.853Z,13.38
2022-11-09T17:39:35.045Z,13.28
2022-11-09T18:08:20.500Z,12.98
2022-11-09T18:36:53.349Z,12.85
2022-11-09T19:05:53.513Z,12.69
2022-11-09T19:34:50.208Z,12.62
2022-11-09T20:03:23.355Z,12.39
2022-11-09T20:32:12.818Z,12.45
2022-11-09T21:00:36.964Z,12.52
2022-11-09T21:29:25.365Z,12.46
2022-11-09T21:58:26.887Z,12.43
2022-11-09T22:27:18.181Z,12.34
2022-11-09T22:56:09.926Z,12.41
2022-11-09T23:24:51.357Z,12.13
2022-11-09T23:53:46.960Z,12.02
