createdAt,value
2023-12-04T00:00:02.534Z,-0.9
2023-12-04T00:15:03.094Z,-0.9
2023-12-04T00:30:02.423Z,-0.9
2023-12-04T00:45:02.843Z,-0.9
2023-12-04T01:00:02.266Z,-0.9
2023-12-04T01:15:02.693Z,-0.8
2023-12-04T01:30:03.163Z,-0.8
2023-12-04T01:45:02.571Z,-0.7
2023-12-04T02:00:03.116Z,-0.6
2023-12-04T02:15:02.457Z,-0.5
2023-12-04T02:30:03.108Z,-0.4
2023-12-04T02:45:02.327Z,-0.3
2023-12-04T03:00:02.765Z,-0.3
2023-12-04T03:15:03.193Z,-0.3
2023-12-04T03:30:02.644Z,-0.4
2023-12-04T03:45:03.154Z,-0.4
2023-12-04T04:00:02.530Z,-0.4
2023-12-04T04:15:03.152Z,-0.5
2023-12-04T04:30:02.391Z,-0.5
2023-12-04T04:45:02.854Z,-0.7
2023-12-04T05:00:02.275Z,-0.9
2023-12-04T05:15:02.721Z,-1.1
2023-12-04T05:30:02.155Z,-0.9
2023-12-04T05:45:02.707Z,-0.8
2023-12-04T06:00:03.138Z,-0.6
2023-12-04T06:15:02.539Z,-0.6
2023-12-04T06:30:03.117Z,-0.4
2023-12-04T06:45:02.341Z,-0.3
2023-12-04T07:00:02.812Z,-0.3
2023-12-04T07:15:03.228Z,-0.1
2023-12-04T07:30:02.676Z,-0.2
2023-12-04T07:45:03.206Z,-0.2
2023-12-04T08:00:02.524Z,-0.1
2023-12-04T08:15:03.134Z,-0.1
2023-12-04T08:30:02.378Z,-0.2
2023-12-04T08:45:02.841Z,0.0
2023-12-04T09:00:02.306Z,0.4
2023-12-04T09:15:02.697Z,0.5
2023-12-04T09:30:02.270Z,0.6
2023-12-04T09:45:02.638Z,0.7
2023-12-04T10:00:03.299Z,0.9
2023-12-04T10:15:02.571Z,1.1
2023-12-04T10:30:02.923Z,1.3
2023-12-04T10:45:02.276Z,1.4
2023-12-04T11:00:02.913Z,1.4
2023-12-04T11:30:02.621Z,1.4
2023-12-04T11:45:03.287Z,1.5
2023-12-04T12:00:02.494Z,1.7
2023-12-04T12:15:02.949Z,1.7
2023-12-04T12:30:02.402Z,1.7
2023-12-04T12:45:02.805Z,1.8
2023-12-04T13:00:03.269Z,1.8
2023-12-04T13:15:02.678Z,1.8
2023-12-04T13:30:03.277Z,1.8
2023-12-04T13:45:02.573Z,1.8
2023-12-04T14:00:03.297Z,1.8
2023-12-04T14:15:02.518Z,1.7
2023-12-04T14:30:02.935Z,1.5
2023-12-04T14:45:02.364Z,1.1
2023-12-04T15:00:02.776Z,1.2
2023-12-04T15:15:03.318Z,1.1
2023-12-04T15:30:02.695Z,1.0
2023-12-04T15:45:03.262Z,1.0
2023-12-04T16:00:02.561Z,0.9
2023-12-04T16:15:03.017Z,0.8
2023-12-04T16:30:02.443Z,0.7
2023-12-04T16:45:02.916Z,0.6
2023-12-04T17:00:02.318Z,0.5
2023-12-04T17:15:02.730Z,0.4
2023-12-04T17:30:02.295Z,0.2
2023-12-04T17:45:02.670Z,0.1
2023-12-04T18:00:03.335Z,0.0
2023-12-04T18:15:02.534Z,0.0
2023-12-04T18:30:02.981Z,0.0
2023-12-04T18:45:02.418Z,0.0
2023-12-04T19:00:02.892Z,0.0
2023-12-04T19:15:02.303Z,0.1
2023-12-04T19:30:02.741Z,0.0
2023-12-04T19:45:03.301Z,0.0
2023-12-04T20:00:02.607Z,0.0
2023-12-04T20:15:03.216Z,0.0
2023-12-04T20:30:02.492Z,-0.1
2023-12-04T20:45:02.907Z,-0.2
2023-12-04T21:00:02.372Z,-0.3
2023-12-04T21:15:02.833Z,-0.4
2023-12-04T21:30:02.320Z,-0.2
2023-12-04T21:45:02.686Z,-0.2
2023-12-04T22:00:03.311Z,-0.2
2023-12-04T22:15:02.585Z,-0.1
2023-12-04T22:30:03.038Z,-0.1
2023-12-04T22:45:02.446Z,0.0
2023-12-04T23:00:02.958Z,0.0
2023-12-04T23:15:03.328Z,0.2
2023-12-04T23:30:02.753Z,0.3
2023-12-04T23:45:03.361Z,0.4
