createdAt,value
2023-05-23T00:00:15.499Z,94780.56
2023-05-23T00:02:43.626Z,94775.28
2023-05-23T00:05:10.404Z,94780.72
2023-05-23T00:07:37.299Z,94779.41
2023-05-23T00:10:04.614Z,94774.84
2023-05-23T00:12:31.269Z,94778.69
2023-05-23T00:14:57.918Z,94783.13
2023-05-23T00:17:26.410Z,94782.97
2023-05-23T00:19:53.205Z,94793.63
2023-05-23T00:22:19.936Z,94792.28
2023-05-23T00:24:46.810Z,94780.09
2023-05-23T00:27:13.489Z,94786.72
2023-05-23T00:29:40.082Z,94789.94
2023-05-23T00:32:06.809Z,94790.94
2023-05-23T00:34:34.287Z,94784.28
2023-05-23T00:37:02.186Z,94786.06
2023-05-23T00:39:29.273Z,94785.09
2023-05-23T00:41:56.338Z,94788.16
2023-05-23T00:44:23.089Z,94780.69
2023-05-23T00:46:53.440Z,94784.91
2023-05-23T00:49:20.815Z,94786.50
2023-05-23T00:51:49.654Z,94786.19
2023-05-23T00:54:21.046Z,94788.66
2023-05-23T00:56:48.700Z,94788.56
2023-05-23T00:59:16.289Z,94788.22
2023-05-23T01:01:47.414Z,94786.13
2023-05-23T01:04:16.573Z,94784.72
2023-05-23T01:06:47.159Z,94783.91
2023-05-23T01:09:17.110Z,94791.25
2023-05-23T01:11:48.556Z,94793.19
2023-05-23T01:14:23.917Z,94793.53
2023-05-23T01:16:58.183Z,94799.91
2023-05-23T01:19:43.870Z,94790.84
2023-05-23T01:23:02.544Z,94788.94
2023-05-23T01:25:59.516Z,94795.47
2023-05-23T01:28:31.808Z,94796.16
2023-05-23T01:31:02.004Z,94797.31
2023-05-23T01:33:29.015Z,94799.28
2023-05-23T01:36:01.616Z,94801.41
2023-05-23T01:38:28.483Z,94798.88
2023-05-23T01:40:55.207Z,94801.75
2023-05-23T01:43:22.910Z,94806.13
2023-05-23T01:45:56.682Z,94811.31
2023-05-23T01:48:26.328Z,94810.53
2023-05-23T01:50:53.720Z,94816.63
2023-05-23T01:53:23.550Z,94817.25
2023-05-23T01:55:51.277Z,94818.84
2023-05-23T01:58:18.030Z,94821.28
2023-05-23T02:00:46.393Z,94822.72
2023-05-23T02:03:13.229Z,94824.66
2023-05-23T02:05:40.591Z,94828.72
2023-05-23T02:08:07.356Z,94835.81
2023-05-23T02:10:34.180Z,94833.63
2023-05-23T02:13:01.102Z,94846.25
2023-05-23T02:15:28.432Z,94839.28
2023-05-23T02:17:55.804Z,94840.75
2023-05-23T02:20:22.386Z,94836.19
2023-05-23T02:22:49.146Z,94837.31
2023-05-23T02:25:15.917Z,94837.84
2023-05-23T02:27:42.613Z,94844.03
2023-05-23T02:30:09.820Z,94846.63
2023-05-23T02:32:38.114Z,94840.19
2023-05-23T02:35:06.239Z,94841.50
2023-05-23T02:37:32.927Z,94843.28
2023-05-23T02:39:59.708Z,94848.63
2023-05-23T02:42:26.478Z,94845.53
2023-05-23T02:44:53.789Z,94851.19
2023-05-23T02:47:20.792Z,94853.31
2023-05-23T02:49:48.666Z,94844.09
2023-05-23T02:52:15.683Z,94847.66
2023-05-23T02:54:42.842Z,94840.69
2023-05-23T02:57:10.402Z,94848.13
2023-05-23T02:59:39.306Z,94845.81
2023-05-23T03:02:06.394Z,94852.72
2023-05-23T03:04:33.638Z,94849.19
2023-05-23T03:07:00.211Z,94850.44
2023-05-23T03:09:27.021Z,94844.00
2023-05-23T03:11:53.924Z,94846.91
2023-05-23T03:14:20.715Z,94853.41
2023-05-23T03:16:49.299Z,94852.78
2023-05-23T03:19:16.350Z,94851.34
2023-05-23T03:21:44.260Z,94847.94
2023-05-23T03:24:10.902Z,94853.41
2023-05-23T03:26:37.476Z,94855.03
2023-05-23T03:29:04.223Z,94848.41
2023-05-23T03:31:31.014Z,94848.13
2023-05-23T03:33:57.717Z,94851.69
2023-05-23T03:36:26.033Z,94852.50
2023-05-23T03:38:53.207Z,94850.25
2023-05-23T03:41:20.054Z,94848.97
2023-05-23T03:43:46.770Z,94852.22
2023-05-23T03:46:13.571Z,94856.88
2023-05-23T03:48:41.268Z,94851.53
2023-05-23T03:51:09.088Z,94854.63
2023-05-23T03:53:36.770Z,94850.59
2023-05-23T03:56:04.648Z,94856.41
2023-05-23T03:58:31.531Z,94858.69
2023-05-23T04:01:02.990Z,94861.28
2023-05-23T04:03:32.726Z,94859.31
2023-05-23T04:06:01.051Z,94867.88
2023-05-23T04:08:30.222Z,94869.31
2023-05-23T04:10:56.804Z,94875.78
2023-05-23T04:13:26.373Z,94877.25
2023-05-23T04:15:56.288Z,94875.25
2023-05-23T04:18:23.925Z,94885.13
2023-05-23T04:20:50.613Z,94881.16
2023-05-23T04:23:17.716Z,94883.34
2023-05-23T04:25:48.431Z,94883.63
2023-05-23T04:28:22.191Z,94884.22
2023-05-23T04:30:51.808Z,94882.84
2023-05-23T04:33:21.909Z,94881.97
2023-05-23T04:35:49.375Z,94885.81
2023-05-23T04:38:17.186Z,94886.53
2023-05-23T04:40:44.349Z,94877.88
2023-05-23T04:43:21.977Z,94877.13
2023-05-23T04:45:57.805Z,94877.84
2023-05-23T04:48:36.244Z,94877.50
2023-05-23T04:51:07.844Z,94889.34
2023-05-23T04:53:37.653Z,94893.34
2023-05-23T04:56:04.784Z,94898.53
2023-05-23T04:58:31.886Z,94886.09
2023-05-23T05:01:02.273Z,94896.41
2023-05-23T05:03:28.970Z,94892.91
2023-05-23T05:05:57.139Z,94889.66
2023-05-23T05:08:23.896Z,94894.66
2023-05-23T05:10:50.502Z,94890.72
2023-05-23T05:13:19.386Z,94894.91
2023-05-23T05:15:49.666Z,94884.50
2023-05-23T05:18:17.501Z,94894.91
2023-05-23T05:20:45.239Z,94895.34
2023-05-23T05:23:12.051Z,94897.97
2023-05-23T05:25:39.113Z,94895.69
2023-05-23T05:28:06.259Z,94896.19
2023-05-23T05:30:37.723Z,94892.75
2023-05-23T05:33:06.248Z,94893.38
2023-05-23T05:35:38.425Z,94894.13
2023-05-23T05:38:06.968Z,94896.56
2023-05-23T05:40:34.037Z,94897.44
2023-05-23T05:43:01.485Z,94893.09
2023-05-23T05:45:28.315Z,94889.94
2023-05-23T05:47:55.211Z,94895.03
2023-05-23T05:50:24.029Z,94901.59
2023-05-23T05:52:51.117Z,94897.84
2023-05-23T05:55:18.989Z,94904.41
2023-05-23T05:57:50.451Z,94908.75
2023-05-23T06:00:19.165Z,94906.94
2023-05-23T06:02:47.720Z,94910.44
2023-05-23T06:05:19.485Z,94902.84
2023-05-23T06:07:50.074Z,94908.25
2023-05-23T06:10:16.960Z,94908.47
2023-05-23T06:12:45.660Z,94917.66
2023-05-23T06:15:14.815Z,94915.25
2023-05-23T06:17:42.346Z,94915.25
2023-05-23T06:20:09.448Z,94930.06
2023-05-23T06:22:38.885Z,94922.34
2023-05-23T06:25:07.150Z,94929.94
2023-05-23T06:27:33.876Z,94921.75
2023-05-23T06:30:03.305Z,94922.34
2023-05-23T06:32:30.046Z,94916.91
2023-05-23T06:34:57.983Z,94919.47
2023-05-23T06:37:25.055Z,94925.56
2023-05-23T06:39:51.887Z,94925.00
2023-05-23T06:42:18.655Z,94927.72
2023-05-23T06:45:01.409Z,94921.66
2023-05-23T06:47:28.586Z,94928.63
2023-05-23T06:49:55.234Z,94935.06
2023-05-23T06:52:22.009Z,94930.13
2023-05-23T06:54:48.786Z,94937.81
2023-05-23T06:57:15.702Z,94930.19
2023-05-23T06:59:42.535Z,94933.22
2023-05-23T07:02:10.805Z,94930.97
2023-05-23T07:04:37.979Z,94935.66
2023-05-23T07:07:10.711Z,94932.81
2023-05-23T07:09:38.562Z,94938.63
2023-05-23T07:12:12.578Z,94938.84
2023-05-23T07:14:42.216Z,94948.84
2023-05-23T07:17:10.177Z,94946.22
2023-05-23T07:19:38.542Z,94952.44
2023-05-23T07:22:06.098Z,94956.22
2023-05-23T07:24:34.892Z,94955.03
2023-05-23T07:27:01.797Z,94952.34
2023-05-23T07:29:29.442Z,94952.00
2023-05-23T07:31:56.619Z,94956.91
2023-05-23T07:34:24.141Z,94954.63
2023-05-23T07:36:54.703Z,94959.97
2023-05-23T07:39:24.549Z,94954.94
2023-05-23T07:41:52.287Z,94956.66
2023-05-23T07:44:22.317Z,94957.97
2023-05-23T07:46:52.018Z,94959.28
2023-05-23T07:49:19.077Z,94962.19
2023-05-23T07:51:45.895Z,94963.13
2023-05-23T07:54:15.101Z,94963.19
2023-05-23T07:56:45.174Z,94962.78
2023-05-23T07:59:13.469Z,94966.63
2023-05-23T08:01:42.326Z,94960.38
2023-05-23T08:04:13.405Z,94959.38
2023-05-23T08:07:05.187Z,94963.69
2023-05-23T08:09:49.182Z,94964.22
2023-05-23T08:12:18.786Z,94961.63
2023-05-23T08:14:51.754Z,94963.06
2023-05-23T08:17:22.591Z,94967.22
2023-05-23T08:19:49.603Z,94965.50
2023-05-23T08:22:16.339Z,94960.38
2023-05-23T08:24:43.069Z,94968.91
2023-05-23T08:27:10.721Z,94973.19
2023-05-23T08:29:38.471Z,94977.00
2023-05-23T08:32:06.057Z,94981.84
2023-05-23T08:34:34.063Z,94973.81
2023-05-23T08:37:01.301Z,94969.56
2023-05-23T08:39:28.052Z,94976.16
2023-05-23T08:42:08.598Z,94978.13
2023-05-23T08:44:35.983Z,94969.00
2023-05-23T08:47:07.851Z,94979.22
2023-05-23T08:49:46.192Z,94984.66
2023-05-23T08:52:17.938Z,94986.75
2023-05-23T08:54:48.020Z,94989.25
2023-05-23T08:57:14.951Z,94980.25
2023-05-23T08:59:47.467Z,94979.00
2023-05-23T09:02:16.417Z,94980.25
2023-05-23T09:04:43.156Z,94982.22
2023-05-23T09:07:17.244Z,94979.44
2023-05-23T09:09:45.407Z,94988.50
2023-05-23T09:12:15.461Z,94983.53
2023-05-23T09:14:46.072Z,94983.44
2023-05-23T09:17:18.279Z,94981.72
2023-05-23T09:19:47.321Z,94981.75
2023-05-23T09:22:38.206Z,94978.84
2023-05-23T09:25:11.480Z,94981.81
2023-05-23T09:27:40.501Z,94975.31
2023-05-23T09:30:09.252Z,94980.88
2023-05-23T09:32:36.239Z,94977.50
2023-05-23T09:35:06.033Z,94977.38
2023-05-23T09:37:35.276Z,94975.34
2023-05-23T09:40:12.269Z,94980.22
2023-05-23T09:42:44.567Z,94982.47
2023-05-23T09:45:12.927Z,94980.22
2023-05-23T09:47:39.586Z,94981.31
2023-05-23T09:50:08.724Z,94984.56
2023-05-23T09:52:38.733Z,94988.44
2023-05-23T09:55:09.175Z,94984.09
2023-05-23T09:57:40.297Z,94976.97
2023-05-23T10:00:11.586Z,94970.31
2023-05-23T10:02:59.899Z,94978.38
2023-05-23T10:05:38.444Z,94984.38
2023-05-23T10:08:11.057Z,94977.31
2023-05-23T10:10:57.668Z,94982.94
2023-05-23T10:13:29.036Z,94982.94
2023-05-23T10:16:00.093Z,94976.34
2023-05-23T10:18:30.072Z,94977.34
2023-05-23T10:21:03.398Z,94979.47
2023-05-23T10:23:31.678Z,94978.41
2023-05-23T10:25:58.363Z,94975.16
2023-05-23T10:28:25.170Z,94972.94
2023-05-23T10:30:52.033Z,94973.78
2023-05-23T10:33:19.715Z,94973.63
2023-05-23T10:36:05.198Z,94971.78
2023-05-23T10:38:47.484Z,94968.34
2023-05-23T10:41:48.951Z,94974.94
2023-05-23T10:44:29.083Z,94970.25
2023-05-23T10:46:58.751Z,94965.19
2023-05-23T10:49:39.467Z,94967.81
2023-05-23T10:52:09.933Z,94970.31
2023-05-23T10:54:42.596Z,94973.16
2023-05-23T10:57:10.959Z,94980.06
2023-05-23T10:59:39.300Z,94973.63
2023-05-23T11:02:16.953Z,94979.41
2023-05-23T11:04:44.739Z,94971.97
2023-05-23T11:07:33.245Z,94970.09
2023-05-23T11:10:04.693Z,94970.50
2023-05-23T11:12:40.308Z,94976.63
2023-05-23T11:15:27.358Z,94972.13
2023-05-23T11:17:57.820Z,94973.84
2023-05-23T11:20:27.507Z,94976.09
2023-05-23T11:22:56.035Z,94970.13
2023-05-23T11:25:40.974Z,94957.09
2023-05-23T11:28:07.871Z,94950.09
2023-05-23T11:30:39.544Z,94942.78
2023-05-23T11:33:09.392Z,94941.56
2023-05-23T11:35:37.297Z,94938.94
2023-05-23T11:38:05.375Z,94938.47
2023-05-23T11:40:43.256Z,94939.72
2023-05-23T11:43:12.297Z,94931.94
2023-05-23T11:45:40.425Z,94928.25
2023-05-23T11:48:14.954Z,94923.63
2023-05-23T11:50:45.638Z,94924.19
2023-05-23T11:53:12.746Z,94920.91
2023-05-23T11:55:49.667Z,94924.53
2023-05-23T11:58:16.607Z,94920.81
2023-05-23T12:00:45.196Z,94922.38
2023-05-23T12:03:12.521Z,94918.78
2023-05-23T12:05:39.306Z,94910.00
2023-05-23T12:08:06.262Z,94913.91
2023-05-23T12:10:33.244Z,94923.72
2023-05-23T12:13:00.225Z,94916.84
2023-05-23T12:15:30.001Z,94912.13
2023-05-23T12:17:56.975Z,94921.34
2023-05-23T12:20:25.350Z,94926.38
2023-05-23T12:22:54.288Z,94931.69
2023-05-23T12:25:23.238Z,94927.09
2023-05-23T12:27:50.185Z,94931.09
2023-05-23T12:30:17.444Z,94938.44
2023-05-23T12:32:45.857Z,94936.13
2023-05-23T12:35:14.638Z,94932.72
2023-05-23T12:37:45.789Z,94935.59
2023-05-23T12:40:18.246Z,94938.69
2023-05-23T12:42:51.661Z,94934.75
2023-05-23T12:45:21.007Z,94936.47
2023-05-23T12:47:47.804Z,94941.19
2023-05-23T12:50:14.804Z,94939.91
2023-05-23T12:52:41.449Z,94940.16
2023-05-23T12:55:09.127Z,94941.06
2023-05-23T12:57:35.807Z,94931.69
2023-05-23T13:00:02.843Z,94929.94
2023-05-23T13:02:29.442Z,94932.13
2023-05-23T13:04:56.215Z,94933.13
2023-05-23T13:07:23.204Z,94940.41
2023-05-23T13:09:49.899Z,94939.22
2023-05-23T13:12:16.918Z,94944.78
2023-05-23T13:14:43.605Z,94941.25
2023-05-23T13:17:10.478Z,94943.47
2023-05-23T13:19:37.797Z,94948.28
2023-05-23T13:22:10.318Z,94947.47
2023-05-23T13:24:43.535Z,94935.81
2023-05-23T13:27:10.360Z,94924.88
2023-05-23T13:29:37.081Z,94922.53
2023-05-23T13:32:03.844Z,94923.28
2023-05-23T13:34:30.520Z,94919.50
2023-05-23T13:36:57.225Z,94919.38
2023-05-23T13:39:24.019Z,94913.72
2023-05-23T13:41:50.827Z,94912.38
2023-05-23T13:44:18.095Z,94906.31
2023-05-23T13:46:44.985Z,94903.09
2023-05-23T13:49:11.655Z,94909.38
2023-05-23T13:51:38.418Z,94903.78
2023-05-23T13:54:05.867Z,94908.66
2023-05-23T13:56:32.568Z,94899.06
2023-05-23T13:58:59.285Z,94905.78
2023-05-23T14:01:25.956Z,94898.38
2023-05-23T14:03:52.937Z,94898.31
2023-05-23T14:06:19.508Z,94904.50
2023-05-23T14:08:46.442Z,94902.22
2023-05-23T14:11:13.042Z,94905.09
2023-05-23T14:13:39.810Z,94905.88
2023-05-23T14:16:06.691Z,94903.19
2023-05-23T14:18:33.298Z,94909.00
2023-05-23T14:21:00.123Z,94903.81
2023-05-23T14:23:26.882Z,94908.22
2023-05-23T14:25:53.513Z,94903.53
2023-05-23T14:28:20.682Z,94911.13
2023-05-23T14:30:47.353Z,94909.00
2023-05-23T14:33:15.106Z,94918.78
2023-05-23T14:35:43.031Z,94916.53
2023-05-23T14:38:09.945Z,94924.38
2023-05-23T14:40:36.542Z,94928.72
2023-05-23T14:43:03.335Z,94931.03
2023-05-23T14:45:30.156Z,94935.09
2023-05-23T14:47:56.885Z,94934.56
2023-05-23T14:50:23.724Z,94940.28
2023-05-23T14:52:50.334Z,94944.53
2023-05-23T14:55:17.254Z,94946.25
2023-05-23T14:57:44.328Z,94944.72
2023-05-23T15:00:11.616Z,94948.84
2023-05-23T15:02:38.448Z,94953.78
2023-05-23T15:05:06.110Z,94939.00
2023-05-23T15:07:32.990Z,94940.22
2023-05-23T15:09:59.804Z,94940.84
2023-05-23T15:12:26.470Z,94929.66
2023-05-23T15:14:53.143Z,94932.66
2023-05-23T15:17:23.088Z,94931.34
2023-05-23T15:19:51.583Z,94929.66
2023-05-23T15:22:35.290Z,94935.59
2023-05-23T15:25:04.515Z,94928.97
2023-05-23T15:27:31.340Z,94925.41
2023-05-23T15:29:58.007Z,94929.00
2023-05-23T15:32:24.944Z,94926.50
2023-05-23T15:34:51.869Z,94931.72
2023-05-23T15:37:18.582Z,94929.03
2023-05-23T15:39:45.519Z,94931.34
2023-05-23T15:42:12.241Z,94934.63
2023-05-23T15:44:38.934Z,94938.88
2023-05-23T15:47:05.737Z,94949.88
2023-05-23T15:49:32.450Z,94942.06
2023-05-23T15:51:59.141Z,94943.75
2023-05-23T15:54:25.877Z,94956.22
2023-05-23T15:56:52.653Z,94947.03
2023-05-23T15:59:19.287Z,94944.28
2023-05-23T16:01:46.232Z,94943.44
2023-05-23T16:04:13.019Z,94947.16
2023-05-23T16:06:39.786Z,94944.88
2023-05-23T16:09:06.748Z,94945.31
2023-05-23T16:11:33.397Z,94953.88
2023-05-23T16:14:00.187Z,94957.53
2023-05-23T16:16:26.782Z,94960.22
2023-05-23T16:18:53.782Z,94960.44
2023-05-23T16:21:21.081Z,94964.41
2023-05-23T16:23:48.825Z,94965.94
2023-05-23T16:26:16.907Z,94969.63
2023-05-23T16:28:43.798Z,94968.56
2023-05-23T16:31:16.916Z,94976.91
2023-05-23T16:33:46.963Z,94977.75
2023-05-23T16:36:13.762Z,94975.78
2023-05-23T16:38:40.337Z,94978.41
2023-05-23T16:41:07.202Z,94977.03
2023-05-23T16:43:34.863Z,94974.00
2023-05-23T16:46:01.804Z,94973.84
2023-05-23T16:48:28.719Z,94976.47
2023-05-23T16:50:57.807Z,94976.28
2023-05-23T16:53:24.700Z,94981.69
2023-05-23T16:55:51.381Z,94978.06
2023-05-23T16:58:20.186Z,94981.91
2023-05-23T17:00:47.996Z,94984.91
2023-05-23T17:03:14.661Z,94991.72
2023-05-23T17:05:41.839Z,94990.28
2023-05-23T17:08:08.913Z,94990.66
2023-05-23T17:10:36.513Z,95000.69
2023-05-23T17:13:03.271Z,94995.00
2023-05-23T17:15:30.107Z,94995.38
2023-05-23T17:17:56.784Z,95007.25
2023-05-23T17:20:24.433Z,95006.03
2023-05-23T17:22:51.886Z,95003.94
2023-05-23T17:25:18.866Z,95002.75
2023-05-23T17:27:46.152Z,95005.97
2023-05-23T17:30:18.191Z,95002.75
2023-05-23T17:32:46.876Z,95002.84
2023-05-23T17:35:14.255Z,95005.44
2023-05-23T17:37:43.516Z,95000.16
2023-05-23T17:40:14.064Z,95007.97
2023-05-23T17:42:41.933Z,95000.50
2023-05-23T17:45:09.552Z,95006.50
2023-05-23T17:47:36.659Z,95007.69
2023-05-23T17:50:04.531Z,95008.88
2023-05-23T17:52:31.301Z,95012.09
2023-05-23T17:54:58.092Z,95010.03
2023-05-23T17:57:24.976Z,95014.38
2023-05-23T17:59:51.959Z,95010.41
2023-05-23T18:02:18.625Z,95017.94
2023-05-23T18:04:45.468Z,95016.72
2023-05-23T18:07:12.941Z,95017.47
2023-05-23T18:09:39.610Z,95020.97
2023-05-23T18:12:06.623Z,95017.84
2023-05-23T18:14:33.202Z,95026.69
2023-05-23T18:17:00.088Z,95027.09
2023-05-23T18:19:26.934Z,95028.28
2023-05-23T18:21:53.762Z,95024.88
2023-05-23T18:24:20.400Z,95030.63
2023-05-23T18:26:47.015Z,95032.31
2023-05-23T18:29:13.847Z,95033.84
2023-05-23T18:31:40.695Z,95043.66
2023-05-23T18:34:07.578Z,95042.28
2023-05-23T18:36:34.234Z,95038.25
2023-05-23T18:39:00.997Z,95040.78
2023-05-23T18:41:28.040Z,95038.81
2023-05-23T18:43:54.828Z,95052.03
2023-05-23T18:46:21.574Z,95053.13
2023-05-23T18:48:48.155Z,95052.25
2023-05-23T18:51:15.006Z,95051.63
2023-05-23T18:53:43.081Z,95056.06
2023-05-23T18:56:09.984Z,95060.53
2023-05-23T18:58:37.270Z,95066.56
2023-05-23T19:01:03.989Z,95069.94
2023-05-23T19:03:31.973Z,95069.16
2023-05-23T19:06:02.201Z,95070.75
2023-05-23T19:08:32.726Z,95072.31
2023-05-23T19:11:00.297Z,95077.41
2023-05-23T19:13:27.613Z,95082.81
2023-05-23T19:15:54.560Z,95083.03
2023-05-23T19:18:21.335Z,95085.81
2023-05-23T19:20:48.221Z,95086.53
2023-05-23T19:23:15.188Z,95092.63
2023-05-23T19:25:44.524Z,95095.47
2023-05-23T19:28:11.194Z,95102.19
2023-05-23T19:30:38.438Z,95097.16
2023-05-23T19:33:05.479Z,95097.88
2023-05-23T19:35:32.744Z,95101.38
2023-05-23T19:38:00.520Z,95098.53
2023-05-23T19:40:27.257Z,95110.72
2023-05-23T19:42:53.961Z,95113.03
2023-05-23T19:45:21.276Z,95111.72
2023-05-23T19:47:48.011Z,95113.38
2023-05-23T19:50:15.006Z,95119.66
2023-05-23T19:52:42.185Z,95126.09
2023-05-23T19:55:10.092Z,95130.00
2023-05-23T19:57:37.359Z,95126.38
2023-05-23T20:00:06.148Z,95127.31
2023-05-23T20:02:33.397Z,95123.53
2023-05-23T20:05:00.293Z,95128.59
2023-05-23T20:07:27.078Z,95121.44
2023-05-23T20:09:55.159Z,95124.50
2023-05-23T20:12:21.979Z,95130.97
2023-05-23T20:14:48.786Z,95125.13
2023-05-23T20:17:15.393Z,95134.25
2023-05-23T20:19:42.167Z,95133.78
2023-05-23T20:22:08.890Z,95130.06
2023-05-23T20:24:35.818Z,95140.63
2023-05-23T20:27:02.414Z,95145.03
2023-05-23T20:29:29.140Z,95149.28
2023-05-23T20:31:56.584Z,95141.50
2023-05-23T20:34:23.352Z,95149.28
2023-05-23T20:36:50.196Z,95153.19
2023-05-23T20:39:16.933Z,95152.69
2023-05-23T20:41:43.687Z,95152.41
2023-05-23T20:44:14.035Z,95147.25
2023-05-23T20:46:41.165Z,95152.34
2023-05-23T20:49:08.195Z,95159.31
2023-05-23T20:51:35.626Z,95152.84
2023-05-23T20:54:03.276Z,95148.97
2023-05-23T20:56:30.996Z,95152.22
2023-05-23T20:58:57.676Z,95153.25
2023-05-23T21:01:24.511Z,95150.47
2023-05-23T21:03:51.183Z,95156.31
2023-05-23T21:06:18.019Z,95159.25
2023-05-23T21:08:44.701Z,95167.53
2023-05-23T21:11:11.331Z,95164.78
2023-05-23T21:13:39.936Z,95156.69
2023-05-23T21:16:08.614Z,95162.06
2023-05-23T21:18:35.336Z,95161.75
2023-05-23T21:21:02.079Z,95167.91
2023-05-23T21:23:28.687Z,95172.31
2023-05-23T21:25:55.968Z,95181.03
2023-05-23T21:28:22.583Z,95178.78
2023-05-23T21:30:49.845Z,95177.50
2023-05-23T21:33:16.630Z,95185.75
2023-05-23T21:35:45.116Z,95185.94
2023-05-23T21:38:11.881Z,95193.88
2023-05-23T21:40:38.523Z,95195.81
2023-05-23T21:43:05.193Z,95199.41
2023-05-23T21:45:31.951Z,95198.91
2023-05-23T21:47:58.917Z,95198.56
2023-05-23T21:50:25.796Z,95197.31
2023-05-23T21:52:52.507Z,95202.44
2023-05-23T21:55:19.307Z,95205.88
2023-05-23T21:57:45.854Z,95198.25
2023-05-23T22:00:13.233Z,95205.00
2023-05-23T22:02:40.720Z,95204.69
2023-05-23T22:05:07.757Z,95223.00
2023-05-23T22:07:34.425Z,95209.53
2023-05-23T22:10:01.140Z,95222.00
2023-05-23T22:12:28.750Z,95216.50
2023-05-23T22:14:55.770Z,95212.78
2023-05-23T22:17:22.944Z,95212.78
2023-05-23T22:19:51.937Z,95212.63
2023-05-23T22:22:19.438Z,95211.63
2023-05-23T22:24:46.327Z,95214.22
2023-05-23T22:27:13.100Z,95212.16
2023-05-23T22:29:39.807Z,95218.59
2023-05-23T22:32:06.447Z,95207.94
2023-05-23T22:34:33.308Z,95215.72
2023-05-23T22:37:00.448Z,95207.47
2023-05-23T22:39:27.312Z,95207.28
2023-05-23T22:41:54.093Z,95202.63
2023-05-23T22:44:21.122Z,95205.84
2023-05-23T22:46:47.886Z,95197.72
2023-05-23T22:49:15.549Z,95199.66
2023-05-23T22:51:44.642Z,95203.41
2023-05-23T22:54:11.452Z,95196.59
2023-05-23T22:56:38.185Z,95198.03
2023-05-23T22:59:04.913Z,95202.56
2023-05-23T23:01:31.622Z,95206.16
2023-05-23T23:03:58.311Z,95201.78
2023-05-23T23:06:25.153Z,95201.94
2023-05-23T23:08:51.884Z,95197.72
2023-05-23T23:11:18.812Z,95197.91
2023-05-23T23:13:45.834Z,95203.88
2023-05-23T23:16:13.131Z,95200.75
2023-05-23T23:18:39.883Z,95198.19
2023-05-23T23:21:06.550Z,95198.47
2023-05-23T23:23:33.451Z,95197.34
2023-05-23T23:26:00.241Z,95200.63
2023-05-23T23:28:27.026Z,95197.88
2023-05-23T23:30:53.658Z,95192.38
2023-05-23T23:33:20.385Z,95190.91
2023-05-23T23:35:48.968Z,95188.81
2023-05-23T23:38:16.375Z,95193.84
2023-05-23T23:40:45.323Z,95185.06
2023-05-23T23:43:13.126Z,95188.97
2023-05-23T23:45:39.679Z,95188.03
2023-05-23T23:48:06.554Z,95186.09
2023-05-23T23:50:33.433Z,95194.03
2023-05-23T23:53:00.298Z,95190.59
2023-05-23T23:55:27.461Z,95194.47
2023-05-23T23:57:54.322Z,95188.81
