createdAt,value
2017-11-20T00:01:09.081Z,6.00
2017-11-20T00:03:36.598Z,6.00
2017-11-20T00:06:04.211Z,6.00
2017-11-20T00:08:31.764Z,6.00
2017-11-20T00:11:00.183Z,6.00
2017-11-20T00:13:27.683Z,6.00
2017-11-20T00:15:55.249Z,5.90
2017-11-20T00:18:23.521Z,5.90
2017-11-20T00:20:51.049Z,5.90
2017-11-20T00:23:19.332Z,5.90
2017-11-20T00:25:47.621Z,5.90
2017-11-20T00:28:15.746Z,5.90
2017-11-20T00:30:43.250Z,5.90
2017-11-20T00:33:10.799Z,5.90
2017-11-20T00:35:38.353Z,5.80
2017-11-20T00:38:06.636Z,5.90
2017-11-20T00:40:34.162Z,5.90
2017-11-20T00:43:01.708Z,5.90
2017-11-20T00:45:29.247Z,5.90
2017-11-20T00:47:56.952Z,5.90
2017-11-20T00:50:25.220Z,6.00
2017-11-20T00:52:52.782Z,6.00
2017-11-20T00:55:20.484Z,5.90
2017-11-20T00:57:48.025Z,6.00
2017-11-20T01:00:16.384Z,5.90
2017-11-20T01:02:43.986Z,5.90
2017-11-20T01:05:11.558Z,5.90
2017-11-20T01:07:39.117Z,5.90
2017-11-20T01:10:06.792Z,5.80
2017-11-20T01:12:34.356Z,5.80
2017-11-20T01:15:01.876Z,5.80
2017-11-20T01:17:29.488Z,5.80
2017-11-20T01:19:57.019Z,5.80
2017-11-20T01:22:24.576Z,5.80
2017-11-20T01:24:52.100Z,5.80
2017-11-20T01:27:20.411Z,5.90
2017-11-20T01:29:47.929Z,5.90
2017-11-20T01:32:16.231Z,5.80
2017-11-20T01:34:43.752Z,5.80
2017-11-20T01:37:11.301Z,5.80
2017-11-20T01:39:38.802Z,5.80
2017-11-20T01:42:06.344Z,5.80
2017-11-20T01:44:34.636Z,5.90
2017-11-20T01:47:02.199Z,5.80
2017-11-20T01:49:29.769Z,5.90
2017-11-20T01:51:57.319Z,5.90
2017-11-20T01:54:24.873Z,6.00
2017-11-20T01:56:53.172Z,6.00
2017-11-20T01:59:20.763Z,5.90
2017-11-20T02:01:48.428Z,6.00
2017-11-20T02:04:15.967Z,6.00
2017-11-20T02:06:43.508Z,6.00
2017-11-20T02:09:11.103Z,6.00
2017-11-20T02:11:38.636Z,5.90
2017-11-20T02:14:06.178Z,5.90
2017-11-20T02:16:33.745Z,5.80
2017-11-20T02:19:01.270Z,5.90
2017-11-20T02:21:29.620Z,5.90
2017-11-20T02:23:57.641Z,5.90
2017-11-20T02:26:25.244Z,5.80
2017-11-20T02:28:52.835Z,5.90
2017-11-20T02:31:20.513Z,6.00
2017-11-20T02:33:48.828Z,5.90
2017-11-20T02:36:16.399Z,5.90
2017-11-20T02:38:43.937Z,5.90
2017-11-20T02:41:11.517Z,5.90
2017-11-20T02:43:39.088Z,5.90
2017-11-20T02:46:06.624Z,5.90
2017-11-20T02:48:34.152Z,5.90
2017-11-20T02:51:02.474Z,5.90
2017-11-20T02:53:30.033Z,5.90
2017-11-20T02:55:57.624Z,5.90
2017-11-20T02:58:25.219Z,5.90
2017-11-20T03:00:52.818Z,5.90
2017-11-20T03:03:20.390Z,5.90
2017-11-20T03:05:47.925Z,5.90
2017-11-20T03:08:15.488Z,6.00
2017-11-20T03:10:42.989Z,6.00
2017-11-20T03:13:10.588Z,6.00
2017-11-20T03:15:38.155Z,6.00
2017-11-20T03:18:05.702Z,6.10
2017-11-20T03:20:33.248Z,6.00
2017-11-20T03:23:01.606Z,6.00
2017-11-20T03:25:29.951Z,5.90
2017-11-20T03:27:57.457Z,5.90
2017-11-20T03:30:25.845Z,6.00
2017-11-20T03:32:53.372Z,5.90
2017-11-20T03:35:21.025Z,6.00
2017-11-20T03:37:48.558Z,5.90
2017-11-20T03:40:16.068Z,5.90
2017-11-20T03:42:44.392Z,5.80
2017-11-20T03:45:11.906Z,5.70
2017-11-20T03:47:40.225Z,5.80
2017-11-20T03:50:08.541Z,5.80
2017-11-20T03:52:36.060Z,5.80
2017-11-20T03:55:03.714Z,5.90
2017-11-20T03:57:31.218Z,5.80
2017-11-20T03:59:58.714Z,5.90
2017-11-20T04:02:26.266Z,5.80
2017-11-20T04:04:54.548Z,5.70
2017-11-20T04:07:22.090Z,5.70
2017-11-20T04:09:50.411Z,5.70
2017-11-20T04:12:17.951Z,5.70
2017-11-20T04:14:45.460Z,5.70
2017-11-20T04:17:13.005Z,5.70
2017-11-20T04:19:40.524Z,5.70
2017-11-20T04:22:08.280Z,5.80
2017-11-20T04:24:35.773Z,5.80
2017-11-20T04:27:03.329Z,5.70
2017-11-20T04:29:30.923Z,5.80
2017-11-20T04:31:58.529Z,5.70
2017-11-20T04:34:26.211Z,5.70
2017-11-20T04:36:53.719Z,5.60
2017-11-20T04:39:21.237Z,5.60
2017-11-20T04:41:48.769Z,5.50
2017-11-20T04:44:16.313Z,5.50
2017-11-20T04:46:43.918Z,5.50
2017-11-20T04:49:11.493Z,5.40
2017-11-20T04:51:39.004Z,5.50
2017-11-20T04:54:06.576Z,5.50
2017-11-20T04:56:34.159Z,5.40
2017-11-20T04:59:01.746Z,5.50
2017-11-20T05:01:29.263Z,5.50
2017-11-20T05:03:56.775Z,5.50
2017-11-20T05:06:24.333Z,5.60
2017-11-20T05:08:51.881Z,5.60
2017-11-20T05:11:19.774Z,5.60
2017-11-20T05:13:48.084Z,5.60
2017-11-20T05:16:16.825Z,5.60
2017-11-20T05:18:44.346Z,5.60
2017-11-20T05:21:12.099Z,5.70
2017-11-20T05:23:39.682Z,5.70
2017-11-20T05:26:07.181Z,5.80
2017-11-20T05:28:34.683Z,5.80
2017-11-20T05:31:02.243Z,5.80
2017-11-20T05:33:29.773Z,5.90
2017-11-20T05:35:57.273Z,5.90
2017-11-20T05:38:34.062Z,5.90
2017-11-20T05:41:02.018Z,5.90
2017-11-20T05:43:30.013Z,6.00
2017-11-20T05:45:59.125Z,6.00
2017-11-20T05:48:27.357Z,5.90
2017-11-20T05:50:54.870Z,6.00
2017-11-20T05:53:22.415Z,6.00
2017-11-20T05:55:49.965Z,6.00
2017-11-20T05:58:17.523Z,6.00
2017-11-20T06:00:45.064Z,6.00
2017-11-20T06:03:12.598Z,6.00
2017-11-20T06:05:41.180Z,6.00
2017-11-20T06:08:08.748Z,6.10
2017-11-20T06:10:36.339Z,6.10
2017-11-20T06:13:05.668Z,6.20
2017-11-20T06:15:35.452Z,6.10
2017-11-20T06:18:03.011Z,6.10
2017-11-20T06:20:30.587Z,6.10
2017-11-20T06:22:58.219Z,6.10
2017-11-20T06:25:25.737Z,6.10
2017-11-20T06:27:53.253Z,6.10
2017-11-20T06:30:21.901Z,6.00
2017-11-20T06:32:49.443Z,6.00
2017-11-20T06:35:16.979Z,6.00
2017-11-20T06:37:49.944Z,6.10
2017-11-20T06:40:17.452Z,6.10
2017-11-20T06:42:44.984Z,6.10
2017-11-20T06:45:12.494Z,6.20
2017-11-20T06:47:40.058Z,6.30
2017-11-20T06:50:07.601Z,6.20
2017-11-20T06:52:35.155Z,6.20
2017-11-20T06:55:02.681Z,6.20
2017-11-20T06:57:30.274Z,6.20
2017-11-20T06:59:57.872Z,6.20
2017-11-20T07:02:25.814Z,6.20
2017-11-20T07:04:53.312Z,6.20
2017-11-20T07:07:21.607Z,6.30
2017-11-20T07:09:49.937Z,6.20
2017-11-20T07:12:17.576Z,6.20
2017-11-20T07:14:45.123Z,6.20
2017-11-20T07:17:12.650Z,6.00
2017-11-20T07:19:40.207Z,6.10
2017-11-20T07:22:08.498Z,6.10
2017-11-20T07:24:36.799Z,6.10
2017-11-20T07:27:04.319Z,6.10
2017-11-20T07:29:43.605Z,6.20
2017-11-20T07:32:11.263Z,6.20
2017-11-20T07:34:50.783Z,6.10
2017-11-20T07:40:24.351Z,6.20
2017-11-20T07:42:51.899Z,6.10
2017-11-20T07:45:19.866Z,6.10
2017-11-20T07:47:47.376Z,6.00
2017-11-20T07:50:15.714Z,6.00
2017-11-20T07:52:43.246Z,6.00
2017-11-20T07:55:10.742Z,5.90
2017-11-20T07:57:38.278Z,5.90
2017-11-20T08:00:05.849Z,6.00
2017-11-20T08:02:33.414Z,6.10
2017-11-20T08:05:01.016Z,6.20
2017-11-20T08:07:28.579Z,6.30
2017-11-20T08:09:56.875Z,6.30
2017-11-20T08:12:25.320Z,6.30
2017-11-20T08:14:53.602Z,6.20
2017-11-20T08:17:21.935Z,6.30
2017-11-20T08:19:49.660Z,6.30
2017-11-20T08:22:17.254Z,6.30
2017-11-20T08:24:44.837Z,6.30
2017-11-20T08:27:12.388Z,6.30
2017-11-20T08:29:39.951Z,6.30
2017-11-20T08:32:07.528Z,6.30
2017-11-20T08:34:35.084Z,6.40
2017-11-20T08:37:04.161Z,6.30
2017-11-20T08:39:34.134Z,6.30
2017-11-20T08:41:59.247Z,6.40
2017-11-20T08:44:26.997Z,6.40
2017-11-20T08:46:54.614Z,6.40
2017-11-20T08:49:22.160Z,6.50
2017-11-20T08:51:49.788Z,6.50
2017-11-20T08:54:17.480Z,6.50
2017-11-20T08:56:45.009Z,6.60
2017-11-20T08:59:12.618Z,6.70
2017-11-20T09:01:40.174Z,6.70
2017-11-20T09:04:07.725Z,6.70
2017-11-20T09:06:35.261Z,6.70
2017-11-20T09:09:02.827Z,6.70
2017-11-20T09:11:30.438Z,6.80
2017-11-20T09:13:58.830Z,6.90
2017-11-20T09:16:27.170Z,6.90
2017-11-20T09:18:54.741Z,6.90
2017-11-20T09:21:23.296Z,6.80
2017-11-20T09:23:50.911Z,6.80
2017-11-20T09:26:19.324Z,6.80
2017-11-20T09:28:46.891Z,6.80
2017-11-20T09:31:14.478Z,6.80
2017-11-20T09:33:41.979Z,6.80
2017-11-20T09:36:09.485Z,6.80
2017-11-20T09:38:37.092Z,6.80
2017-11-20T09:41:04.626Z,6.80
2017-11-20T09:43:33.644Z,6.90
2017-11-20T09:46:02.023Z,6.80
2017-11-20T09:48:29.632Z,6.80
2017-11-20T09:50:57.157Z,6.90
2017-11-20T09:53:24.767Z,6.90
2017-11-20T09:55:52.825Z,7.00
2017-11-20T09:58:20.430Z,7.10
2017-11-20T10:00:48.107Z,7.10
2017-11-20T10:03:15.709Z,7.10
2017-11-20T10:05:43.309Z,7.10
2017-11-20T10:08:11.063Z,7.10
2017-11-20T10:10:38.582Z,7.00
2017-11-20T10:13:06.141Z,7.00
2017-11-20T10:15:34.981Z,7.10
2017-11-20T10:18:03.360Z,7.10
2017-11-20T10:20:30.972Z,7.10
2017-11-20T10:22:58.530Z,7.20
2017-11-20T10:25:26.079Z,7.10
2017-11-20T10:27:53.645Z,7.00
2017-11-20T10:30:22.249Z,7.00
2017-11-20T10:32:50.038Z,7.00
2017-11-20T10:35:17.570Z,7.00
2017-11-20T10:37:45.184Z,7.10
2017-11-20T10:40:12.755Z,7.10
2017-11-20T10:42:41.026Z,7.10
2017-11-20T10:45:09.333Z,7.20
2017-11-20T10:47:36.908Z,7.10
2017-11-20T10:50:05.246Z,7.10
2017-11-20T10:52:32.970Z,7.00
2017-11-20T10:55:01.325Z,6.90
2017-11-20T10:57:28.881Z,6.90
2017-11-20T10:59:56.649Z,7.00
2017-11-20T11:02:24.274Z,6.90
2017-11-20T11:04:51.816Z,7.00
2017-11-20T11:07:20.430Z,6.90
2017-11-20T11:09:47.994Z,6.90
2017-11-20T11:12:15.566Z,7.00
2017-11-20T11:14:43.168Z,7.20
2017-11-20T11:17:11.535Z,7.20
2017-11-20T11:19:39.073Z,7.20
2017-11-20T11:22:07.236Z,7.20
2017-11-20T11:24:35.201Z,7.10
2017-11-20T11:27:02.741Z,7.20
2017-11-20T11:29:30.309Z,7.30
2017-11-20T11:31:57.880Z,7.30
2017-11-20T11:34:25.496Z,7.20
2017-11-20T11:36:53.195Z,7.30
2017-11-20T11:39:21.593Z,7.30
2017-11-20T11:41:49.341Z,7.30
2017-11-20T11:44:17.708Z,7.40
2017-11-20T11:46:45.260Z,7.50
2017-11-20T11:49:12.924Z,7.50
2017-11-20T11:51:40.531Z,7.60
2017-11-20T11:54:08.244Z,7.50
2017-11-20T11:56:35.818Z,7.50
2017-11-20T11:59:04.063Z,7.40
2017-11-20T12:01:32.474Z,7.60
2017-11-20T12:04:00.051Z,7.60
2017-11-20T12:06:27.647Z,7.70
2017-11-20T12:08:55.270Z,7.80
2017-11-20T12:11:22.915Z,7.80
2017-11-20T12:13:50.449Z,7.90
2017-11-20T12:16:18.950Z,8.00
2017-11-20T12:18:46.555Z,8.00
2017-11-20T12:21:14.131Z,7.90
2017-11-20T12:23:42.053Z,7.90
2017-11-20T12:26:09.625Z,7.90
2017-11-20T12:28:37.190Z,7.90
2017-11-20T12:31:04.704Z,8.00
2017-11-20T12:33:32.321Z,7.80
2017-11-20T12:35:59.855Z,7.70
2017-11-20T12:38:27.420Z,7.80
2017-11-20T12:40:55.017Z,7.80
2017-11-20T12:43:23.303Z,7.80
2017-11-20T12:45:51.663Z,7.80
2017-11-20T12:48:19.192Z,7.80
2017-11-20T12:50:46.820Z,7.80
2017-11-20T12:53:14.377Z,7.80
2017-11-20T12:55:42.675Z,7.80
2017-11-20T12:58:10.305Z,7.80
2017-11-20T13:00:37.897Z,7.80
2017-11-20T13:03:05.468Z,7.90
2017-11-20T13:05:33.128Z,7.80
2017-11-20T13:08:00.688Z,7.70
2017-11-20T13:10:28.224Z,7.60
2017-11-20T13:12:55.905Z,7.60
2017-11-20T13:15:23.464Z,7.50
2017-11-20T13:17:51.004Z,7.60
2017-11-20T13:20:18.920Z,7.50
2017-11-20T13:22:46.547Z,7.50
2017-11-20T13:25:14.095Z,7.50
2017-11-20T13:27:41.676Z,7.50
2017-11-20T13:30:09.246Z,7.40
2017-11-20T13:32:36.791Z,7.30
2017-11-20T13:35:05.334Z,7.30
2017-11-20T13:37:34.663Z,7.30
2017-11-20T13:40:02.229Z,7.30
2017-11-20T13:42:30.309Z,7.40
2017-11-20T13:44:58.641Z,7.40
2017-11-20T13:47:26.211Z,7.30
2017-11-20T13:49:54.513Z,7.30
2017-11-20T13:52:22.132Z,7.30
2017-11-20T13:54:49.720Z,7.30
2017-11-20T13:57:18.069Z,7.30
2017-11-20T13:59:45.614Z,7.30
2017-11-20T14:02:13.641Z,7.30
2017-11-20T14:04:41.240Z,7.20
2017-11-20T14:07:08.807Z,7.20
2017-11-20T14:09:36.321Z,7.30
2017-11-20T14:12:04.510Z,7.30
2017-11-20T14:14:32.116Z,7.40
2017-11-20T14:16:59.704Z,7.30
2017-11-20T14:19:27.273Z,7.40
2017-11-20T14:21:54.832Z,7.30
2017-11-20T14:24:23.208Z,7.40
2017-11-20T14:26:50.750Z,7.30
2017-11-20T14:29:19.280Z,7.40
2017-11-20T14:31:47.810Z,7.40
2017-11-20T14:34:15.381Z,7.30
2017-11-20T14:36:43.661Z,7.40
2017-11-20T14:39:12.010Z,7.40
2017-11-20T14:41:39.530Z,7.40
2017-11-20T14:44:07.160Z,7.30
2017-11-20T14:46:34.910Z,7.30
2017-11-20T14:49:02.484Z,7.20
2017-11-20T14:51:39.620Z,7.30
2017-11-20T14:54:09.587Z,7.30
2017-11-20T14:56:37.999Z,7.20
2017-11-20T14:59:05.529Z,7.20
2017-11-20T15:01:34.303Z,7.20
2017-11-20T15:04:02.654Z,7.20
2017-11-20T15:06:30.209Z,7.20
2017-11-20T15:08:58.475Z,7.10
2017-11-20T15:11:26.294Z,7.20
2017-11-20T15:13:53.909Z,7.10
2017-11-20T15:16:21.843Z,7.10
2017-11-20T15:18:50.000Z,7.00
2017-11-20T15:21:17.607Z,7.00
2017-11-20T15:23:45.214Z,7.00
2017-11-20T15:26:12.822Z,7.00
2017-11-20T15:28:40.434Z,7.00
2017-11-20T15:31:09.164Z,7.00
2017-11-20T15:33:37.518Z,6.90
2017-11-20T15:36:05.152Z,6.80
2017-11-20T15:38:33.555Z,6.80
2017-11-20T15:41:02.582Z,6.80
2017-11-20T15:43:30.118Z,6.80
2017-11-20T15:45:57.696Z,6.80
2017-11-20T15:48:28.518Z,6.80
2017-11-20T15:50:56.926Z,6.80
2017-11-20T15:53:25.395Z,6.80
2017-11-20T15:55:52.964Z,6.80
2017-11-20T15:58:25.289Z,6.80
2017-11-20T16:00:53.011Z,6.80
2017-11-20T16:03:20.867Z,6.80
2017-11-20T16:05:51.609Z,6.80
2017-11-20T16:08:19.941Z,6.70
2017-11-20T16:10:49.610Z,6.80
2017-11-20T16:13:17.426Z,6.70
2017-11-20T16:15:45.063Z,6.70
2017-11-20T16:18:12.626Z,6.80
2017-11-20T16:20:40.953Z,6.80
2017-11-20T16:23:08.533Z,6.80
2017-11-20T16:25:36.587Z,6.90
2017-11-20T16:28:04.144Z,6.90
2017-11-20T16:30:32.933Z,6.90
2017-11-20T16:33:01.542Z,6.90
2017-11-20T16:35:29.158Z,6.80
2017-11-20T16:37:57.933Z,6.80
2017-11-20T16:40:25.482Z,6.90
2017-11-20T16:42:53.627Z,6.90
2017-11-20T16:45:21.174Z,6.90
2017-11-20T16:47:49.361Z,6.80
2017-11-20T16:50:18.282Z,6.80
2017-11-20T16:52:45.781Z,6.80
2017-11-20T16:55:13.281Z,6.80
2017-11-20T16:57:53.977Z,6.80
2017-11-20T17:00:32.161Z,6.80
2017-11-20T17:03:08.377Z,6.80
2017-11-20T17:05:35.915Z,6.70
2017-11-20T17:08:03.443Z,6.70
2017-11-20T17:10:31.794Z,6.70
2017-11-20T17:12:59.649Z,6.70
2017-11-20T17:15:27.263Z,6.60
2017-11-20T17:17:54.799Z,6.60
2017-11-20T17:20:23.312Z,6.50
2017-11-20T17:22:51.282Z,6.50
2017-11-20T17:25:19.743Z,6.60
2017-11-20T17:27:48.051Z,6.50
2017-11-20T17:30:15.632Z,6.50
2017-11-20T17:32:43.770Z,6.40
2017-11-20T17:35:11.328Z,6.40
2017-11-20T17:37:38.876Z,6.40
2017-11-20T17:40:07.706Z,6.40
2017-11-20T17:42:35.600Z,6.30
2017-11-20T17:45:04.119Z,6.20
2017-11-20T17:47:32.627Z,6.20
2017-11-20T17:50:00.117Z,6.20
2017-11-20T17:52:27.694Z,6.20
2017-11-20T17:54:55.288Z,6.10
2017-11-20T17:57:22.810Z,6.10
2017-11-20T17:59:50.361Z,6.10
2017-11-20T18:02:17.919Z,6.00
2017-11-20T18:04:46.419Z,6.00
2017-11-20T18:07:14.691Z,6.00
2017-11-20T18:09:42.857Z,6.00
2017-11-20T18:12:10.603Z,6.00
2017-11-20T18:14:39.059Z,6.00
2017-11-20T18:17:07.495Z,5.90
2017-11-20T18:19:35.204Z,5.90
2017-11-20T18:22:02.745Z,5.90
2017-11-20T18:24:30.398Z,5.80
2017-11-20T18:26:58.687Z,5.80
2017-11-20T18:29:26.305Z,5.80
2017-11-20T18:31:53.856Z,5.80
2017-11-20T18:34:21.430Z,5.90
2017-11-20T18:36:48.962Z,6.00
2017-11-20T18:39:16.534Z,6.00
2017-11-20T18:41:44.064Z,6.00
2017-11-20T18:44:11.566Z,6.00
2017-11-20T18:46:40.482Z,6.00
2017-11-20T18:49:09.517Z,6.00
2017-11-20T18:51:37.373Z,5.90
2017-11-20T18:54:06.995Z,5.90
2017-11-20T18:56:35.766Z,6.00
2017-11-20T18:59:04.556Z,6.00
2017-11-20T19:01:44.024Z,5.90
2017-11-20T19:04:24.672Z,5.80
2017-11-20T19:07:04.793Z,5.90
2017-11-20T19:09:34.838Z,5.90
2017-11-20T19:12:02.902Z,5.70
2017-11-20T19:14:31.030Z,5.80
2017-11-20T19:16:59.458Z,5.70
2017-11-20T19:19:28.904Z,5.70
2017-11-20T19:21:57.838Z,5.70
2017-11-20T19:24:26.886Z,5.70
2017-11-20T19:26:55.799Z,5.70
2017-11-20T19:29:23.710Z,5.70
2017-11-20T19:31:52.037Z,5.70
2017-11-20T19:34:20.437Z,5.70
2017-11-20T19:36:50.957Z,5.50
2017-11-20T19:39:22.294Z,5.60
2017-11-20T19:41:53.452Z,5.60
2017-11-20T19:44:24.124Z,5.70
2017-11-20T19:46:53.040Z,5.70
2017-11-20T19:49:21.764Z,5.70
2017-11-20T19:51:50.683Z,5.70
2017-11-20T19:54:20.364Z,5.70
2017-11-20T19:56:53.465Z,5.70
2017-11-20T19:59:24.012Z,5.60
2017-11-20T20:01:52.448Z,5.60
2017-11-20T20:04:20.684Z,5.50
2017-11-20T20:06:50.331Z,5.50
2017-11-20T20:09:18.573Z,5.50
2017-11-20T20:11:48.169Z,5.50
2017-11-20T20:14:29.235Z,5.50
2017-11-20T20:17:23.060Z,5.50
2017-11-20T20:19:52.892Z,5.50
2017-11-20T20:22:22.564Z,5.50
2017-11-20T20:24:51.221Z,5.50
2017-11-20T20:27:21.020Z,5.50
2017-11-20T20:29:49.450Z,5.60
2017-11-20T20:32:19.083Z,5.50
2017-11-20T20:34:48.769Z,5.40
2017-11-20T20:37:17.122Z,5.40
2017-11-20T20:39:45.420Z,5.40
2017-11-20T20:42:13.905Z,5.40
2017-11-20T20:44:42.825Z,5.40
2017-11-20T20:47:12.460Z,5.30
2017-11-20T20:49:42.501Z,5.30
2017-11-20T20:52:11.435Z,5.30
2017-11-20T20:54:40.202Z,5.30
2017-11-20T20:57:08.728Z,5.30
2017-11-20T20:59:38.273Z,5.40
2017-11-20T21:02:05.870Z,5.40
2017-11-20T21:04:33.373Z,5.30
2017-11-20T21:07:00.963Z,5.20
2017-11-20T21:09:34.152Z,5.20
2017-11-20T21:12:07.474Z,5.20
2017-11-20T21:14:35.105Z,5.20
2017-11-20T21:17:02.658Z,5.30
2017-11-20T21:19:30.204Z,5.30
2017-11-20T21:21:57.888Z,5.30
2017-11-20T21:24:25.405Z,5.30
2017-11-20T21:26:52.934Z,5.30
2017-11-20T21:29:20.652Z,5.30
2017-11-20T21:31:48.209Z,5.20
2017-11-20T21:34:15.758Z,5.30
2017-11-20T21:36:43.359Z,5.40
2017-11-20T21:39:10.884Z,5.40
2017-11-20T21:41:38.433Z,5.40
2017-11-20T21:44:05.950Z,5.30
2017-11-20T21:46:33.536Z,5.30
2017-11-20T21:49:01.960Z,5.30
2017-11-20T21:51:29.487Z,5.30
2017-11-20T21:53:57.067Z,5.20
2017-11-20T21:56:24.587Z,5.20
2017-11-20T21:58:52.113Z,5.20
2017-11-20T22:01:19.660Z,5.10
2017-11-20T22:03:47.475Z,5.10
2017-11-20T22:06:15.756Z,5.00
2017-11-20T22:08:44.731Z,5.00
2017-11-20T22:11:12.428Z,5.00
2017-11-20T22:13:39.968Z,4.90
2017-11-20T22:16:09.200Z,4.90
2017-11-20T22:18:36.837Z,4.90
2017-11-20T22:21:04.393Z,4.90
2017-11-20T22:23:32.194Z,4.90
2017-11-20T22:26:00.133Z,4.90
2017-11-20T22:28:28.887Z,4.90
2017-11-20T22:30:56.860Z,4.80
2017-11-20T22:33:25.819Z,4.90
2017-11-20T22:35:54.203Z,4.90
2017-11-20T22:38:22.318Z,4.80
2017-11-20T22:40:50.856Z,4.90
2017-11-20T22:43:18.488Z,4.80
2017-11-20T22:45:46.073Z,5.00
2017-11-20T22:48:13.629Z,5.00
2017-11-20T22:50:41.280Z,5.00
2017-11-20T22:53:09.682Z,5.10
2017-11-20T22:55:37.849Z,5.10
2017-11-20T22:58:05.474Z,5.10
2017-11-20T23:00:33.077Z,5.10
2017-11-20T23:03:01.023Z,5.10
2017-11-20T23:05:28.579Z,5.10
2017-11-20T23:07:56.211Z,5.20
2017-11-20T23:10:25.229Z,5.10
2017-11-20T23:12:52.776Z,5.10
2017-11-20T23:15:20.288Z,5.10
2017-11-20T23:17:47.906Z,5.10
2017-11-20T23:20:16.314Z,5.10
2017-11-20T23:22:43.829Z,5.10
2017-11-20T23:25:12.146Z,5.20
2017-11-20T23:27:39.752Z,5.20
2017-11-20T23:30:08.719Z,5.20
2017-11-20T23:32:36.384Z,5.20
2017-11-20T23:35:03.924Z,5.30
2017-11-20T23:37:32.237Z,5.20
2017-11-20T23:39:59.815Z,5.20
2017-11-20T23:42:28.420Z,5.20
2017-11-20T23:44:56.022Z,5.20
2017-11-20T23:47:23.540Z,5.30
2017-11-20T23:49:52.419Z,5.40
2017-11-20T23:52:19.957Z,5.40
2017-11-20T23:54:48.447Z,5.50
2017-11-20T23:57:16.706Z,5.50
2017-11-20T23:59:44.220Z,5.40
