createdAt,value
2018-06-07T00:00:01.093Z,68.92
2018-06-07T00:03:05.499Z,69.17
2018-06-07T00:06:09.877Z,68.89
2018-06-07T00:09:14.262Z,67.67
2018-06-07T00:12:18.680Z,67.25
2018-06-07T00:15:23.085Z,67.59
2018-06-07T00:18:27.458Z,66.31
2018-06-07T00:21:31.860Z,65.96
2018-06-07T00:24:36.214Z,65.93
2018-06-07T00:27:40.601Z,65.41
2018-06-07T00:30:44.945Z,65.79
2018-06-07T00:33:50.198Z,65.72
2018-06-07T00:36:54.540Z,64.92
2018-06-07T00:39:58.931Z,66.27
2018-06-07T00:43:03.285Z,66.23
2018-06-07T00:46:07.665Z,65.93
2018-06-07T00:49:11.747Z,66.23
2018-06-07T00:52:16.107Z,66.08
2018-06-07T00:55:20.484Z,66.41
2018-06-07T00:58:24.854Z,65.57
2018-06-07T01:01:29.238Z,66.20
2018-06-07T01:04:33.629Z,65.82
2018-06-07T01:07:38.021Z,65.60
2018-06-07T01:10:42.384Z,65.60
2018-06-07T01:13:46.759Z,65.49
2018-06-07T01:16:51.114Z,65.67
2018-06-07T01:19:55.485Z,65.56
2018-06-07T01:22:59.865Z,65.32
2018-06-07T01:26:04.229Z,65.46
2018-06-07T01:31:27.236Z,65.38
2018-06-07T01:34:31.588Z,65.49
2018-06-07T01:37:35.998Z,66.40
2018-06-07T01:40:40.341Z,66.48
2018-06-07T01:43:44.764Z,66.82
2018-06-07T01:46:49.145Z,67.30
2018-06-07T01:49:53.497Z,67.34
2018-06-07T01:52:57.854Z,67.30
2018-06-07T01:56:02.213Z,67.34
2018-06-07T01:59:06.581Z,66.98
2018-06-07T02:02:10.957Z,67.88
2018-06-07T02:05:15.321Z,68.04
2018-06-07T02:08:19.751Z,68.20
2018-06-07T02:11:24.114Z,68.70
2018-06-07T02:14:28.493Z,68.92
2018-06-07T02:17:32.865Z,68.71
2018-06-07T02:20:37.256Z,69.62
2018-06-07T02:23:41.610Z,69.17
2018-06-07T02:26:45.964Z,69.58
2018-06-07T02:29:50.328Z,69.66
2018-06-07T02:32:54.720Z,69.84
2018-06-07T02:35:59.119Z,70.76
2018-06-07T02:39:03.587Z,70.73
2018-06-07T02:42:07.957Z,69.87
2018-06-07T02:45:12.370Z,68.95
2018-06-07T02:48:16.736Z,69.16
2018-06-07T02:51:21.121Z,67.95
2018-06-07T02:54:25.494Z,68.04
2018-06-07T02:57:29.909Z,67.12
2018-06-07T03:00:34.285Z,67.60
2018-06-07T03:03:38.660Z,67.53
2018-06-07T03:06:43.053Z,67.24
2018-06-07T03:09:47.408Z,67.54
2018-06-07T03:12:51.766Z,68.11
2018-06-07T03:15:56.152Z,67.26
2018-06-07T03:19:00.567Z,67.84
2018-06-07T03:22:04.954Z,68.39
2018-06-07T03:25:09.316Z,68.78
2018-06-07T03:28:13.701Z,69.05
2018-06-07T03:31:18.084Z,68.92
2018-06-07T03:34:22.524Z,69.67
2018-06-07T03:37:26.903Z,69.75
2018-06-07T03:40:31.290Z,70.09
2018-06-07T03:43:35.665Z,71.08
2018-06-07T03:46:40.025Z,71.24
2018-06-07T03:49:44.385Z,71.07
2018-06-07T03:52:48.755Z,70.56
2018-06-07T03:55:53.134Z,70.20
2018-06-07T03:58:57.513Z,69.69
2018-06-07T04:02:02.554Z,69.62
2018-06-07T04:05:06.926Z,69.20
2018-06-07T04:08:11.313Z,68.35
2018-06-07T04:11:15.702Z,67.90
2018-06-07T04:14:20.076Z,67.33
2018-06-07T04:17:24.481Z,66.80
2018-06-07T04:20:28.877Z,66.76
2018-06-07T04:23:33.242Z,66.45
2018-06-07T04:26:37.624Z,64.43
2018-06-07T04:29:41.965Z,64.48
2018-06-07T04:32:46.351Z,63.97
2018-06-07T04:35:50.725Z,63.23
2018-06-07T04:38:55.101Z,63.47
2018-06-07T04:41:59.469Z,62.67
2018-06-07T04:45:03.885Z,62.87
2018-06-07T04:48:08.249Z,61.93
2018-06-07T04:51:12.667Z,61.58
2018-06-07T04:54:17.019Z,61.54
2018-06-07T04:57:21.369Z,60.54
2018-06-07T05:00:25.734Z,60.15
2018-06-07T05:03:30.104Z,59.32
2018-06-07T05:06:34.472Z,56.86
2018-06-07T05:09:38.840Z,57.72
2018-06-07T05:12:43.220Z,56.28
2018-06-07T05:15:47.582Z,55.63
2018-06-07T05:18:51.967Z,55.90
2018-06-07T05:21:56.326Z,54.93
2018-06-07T05:25:00.716Z,54.43
2018-06-07T05:28:05.085Z,54.74
2018-06-07T05:31:09.465Z,53.92
2018-06-07T05:34:13.873Z,55.44
2018-06-07T05:37:18.253Z,53.95
2018-06-07T05:40:22.649Z,53.68
2018-06-07T05:43:27.018Z,52.93
2018-06-07T05:46:31.388Z,52.87
2018-06-07T05:49:35.778Z,51.55
2018-06-07T05:52:40.161Z,51.88
2018-06-07T05:55:44.560Z,51.26
2018-06-07T05:58:48.965Z,51.35
2018-06-07T06:01:53.325Z,50.37
2018-06-07T06:04:57.725Z,51.07
2018-06-07T06:08:02.104Z,51.54
2018-06-07T06:11:06.584Z,50.87
2018-06-07T06:14:10.931Z,50.05
2018-06-07T06:17:15.342Z,51.47
2018-06-07T06:20:19.709Z,52.16
2018-06-07T06:23:24.105Z,49.91
2018-06-07T06:26:28.494Z,48.56
2018-06-07T06:29:32.904Z,48.46
2018-06-07T06:32:37.308Z,49.32
2018-06-07T06:35:41.681Z,49.45
2018-06-07T06:38:47.919Z,50.24
2018-06-07T06:41:52.024Z,49.95
2018-06-07T06:44:56.458Z,48.52
2018-06-07T06:48:00.585Z,48.47
2018-06-07T06:51:05.042Z,47.67
2018-06-07T06:54:09.462Z,47.42
2018-06-07T06:57:13.857Z,47.22
2018-06-07T07:00:18.283Z,49.20
2018-06-07T07:03:22.704Z,47.39
2018-06-07T07:06:27.114Z,47.55
2018-06-07T07:09:31.502Z,46.97
2018-06-07T07:12:35.867Z,46.50
2018-06-07T07:15:40.415Z,46.75
2018-06-07T07:18:44.838Z,46.10
2018-06-07T07:21:49.200Z,46.53
2018-06-07T07:24:53.621Z,46.55
2018-06-07T07:27:58.057Z,46.59
2018-06-07T07:31:02.491Z,44.77
2018-06-07T07:34:06.941Z,45.49
2018-06-07T07:37:11.361Z,46.31
2018-06-07T07:40:15.725Z,44.99
2018-06-07T07:43:20.136Z,43.53
2018-06-07T07:46:24.526Z,45.94
2018-06-07T07:49:28.894Z,45.11
2018-06-07T07:52:33.409Z,42.06
2018-06-07T07:55:37.817Z,44.11
2018-06-07T07:58:42.194Z,44.10
2018-06-07T08:01:46.593Z,44.24
2018-06-07T08:04:50.989Z,43.28
2018-06-07T08:07:55.375Z,43.13
2018-06-07T08:10:59.769Z,43.68
2018-06-07T08:14:04.282Z,43.20
2018-06-07T08:17:08.668Z,41.60
2018-06-07T08:20:13.078Z,40.90
2018-06-07T08:23:17.447Z,40.56
2018-06-07T08:26:21.836Z,40.93
2018-06-07T08:29:26.210Z,40.59
2018-06-07T08:32:30.620Z,40.22
2018-06-07T08:35:34.778Z,39.45
2018-06-07T08:38:39.149Z,38.62
2018-06-07T08:41:43.543Z,39.33
2018-06-07T08:44:47.917Z,39.72
2018-06-07T08:47:52.361Z,39.45
2018-06-07T08:50:56.761Z,37.42
2018-06-07T08:54:01.178Z,38.20
2018-06-07T08:57:05.580Z,38.99
2018-06-07T09:00:10.114Z,37.60
2018-06-07T09:03:14.494Z,37.37
2018-06-07T09:06:18.894Z,35.51
2018-06-07T09:09:23.285Z,34.54
2018-06-07T09:12:27.709Z,34.64
2018-06-07T09:15:32.098Z,34.74
2018-06-07T09:18:36.537Z,34.39
2018-06-07T09:21:40.932Z,36.76
2018-06-07T09:24:45.316Z,32.83
2018-06-07T09:27:49.680Z,34.82
2018-06-07T09:30:54.069Z,34.04
2018-06-07T09:33:58.460Z,33.64
2018-06-07T09:37:02.841Z,33.53
2018-06-07T09:40:07.548Z,34.24
2018-06-07T09:43:11.916Z,33.74
2018-06-07T09:46:16.313Z,34.54
2018-06-07T09:49:20.693Z,33.62
2018-06-07T09:52:25.078Z,34.97
2018-06-07T09:55:29.461Z,33.69
2018-06-07T09:58:34.077Z,34.78
2018-06-07T10:01:38.470Z,34.27
2018-06-07T10:04:42.848Z,33.26
2018-06-07T10:07:47.264Z,33.45
2018-06-07T10:10:51.657Z,33.36
2018-06-07T10:13:56.025Z,34.55
2018-06-07T10:17:00.457Z,33.07
2018-06-07T10:20:04.881Z,32.97
2018-06-07T10:23:09.313Z,33.19
2018-06-07T10:26:13.682Z,34.63
2018-06-07T10:29:18.091Z,33.76
2018-06-07T10:32:22.434Z,33.43
2018-06-07T10:35:26.800Z,33.57
2018-06-07T10:38:31.156Z,33.88
2018-06-07T10:41:35.545Z,34.57
2018-06-07T10:44:39.930Z,34.62
2018-06-07T10:47:44.322Z,34.50
2018-06-07T10:50:48.721Z,33.38
2018-06-07T10:53:52.825Z,35.04
2018-06-07T10:56:57.186Z,31.76
2018-06-07T11:00:01.588Z,32.50
2018-06-07T11:03:06.078Z,32.64
2018-06-07T11:06:10.461Z,32.83
2018-06-07T11:09:14.853Z,33.36
2018-06-07T11:12:19.272Z,34.88
2018-06-07T11:15:23.686Z,34.47
2018-06-07T11:18:28.091Z,33.42
2018-06-07T11:21:32.485Z,33.80
2018-06-07T11:24:36.876Z,32.25
2018-06-07T11:27:41.241Z,32.68
2018-06-07T11:30:45.645Z,34.55
2018-06-07T11:33:50.003Z,34.45
2018-06-07T11:36:54.453Z,35.26
2018-06-07T11:39:58.858Z,33.91
2018-06-07T11:43:03.238Z,34.52
2018-06-07T11:46:07.613Z,35.62
2018-06-07T11:49:11.978Z,34.90
2018-06-07T11:52:16.369Z,35.32
2018-06-07T11:55:20.729Z,34.79
2018-06-07T11:58:25.105Z,36.99
2018-06-07T12:01:29.474Z,34.81
2018-06-07T12:04:33.872Z,35.76
2018-06-07T12:07:38.251Z,34.71
2018-06-07T12:10:42.651Z,35.52
2018-06-07T12:13:47.013Z,36.25
2018-06-07T12:16:51.386Z,37.40
2018-06-07T12:19:55.749Z,36.03
2018-06-07T12:23:00.129Z,36.74
2018-06-07T12:26:04.493Z,37.22
2018-06-07T12:29:08.866Z,34.70
2018-06-07T12:32:13.255Z,36.61
2018-06-07T12:35:17.614Z,36.68
2018-06-07T12:38:21.988Z,35.86
2018-06-07T12:41:26.347Z,36.59
2018-06-07T12:44:30.733Z,36.87
2018-06-07T12:47:35.109Z,36.41
2018-06-07T12:50:39.498Z,35.50
2018-06-07T12:53:43.859Z,36.03
2018-06-07T12:56:48.234Z,35.86
2018-06-07T12:59:52.596Z,36.25
2018-06-07T13:02:56.944Z,35.25
2018-06-07T13:06:01.327Z,36.42
2018-06-07T13:09:08.104Z,35.11
2018-06-07T13:12:12.475Z,36.40
2018-06-07T13:15:16.852Z,36.08
2018-06-07T13:18:21.212Z,37.04
2018-06-07T13:21:25.625Z,36.58
2018-06-07T13:24:30.500Z,36.35
2018-06-07T13:27:35.263Z,35.87
2018-06-07T13:30:39.628Z,35.73
2018-06-07T13:33:44.005Z,36.34
2018-06-07T13:36:48.365Z,35.29
2018-06-07T13:39:52.745Z,36.05
2018-06-07T13:42:57.118Z,35.86
2018-06-07T13:46:01.493Z,36.10
2018-06-07T13:49:05.873Z,36.34
2018-06-07T13:52:10.319Z,34.92
2018-06-07T13:55:19.394Z,35.74
2018-06-07T13:58:24.512Z,34.22
2018-06-07T14:01:29.798Z,34.61
2018-06-07T14:04:38.227Z,35.08
2018-06-07T14:07:42.650Z,34.24
2018-06-07T14:10:47.103Z,34.48
2018-06-07T14:13:51.433Z,33.52
2018-06-07T14:16:55.813Z,33.15
2018-06-07T14:20:00.200Z,32.89
2018-06-07T14:23:04.575Z,33.72
2018-06-07T14:26:08.993Z,33.92
2018-06-07T14:29:13.385Z,33.82
2018-06-07T14:32:17.775Z,32.09
2018-06-07T14:35:22.157Z,31.75
2018-06-07T14:38:26.536Z,31.31
2018-06-07T14:41:30.884Z,31.65
2018-06-07T14:44:35.269Z,33.09
2018-06-07T14:47:39.629Z,31.82
2018-06-07T14:50:43.987Z,29.66
2018-06-07T14:53:48.414Z,30.21
2018-06-07T14:56:52.797Z,29.97
2018-06-07T14:59:57.177Z,29.90
2018-06-07T15:03:01.549Z,30.06
2018-06-07T15:06:05.985Z,31.40
2018-06-07T15:09:10.361Z,29.60
2018-06-07T15:12:14.728Z,29.59
2018-06-07T15:15:19.837Z,29.69
2018-06-07T15:18:25.632Z,29.90
2018-06-07T15:21:30.121Z,28.37
2018-06-07T15:24:34.526Z,29.25
2018-06-07T15:27:39.021Z,28.91
2018-06-07T15:30:43.426Z,29.31
2018-06-07T15:33:47.838Z,28.94
2018-06-07T15:36:52.238Z,28.59
2018-06-07T15:39:56.689Z,29.45
2018-06-07T15:43:01.028Z,28.71
2018-06-07T15:46:05.461Z,28.24
2018-06-07T15:49:09.861Z,29.03
2018-06-07T15:52:14.252Z,28.78
2018-06-07T15:55:18.656Z,28.32
2018-06-07T15:58:23.062Z,29.14
2018-06-07T16:01:27.461Z,28.59
2018-06-07T16:04:31.878Z,29.11
2018-06-07T16:07:36.480Z,28.92
2018-06-07T16:10:40.898Z,28.78
2018-06-07T16:13:45.264Z,29.01
2018-06-07T16:16:49.668Z,30.74
2018-06-07T16:19:54.109Z,30.95
2018-06-07T16:22:58.513Z,31.61
2018-06-07T16:26:02.881Z,32.72
2018-06-07T16:29:07.269Z,34.13
2018-06-07T16:32:11.654Z,34.22
2018-06-07T16:35:16.049Z,35.40
2018-06-07T16:38:20.416Z,35.06
2018-06-07T16:41:24.797Z,36.79
2018-06-07T16:44:29.165Z,36.85
2018-06-07T16:47:33.536Z,36.97
2018-06-07T16:50:37.897Z,38.39
2018-06-07T16:53:42.272Z,38.06
2018-06-07T16:56:46.646Z,38.86
2018-06-07T16:59:50.996Z,39.13
2018-06-07T17:02:55.349Z,38.37
2018-06-07T17:05:59.734Z,39.59
2018-06-07T17:09:05.916Z,40.66
2018-06-07T17:12:10.285Z,40.56
2018-06-07T17:15:14.665Z,40.36
2018-06-07T17:18:19.078Z,39.77
2018-06-07T17:21:23.455Z,40.65
2018-06-07T17:24:27.820Z,40.29
2018-06-07T17:27:32.186Z,41.58
2018-06-07T17:30:36.588Z,41.18
2018-06-07T17:33:40.965Z,40.96
2018-06-07T17:36:45.341Z,41.53
2018-06-07T17:39:49.756Z,41.75
2018-06-07T17:42:54.125Z,42.10
2018-06-07T17:45:58.273Z,40.80
2018-06-07T17:49:02.660Z,41.17
2018-06-07T17:52:07.076Z,41.17
2018-06-07T17:55:11.477Z,41.10
2018-06-07T17:58:15.878Z,40.46
2018-06-07T18:01:20.224Z,41.00
2018-06-07T18:04:24.597Z,42.25
2018-06-07T18:07:28.982Z,42.52
2018-06-07T18:10:33.329Z,42.94
2018-06-07T18:13:37.700Z,42.92
2018-06-07T18:16:42.121Z,42.72
2018-06-07T18:19:46.554Z,42.50
2018-06-07T18:22:51.046Z,43.23
2018-06-07T18:25:55.440Z,43.62
2018-06-07T18:28:59.949Z,43.30
2018-06-07T18:32:04.388Z,43.26
2018-06-07T18:35:08.889Z,43.79
2018-06-07T18:38:13.365Z,44.17
2018-06-07T18:41:17.805Z,44.39
2018-06-07T18:44:22.174Z,44.35
2018-06-07T18:47:26.585Z,45.04
2018-06-07T18:50:30.992Z,44.70
2018-06-07T18:53:35.381Z,44.68
2018-06-07T18:56:39.728Z,45.32
2018-06-07T18:59:44.109Z,45.20
2018-06-07T19:02:48.534Z,45.96
2018-06-07T19:05:53.087Z,45.65
2018-06-07T19:09:02.739Z,46.36
2018-06-07T19:12:07.247Z,45.82
2018-06-07T19:15:13.306Z,45.53
2018-06-07T19:18:17.889Z,46.50
2018-06-07T19:21:22.358Z,46.62
2018-06-07T19:24:27.029Z,45.97
2018-06-07T19:27:31.577Z,47.24
2018-06-07T19:30:35.989Z,46.91
2018-06-07T19:33:45.532Z,47.95
2018-06-07T19:36:49.913Z,47.78
2018-06-07T19:39:59.688Z,48.64
2018-06-07T19:43:04.062Z,49.38
2018-06-07T19:46:08.470Z,49.29
2018-06-07T19:49:12.852Z,50.10
2018-06-07T19:52:17.256Z,49.82
2018-06-07T19:55:21.653Z,50.94
2018-06-07T19:58:26.053Z,51.23
2018-06-07T20:01:30.442Z,51.31
2018-06-07T20:04:34.589Z,51.71
2018-06-07T20:07:38.991Z,51.39
2018-06-07T20:10:43.385Z,52.49
2018-06-07T20:13:47.729Z,52.92
2018-06-07T20:16:52.130Z,52.53
2018-06-07T20:19:56.484Z,52.80
2018-06-07T20:23:00.884Z,52.95
2018-06-07T20:26:05.301Z,52.42
2018-06-07T20:29:09.673Z,52.07
2018-06-07T20:32:14.058Z,52.74
2018-06-07T20:35:18.458Z,53.40
2018-06-07T20:38:22.824Z,54.03
2018-06-07T20:41:27.209Z,55.37
2018-06-07T20:44:31.573Z,55.16
2018-06-07T20:47:35.973Z,55.57
2018-06-07T20:50:40.345Z,55.46
2018-06-07T20:53:44.724Z,55.90
2018-06-07T20:56:49.114Z,56.59
2018-06-07T20:59:53.477Z,56.80
2018-06-07T21:02:57.853Z,57.29
2018-06-07T21:06:02.238Z,58.14
2018-06-07T21:09:09.508Z,58.04
2018-06-07T21:12:13.868Z,58.24
2018-06-07T21:15:18.234Z,59.04
2018-06-07T21:18:22.602Z,59.47
2018-06-07T21:21:26.975Z,58.86
2018-06-07T21:24:31.321Z,59.34
2018-06-07T21:27:35.718Z,58.93
2018-06-07T21:30:40.101Z,60.05
2018-06-07T21:33:44.492Z,59.91
2018-06-07T21:36:48.839Z,59.46
2018-06-07T21:39:53.261Z,60.71
2018-06-07T21:42:57.627Z,60.59
2018-06-07T21:46:01.998Z,61.05
2018-06-07T21:49:06.356Z,61.33
2018-06-07T21:52:10.716Z,61.61
2018-06-07T21:55:15.078Z,61.94
2018-06-07T21:58:19.464Z,62.09
2018-06-07T22:01:23.820Z,61.99
2018-06-07T22:04:28.209Z,62.54
2018-06-07T22:07:32.596Z,62.35
2018-06-07T22:10:36.970Z,62.55
2018-06-07T22:13:41.361Z,63.53
2018-06-07T22:16:45.735Z,63.94
2018-06-07T22:19:50.326Z,63.95
2018-06-07T22:22:54.725Z,63.55
2018-06-07T22:25:59.120Z,63.86
2018-06-07T22:29:03.485Z,64.79
2018-06-07T22:32:07.848Z,64.91
2018-06-07T22:35:12.221Z,65.29
2018-06-07T22:38:16.593Z,65.06
2018-06-07T22:41:20.992Z,65.21
2018-06-07T22:44:25.355Z,65.89
2018-06-07T22:47:29.748Z,65.71
2018-06-07T22:50:34.150Z,66.17
2018-06-07T22:53:38.522Z,66.32
2018-06-07T22:56:42.913Z,66.17
2018-06-07T22:59:47.305Z,66.79
2018-06-07T23:02:53.161Z,66.48
2018-06-07T23:05:57.528Z,67.18
2018-06-07T23:09:01.930Z,67.25
2018-06-07T23:12:06.305Z,67.24
2018-06-07T23:15:10.694Z,67.78
2018-06-07T23:18:15.058Z,67.66
2018-06-07T23:21:19.429Z,67.83
2018-06-07T23:24:23.826Z,67.93
2018-06-07T23:27:28.189Z,68.04
2018-06-07T23:30:32.550Z,69.10
2018-06-07T23:33:36.912Z,69.44
2018-06-07T23:36:41.289Z,69.22
2018-06-07T23:39:45.672Z,69.49
2018-06-07T23:42:50.050Z,69.96
2018-06-07T23:45:54.420Z,69.47
2018-06-07T23:48:58.797Z,70.34
2018-06-07T23:52:03.171Z,69.53
2018-06-07T23:55:07.584Z,70.41
2018-06-07T23:58:11.950Z,69.76
