createdAt,value
2023-04-01T00:01:20.497Z,9.83
2023-04-01T00:03:50.966Z,9.68
2023-04-01T00:06:20.868Z,9.75
2023-04-01T00:08:49.473Z,9.82
2023-04-01T00:11:20.566Z,9.80
2023-04-01T00:13:49.886Z,9.79
2023-04-01T00:16:22.321Z,9.78
2023-04-01T00:18:53.473Z,9.77
2023-04-01T00:21:23.440Z,9.80
2023-04-01T00:23:52.547Z,9.79
2023-04-01T00:26:22.637Z,9.78
2023-04-01T00:28:52.241Z,9.83
2023-04-01T00:31:21.124Z,9.78
2023-04-01T00:33:49.592Z,9.87
2023-04-01T00:36:22.892Z,9.87
2023-04-01T00:38:52.957Z,9.86
2023-04-01T00:41:22.783Z,9.88
2023-04-01T00:43:56.187Z,9.89
2023-04-01T00:46:24.624Z,9.89
2023-04-01T00:52:35.510Z,9.97
2023-04-01T00:55:07.494Z,9.98
2023-04-01T00:57:39.128Z,9.92
2023-04-01T01:00:12.447Z,9.99
2023-04-01T01:02:43.802Z,10.00
2023-04-01T01:05:15.048Z,9.95
2023-04-01T01:07:52.131Z,9.90
2023-04-01T01:10:26.448Z,9.99
2023-04-01T01:13:03.937Z,9.93
2023-04-01T01:15:38.360Z,10.02
2023-04-01T01:18:15.013Z,10.03
2023-04-01T01:21:08.076Z,10.04
2023-04-01T01:24:00.192Z,10.02
2023-04-01T01:26:48.500Z,10.02
2023-04-01T01:29:32.316Z,10.04
2023-04-01T01:32:08.597Z,10.02
2023-04-01T01:34:42.996Z,10.03
2023-04-01T01:37:16.789Z,10.01
2023-04-01T01:39:48.738Z,10.01
2023-04-01T01:42:21.008Z,10.02
2023-04-01T01:44:52.676Z,10.02
2023-04-01T01:47:22.907Z,9.98
2023-04-01T01:49:53.654Z,10.03
2023-04-01T01:52:24.547Z,9.98
2023-04-01T01:54:54.638Z,10.06
2023-04-01T01:57:28.642Z,10.04
2023-04-01T02:00:01.000Z,9.95
2023-04-01T02:02:32.695Z,9.97
2023-04-01T02:05:01.717Z,9.97
2023-04-01T02:07:36.389Z,9.91
2023-04-01T02:10:05.381Z,10.01
2023-04-01T02:12:37.145Z,10.01
2023-04-01T02:15:10.634Z,10.07
2023-04-01T02:17:42.210Z,10.05
2023-04-01T02:20:16.173Z,10.02
2023-04-01T02:22:50.816Z,10.09
2023-04-01T02:25:23.563Z,10.08
2023-04-01T02:27:52.522Z,10.10
2023-04-01T02:30:22.200Z,10.10
2023-04-01T02:32:52.007Z,10.08
2023-04-01T02:35:20.975Z,10.08
2023-04-01T02:37:53.026Z,10.06
2023-04-01T02:40:21.819Z,9.98
2023-04-01T02:42:50.627Z,9.95
2023-04-01T02:45:19.363Z,10.03
2023-04-01T02:47:48.046Z,9.87
2023-04-01T02:50:16.682Z,10.02
2023-04-01T02:52:45.266Z,9.96
2023-04-01T02:55:15.516Z,10.06
2023-04-01T02:57:44.068Z,10.06
2023-04-01T03:00:13.799Z,10.07
2023-04-01T03:02:42.539Z,10.08
2023-04-01T03:05:11.340Z,10.07
2023-04-01T03:07:39.865Z,10.06
2023-04-01T03:10:09.771Z,10.07
2023-04-01T03:12:39.786Z,10.07
2023-04-01T03:15:10.396Z,10.07
2023-04-01T03:17:40.338Z,10.05
2023-04-01T03:20:11.897Z,10.08
2023-04-01T03:22:42.867Z,10.03
2023-04-01T03:25:13.067Z,10.08
2023-04-01T03:27:42.997Z,10.07
2023-04-01T03:30:12.028Z,10.07
2023-04-01T03:32:40.586Z,10.04
2023-04-01T03:35:10.922Z,10.08
2023-04-01T03:37:39.905Z,10.06
2023-04-01T03:40:09.286Z,10.04
2023-04-01T03:42:37.815Z,10.06
2023-04-01T03:45:08.976Z,10.03
2023-04-01T03:47:37.509Z,10.05
2023-04-01T03:50:08.963Z,10.06
2023-04-01T03:52:37.609Z,9.99
2023-04-01T03:55:07.315Z,10.04
2023-04-01T03:57:35.862Z,10.04
2023-04-01T04:00:04.541Z,10.03
2023-04-01T04:02:34.585Z,10.08
2023-04-01T04:05:03.126Z,9.95
2023-04-01T04:07:31.576Z,10.06
2023-04-01T04:10:00.028Z,10.04
2023-04-01T04:12:28.534Z,10.01
2023-04-01T04:14:57.126Z,10.01
2023-04-01T04:17:25.707Z,9.90
2023-04-01T04:19:55.714Z,9.96
2023-04-01T04:22:24.304Z,9.94
2023-04-01T04:24:52.772Z,9.93
2023-04-01T04:27:21.624Z,9.89
2023-04-01T04:29:50.223Z,9.88
2023-04-01T04:32:18.738Z,9.88
2023-04-01T04:34:47.293Z,9.86
2023-04-01T04:37:17.154Z,9.86
2023-04-01T04:39:45.711Z,9.86
2023-04-01T04:42:14.320Z,9.83
2023-04-01T04:44:42.831Z,9.70
2023-04-01T04:47:11.458Z,9.80
2023-04-01T04:49:39.958Z,9.79
2023-04-01T04:52:08.444Z,9.81
2023-04-01T04:54:38.385Z,9.80
2023-04-01T04:57:06.986Z,9.79
2023-04-01T04:59:35.540Z,9.78
2023-04-01T05:02:04.248Z,9.76
2023-04-01T05:04:36.413Z,9.77
2023-04-01T05:07:05.563Z,9.77
2023-04-01T05:09:35.099Z,9.69
2023-04-01T05:12:05.020Z,9.64
2023-04-01T05:14:33.563Z,9.66
2023-04-01T05:17:02.232Z,9.70
2023-04-01T05:19:30.783Z,9.70
2023-04-01T05:21:59.329Z,9.69
2023-04-01T05:24:27.911Z,9.68
2023-04-01T05:26:57.390Z,9.70
2023-04-01T05:29:27.476Z,9.71
2023-04-01T05:31:56.145Z,9.66
2023-04-01T05:34:24.702Z,9.65
2023-04-01T05:36:53.364Z,9.68
2023-04-01T05:39:21.886Z,9.71
2023-04-01T05:41:50.461Z,9.72
2023-04-01T05:44:18.989Z,9.73
2023-04-01T05:46:48.947Z,9.71
2023-04-01T05:49:17.762Z,9.74
2023-04-01T05:51:46.318Z,9.73
2023-04-01T05:54:14.938Z,9.74
2023-04-01T05:56:43.345Z,9.72
2023-04-01T05:59:13.344Z,9.76
2023-04-01T06:01:42.224Z,9.74
2023-04-01T06:04:18.749Z,9.78
2023-04-01T06:06:47.811Z,9.96
2023-04-01T06:09:18.736Z,9.93
2023-04-01T06:11:58.739Z,9.89
2023-04-01T06:14:40.685Z,9.87
2023-04-01T06:17:27.408Z,9.77
2023-04-01T06:20:05.296Z,9.87
2023-04-01T06:23:13.705Z,9.87
2023-04-01T06:26:21.280Z,9.89
2023-04-01T06:29:24.889Z,9.87
2023-04-01T06:32:28.817Z,9.87
2023-04-01T06:35:19.821Z,9.89
2023-04-01T06:38:21.728Z,9.93
2023-04-01T06:41:20.924Z,9.92
2023-04-01T06:44:01.159Z,9.93
2023-04-01T06:46:37.524Z,9.94
2023-04-01T06:49:20.432Z,9.94
2023-04-01T06:51:56.794Z,9.96
2023-04-01T06:54:33.999Z,9.96
2023-04-01T06:57:08.047Z,9.99
2023-04-01T06:59:39.753Z,10.00
2023-04-01T07:02:23.281Z,9.96
2023-04-01T07:04:56.444Z,10.02
2023-04-01T07:07:35.189Z,10.04
2023-04-01T07:10:12.324Z,10.08
2023-04-01T07:12:48.949Z,10.10
2023-04-01T07:15:22.177Z,10.10
2023-04-01T07:17:56.082Z,10.11
2023-04-01T07:20:29.753Z,10.15
2023-04-01T07:23:02.051Z,10.13
2023-04-01T07:25:34.234Z,10.20
2023-04-01T07:28:06.263Z,10.23
2023-04-01T07:30:47.755Z,10.23
2023-04-01T07:33:23.220Z,10.24
2023-04-01T07:36:00.864Z,10.26
2023-04-01T07:38:44.267Z,10.29
2023-04-01T07:41:24.894Z,10.29
2023-04-01T07:44:04.534Z,10.32
2023-04-01T07:46:59.407Z,10.35
2023-04-01T07:49:38.046Z,10.33
2023-04-01T07:52:11.961Z,10.29
2023-04-01T07:54:50.696Z,10.37
2023-04-01T07:57:23.824Z,10.37
2023-04-01T08:00:02.076Z,10.38
2023-04-01T08:02:45.702Z,10.39
2023-04-01T08:05:24.206Z,10.40
2023-04-01T08:08:02.014Z,10.42
2023-04-01T08:10:39.600Z,10.42
2023-04-01T08:13:18.473Z,10.47
2023-04-01T08:15:56.049Z,10.51
2023-04-01T08:18:35.409Z,10.56
2023-04-01T08:21:06.511Z,10.63
2023-04-01T08:23:39.609Z,10.66
2023-04-01T08:26:16.417Z,10.64
2023-04-01T08:28:50.091Z,10.73
2023-04-01T08:31:23.578Z,10.75
2023-04-01T08:33:56.768Z,10.95
2023-04-01T08:36:29.393Z,11.25
2023-04-01T08:39:08.216Z,11.41
2023-04-01T08:41:59.464Z,11.34
2023-04-01T08:44:45.924Z,11.33
2023-04-01T08:47:38.327Z,11.19
2023-04-01T08:50:34.616Z,11.09
2023-04-01T08:53:09.254Z,11.07
2023-04-01T08:55:54.426Z,11.15
2023-04-01T08:58:54.008Z,11.21
2023-04-01T09:01:43.482Z,11.26
2023-04-01T09:04:30.238Z,11.28
2023-04-01T09:07:13.104Z,11.26
2023-04-01T09:10:20.450Z,11.19
2023-04-01T09:13:09.739Z,11.18
2023-04-01T09:15:56.620Z,11.16
2023-04-01T09:18:54.702Z,11.26
2023-04-01T09:21:50.216Z,11.33
2023-04-01T09:24:44.332Z,11.31
2023-04-01T09:27:26.275Z,11.38
2023-04-01T09:30:33.758Z,11.46
2023-04-01T09:33:32.026Z,11.55
2023-04-01T09:36:09.097Z,11.58
2023-04-01T09:38:49.468Z,11.59
2023-04-01T09:41:24.506Z,11.53
2023-04-01T09:44:04.249Z,11.72
2023-04-01T09:46:55.649Z,11.77
2023-04-01T09:49:43.682Z,11.80
2023-04-01T09:52:28.533Z,11.90
2023-04-01T09:55:09.094Z,11.91
2023-04-01T09:58:06.658Z,11.81
2023-04-01T10:01:05.728Z,11.90
2023-04-01T10:04:22.003Z,11.99
2023-04-01T10:07:40.213Z,12.03
2023-04-01T10:10:46.006Z,12.06
2023-04-01T10:13:40.144Z,11.99
2023-04-01T10:16:52.756Z,11.89
2023-04-01T10:20:09.158Z,11.74
2023-04-01T10:23:23.937Z,11.71
2023-04-01T10:26:28.657Z,11.69
2023-04-01T10:29:40.123Z,11.77
2023-04-01T10:32:41.227Z,11.81
2023-04-01T10:35:42.745Z,11.75
2023-04-01T10:38:42.088Z,11.79
2023-04-01T10:41:43.820Z,11.83
2023-04-01T10:44:42.525Z,11.86
2023-04-01T10:47:39.725Z,11.98
2023-04-01T10:50:26.671Z,11.88
2023-04-01T10:53:28.850Z,11.80
2023-04-01T10:56:38.682Z,11.86
2023-04-01T10:59:43.102Z,11.61
2023-04-01T11:02:53.985Z,11.18
2023-04-01T11:06:13.545Z,11.24
2023-04-01T11:09:19.168Z,11.09
2023-04-01T11:12:26.551Z,11.22
2023-04-01T11:15:41.430Z,11.28
2023-04-01T11:18:41.333Z,11.35
2023-04-01T11:21:50.474Z,11.47
2023-04-01T11:24:47.576Z,11.64
2023-04-01T11:27:33.336Z,11.96
2023-04-01T11:30:23.032Z,12.19
2023-04-01T11:32:57.173Z,12.23
2023-04-01T11:35:45.450Z,12.25
2023-04-01T11:38:25.106Z,12.25
2023-04-01T11:41:01.973Z,12.21
2023-04-01T11:43:39.450Z,12.14
2023-04-01T11:46:14.577Z,12.18
2023-04-01T11:49:03.804Z,12.09
2023-04-01T11:51:49.978Z,12.14
2023-04-01T11:54:33.961Z,12.14
2023-04-01T11:57:18.355Z,12.04
2023-04-01T12:00:19.978Z,12.02
2023-04-01T12:03:04.721Z,11.79
2023-04-01T12:05:45.725Z,11.73
2023-04-01T12:08:27.989Z,11.56
2023-04-01T12:11:03.833Z,11.51
2023-04-01T12:13:43.239Z,11.63
2023-04-01T12:16:33.412Z,11.58
2023-04-01T12:19:17.977Z,11.61
2023-04-01T12:21:54.866Z,11.65
2023-04-01T12:24:38.811Z,11.51
2023-04-01T12:27:28.094Z,11.49
2023-04-01T12:30:23.252Z,11.60
2023-04-01T12:33:04.346Z,11.49
2023-04-01T12:35:45.327Z,11.64
2023-04-01T12:38:26.779Z,11.59
2023-04-01T12:41:11.756Z,11.57
2023-04-01T12:44:23.493Z,11.65
2023-04-01T12:47:07.966Z,11.60
2023-04-01T12:49:58.748Z,11.72
2023-04-01T12:52:43.216Z,11.76
2023-04-01T12:55:39.620Z,11.84
2023-04-01T12:58:41.482Z,11.84
2023-04-01T13:01:36.465Z,12.04
2023-04-01T13:04:34.118Z,12.12
2023-04-01T13:07:25.730Z,12.18
2023-04-01T13:10:04.299Z,12.24
2023-04-01T13:13:14.286Z,12.34
2023-04-01T13:15:49.652Z,12.50
2023-04-01T13:18:31.598Z,12.61
2023-04-01T13:21:10.546Z,12.64
2023-04-01T13:23:55.125Z,12.68
2023-04-01T13:26:31.875Z,12.63
2023-04-01T13:29:07.755Z,12.70
2023-04-01T13:31:50.099Z,12.73
2023-04-01T13:34:41.113Z,12.60
2023-04-01T13:37:24.448Z,12.52
2023-04-01T13:40:08.077Z,12.53
2023-04-01T13:42:47.163Z,12.49
2023-04-01T13:45:20.769Z,12.47
2023-04-01T13:48:29.724Z,12.45
2023-04-01T13:51:18.805Z,12.38
2023-04-01T13:54:14.785Z,12.37
2023-04-01T13:56:53.911Z,12.36
2023-04-01T13:59:49.211Z,12.31
2023-04-01T14:02:36.626Z,12.26
2023-04-01T14:05:22.386Z,12.41
2023-04-01T14:08:07.025Z,12.48
2023-04-01T14:10:45.214Z,12.50
2023-04-01T14:13:23.378Z,12.53
2023-04-01T14:16:14.218Z,12.56
2023-04-01T14:18:56.271Z,12.55
2023-04-01T14:21:36.071Z,12.52
2023-04-01T14:24:22.942Z,12.46
2023-04-01T14:27:16.671Z,12.34
2023-04-01T14:29:56.621Z,12.20
2023-04-01T14:32:36.801Z,12.17
2023-04-01T14:35:38.065Z,12.20
2023-04-01T14:38:28.605Z,12.14
2023-04-01T14:41:08.607Z,12.22
2023-04-01T14:43:57.428Z,12.27
2023-04-01T14:47:05.357Z,12.31
2023-04-01T14:49:38.504Z,12.39
2023-04-01T14:52:12.716Z,12.39
2023-04-01T14:54:45.025Z,12.39
2023-04-01T14:57:16.029Z,12.44
2023-04-01T14:59:52.135Z,12.41
2023-04-01T15:02:53.436Z,12.23
2023-04-01T15:05:36.113Z,12.24
2023-04-01T15:08:23.861Z,12.21
2023-04-01T15:11:16.194Z,12.11
2023-04-01T15:14:15.120Z,12.16
2023-04-01T15:16:57.864Z,12.12
2023-04-01T15:19:37.891Z,12.15
2023-04-01T15:22:25.747Z,12.19
2023-04-01T15:25:08.480Z,12.06
2023-04-01T15:27:49.310Z,11.93
2023-04-01T15:30:30.629Z,12.26
2023-04-01T15:33:10.586Z,12.76
2023-04-01T15:35:47.677Z,13.49
2023-04-01T15:38:30.932Z,13.26
2023-04-01T15:41:09.614Z,12.99
2023-04-01T15:43:45.124Z,12.61
2023-04-01T15:46:46.133Z,12.71
2023-04-01T15:49:29.351Z,12.68
2023-04-01T15:52:05.617Z,12.49
2023-04-01T15:55:09.823Z,12.51
2023-04-01T15:57:53.494Z,12.53
2023-04-01T16:00:33.234Z,12.62
2023-04-01T16:03:22.860Z,12.63
2023-04-01T16:06:14.074Z,12.65
2023-04-01T16:09:04.493Z,12.66
2023-04-01T16:11:46.249Z,12.66
2023-04-01T16:14:29.881Z,12.63
2023-04-01T16:17:11.767Z,12.79
2023-04-01T16:19:55.744Z,12.81
2023-04-01T16:22:32.800Z,12.80
2023-04-01T16:25:20.714Z,12.81
2023-04-01T16:27:56.742Z,12.80
2023-04-01T16:30:39.826Z,12.81
2023-04-01T16:33:15.838Z,12.82
2023-04-01T16:35:49.900Z,12.79
2023-04-01T16:38:26.476Z,12.73
2023-04-01T16:41:13.381Z,12.80
2023-04-01T16:43:48.259Z,12.80
2023-04-01T16:46:28.563Z,12.77
2023-04-01T16:49:08.068Z,12.76
2023-04-01T16:51:43.556Z,12.75
2023-04-01T16:54:21.223Z,12.77
2023-04-01T16:56:56.293Z,12.74
2023-04-01T16:59:32.111Z,12.70
2023-04-01T17:02:07.144Z,12.73
2023-04-01T17:04:41.517Z,12.72
2023-04-01T17:07:34.284Z,12.70
2023-04-01T17:10:23.329Z,12.69
2023-04-01T17:13:02.890Z,12.67
2023-04-01T17:15:39.375Z,12.65
2023-04-01T17:18:16.981Z,12.56
2023-04-01T17:20:51.430Z,12.55
2023-04-01T17:23:29.633Z,12.55
2023-04-01T17:26:28.866Z,12.63
2023-04-01T17:29:02.883Z,12.60
2023-04-01T17:31:49.062Z,12.58
2023-04-01T17:34:49.231Z,12.59
2023-04-01T17:37:33.094Z,12.57
2023-04-01T17:40:18.267Z,12.55
2023-04-01T17:42:54.703Z,12.41
2023-04-01T17:45:27.973Z,12.37
2023-04-01T17:48:07.223Z,12.37
2023-04-01T17:51:10.795Z,12.36
2023-04-01T17:53:49.210Z,12.29
2023-04-01T17:56:32.083Z,12.28
2023-04-01T17:59:10.213Z,12.22
2023-04-01T18:01:58.605Z,12.19
2023-04-01T18:05:00.277Z,12.13
2023-04-01T18:07:55.913Z,12.08
2023-04-01T18:10:32.059Z,12.02
2023-04-01T18:13:37.363Z,12.02
2023-04-01T18:16:19.991Z,11.98
2023-04-01T18:18:58.181Z,11.98
2023-04-01T18:21:36.056Z,11.97
2023-04-01T18:24:19.377Z,12.21
2023-04-01T18:26:54.892Z,12.24
2023-04-01T18:29:35.317Z,12.19
2023-04-01T18:32:26.063Z,12.11
2023-04-01T18:35:03.125Z,12.06
2023-04-01T18:37:36.003Z,11.97
2023-04-01T18:40:19.505Z,11.99
2023-04-01T18:43:01.505Z,11.97
2023-04-01T18:45:35.184Z,11.94
2023-04-01T18:48:16.711Z,11.95
2023-04-01T18:50:50.064Z,12.24
2023-04-01T18:53:29.354Z,12.43
2023-04-01T18:56:01.877Z,12.62
2023-04-01T18:58:36.946Z,12.81
2023-04-01T19:01:19.785Z,13.00
2023-04-01T19:04:00.204Z,13.08
2023-04-01T19:06:34.736Z,12.89
2023-04-01T19:09:19.321Z,12.68
2023-04-01T19:12:02.182Z,12.48
2023-04-01T19:14:41.345Z,12.34
2023-04-01T19:17:19.016Z,12.24
2023-04-01T19:19:58.425Z,12.15
2023-04-01T19:22:44.822Z,12.10
2023-04-01T19:25:25.837Z,11.98
2023-04-01T19:28:02.920Z,11.96
2023-04-01T19:30:44.926Z,11.92
2023-04-01T19:33:28.123Z,11.85
2023-04-01T19:36:05.550Z,11.77
2023-04-01T19:38:41.555Z,11.61
2023-04-01T19:41:26.444Z,11.64
2023-04-01T19:44:08.875Z,11.65
2023-04-01T19:46:43.800Z,11.60
2023-04-01T19:49:34.838Z,11.58
2023-04-01T19:52:08.629Z,11.54
2023-04-01T19:54:50.040Z,11.50
2023-04-01T19:57:29.060Z,11.46
2023-04-01T20:00:05.642Z,11.44
2023-04-01T20:02:58.738Z,11.42
2023-04-01T20:05:48.289Z,11.41
2023-04-01T20:08:25.640Z,11.31
2023-04-01T20:11:05.771Z,11.21
2023-04-01T20:13:43.186Z,11.28
2023-04-01T20:16:16.312Z,11.26
2023-04-01T20:18:53.959Z,11.22
2023-04-01T20:21:37.611Z,11.28
2023-04-01T20:24:17.404Z,11.26
2023-04-01T20:26:51.583Z,11.21
2023-04-01T20:29:41.556Z,11.19
2023-04-01T20:32:29.384Z,11.11
2023-04-01T20:35:17.079Z,11.17
2023-04-01T20:37:54.283Z,11.18
2023-04-01T20:40:40.094Z,11.19
2023-04-01T20:43:33.165Z,11.23
2023-04-01T20:46:07.850Z,11.27
2023-04-01T20:49:17.734Z,11.21
2023-04-01T20:51:53.967Z,11.15
2023-04-01T20:54:48.920Z,11.14
2023-04-01T20:57:24.392Z,11.12
2023-04-01T21:00:23.121Z,11.10
2023-04-01T21:03:04.724Z,11.07
2023-04-01T21:06:06.942Z,10.97
2023-04-01T21:08:50.884Z,11.03
2023-04-01T21:11:26.739Z,10.99
2023-04-01T21:14:13.720Z,10.93
2023-04-01T21:16:50.008Z,10.93
2023-04-01T21:19:35.748Z,10.87
2023-04-01T21:22:20.815Z,10.90
2023-04-01T21:25:24.666Z,10.87
2023-04-01T21:28:12.625Z,10.78
2023-04-01T21:30:59.759Z,10.85
2023-04-01T21:33:47.922Z,10.79
2023-04-01T21:36:33.492Z,10.65
2023-04-01T21:39:19.254Z,10.67
2023-04-01T21:42:06.198Z,10.65
2023-04-01T21:44:59.868Z,10.64
2023-04-01T21:47:59.986Z,10.56
2023-04-01T21:51:04.021Z,10.55
2023-04-01T21:54:11.361Z,10.52
2023-04-01T21:57:25.525Z,10.52
2023-04-01T22:00:19.969Z,10.51
2023-04-01T22:03:30.519Z,10.51
2023-04-01T22:06:11.197Z,10.42
2023-04-01T22:08:58.603Z,10.42
2023-04-01T22:11:39.099Z,10.41
2023-04-01T22:14:18.870Z,10.32
2023-04-01T22:16:53.139Z,10.34
2023-04-01T22:19:26.752Z,10.29
2023-04-01T22:22:03.829Z,10.34
2023-04-01T22:24:42.981Z,10.31
2023-04-01T22:27:23.377Z,10.29
2023-04-01T22:30:03.443Z,10.22
2023-04-01T22:32:38.483Z,10.18
2023-04-01T22:35:14.001Z,10.17
2023-04-01T22:37:52.794Z,10.14
2023-04-01T22:40:28.027Z,10.04
2023-04-01T22:43:01.937Z,10.10
2023-04-01T22:45:52.342Z,10.09
2023-04-01T22:48:26.620Z,10.09
2023-04-01T22:51:00.576Z,10.09
2023-04-01T22:53:41.110Z,10.07
2023-04-01T22:56:17.815Z,10.06
2023-04-01T22:58:53.604Z,9.98
2023-04-01T23:01:27.539Z,9.94
2023-04-01T23:04:03.102Z,9.91
2023-04-01T23:06:35.789Z,9.84
2023-04-01T23:09:17.445Z,9.72
2023-04-01T23:11:52.992Z,9.76
2023-04-01T23:14:39.416Z,9.70
2023-04-01T23:17:20.156Z,9.64
2023-04-01T23:19:55.176Z,9.64
2023-04-01T23:22:31.078Z,9.60
2023-04-01T23:25:07.641Z,9.59
2023-04-01T23:27:43.089Z,9.52
2023-04-01T23:30:59.614Z,9.55
2023-04-01T23:33:31.827Z,9.44
2023-04-01T23:36:06.556Z,9.20
2023-04-01T23:38:38.645Z,9.01
2023-04-01T23:41:08.675Z,9.17
2023-04-01T23:43:41.753Z,9.18
2023-04-01T23:46:11.946Z,9.05
2023-04-01T23:48:43.757Z,9.15
2023-04-01T23:51:19.177Z,9.06
2023-04-01T23:53:49.845Z,9.01
2023-04-01T23:56:20.155Z,8.94
2023-04-01T23:58:53.577Z,8.97
