createdAt,value
2018-05-23T00:02:17.131Z,44.88
2018-05-23T00:04:43.548Z,44.88
2018-05-23T00:07:09.802Z,44.85
2018-05-23T00:09:36.187Z,44.83
2018-05-23T00:12:02.605Z,44.79
2018-05-23T00:14:28.889Z,44.72
2018-05-23T00:16:55.359Z,44.71
2018-05-23T00:19:21.734Z,44.71
2018-05-23T00:21:48.011Z,44.73
2018-05-23T00:24:14.627Z,44.68
2018-05-23T00:26:40.998Z,44.67
2018-05-23T00:29:07.277Z,44.67
2018-05-23T00:31:33.755Z,44.68
2018-05-23T00:34:00.203Z,44.65
2018-05-23T00:36:26.427Z,44.62
2018-05-23T00:38:52.966Z,44.58
2018-05-23T00:41:19.342Z,44.46
2018-05-23T00:43:45.565Z,44.40
2018-05-23T00:46:12.320Z,44.37
2018-05-23T00:48:38.676Z,44.42
2018-05-23T00:51:04.891Z,44.38
2018-05-23T00:53:31.385Z,44.39
2018-05-23T00:55:57.815Z,44.35
2018-05-23T00:58:24.037Z,44.33
2018-05-23T01:00:50.505Z,44.39
2018-05-23T01:03:16.981Z,44.37
2018-05-23T01:05:43.199Z,44.40
2018-05-23T01:08:09.734Z,44.42
2018-05-23T01:10:36.076Z,44.36
2018-05-23T01:13:02.308Z,44.32
2018-05-23T01:15:28.854Z,44.30
2018-05-23T01:17:55.221Z,44.28
2018-05-23T01:20:21.496Z,44.29
2018-05-23T01:22:47.928Z,44.29
2018-05-23T01:25:14.389Z,44.29
2018-05-23T01:27:40.634Z,44.27
2018-05-23T01:30:07.026Z,44.23
2018-05-23T01:32:33.661Z,44.26
2018-05-23T01:34:59.927Z,44.23
2018-05-23T01:37:26.399Z,44.25
2018-05-23T01:39:52.782Z,44.26
2018-05-23T01:42:18.969Z,44.23
2018-05-23T01:44:45.680Z,44.23
2018-05-23T01:47:12.187Z,44.20
2018-05-23T01:49:38.432Z,44.16
2018-05-23T01:52:04.815Z,44.15
2018-05-23T01:54:31.237Z,44.12
2018-05-23T01:56:57.497Z,44.13
2018-05-23T01:59:23.916Z,44.15
2018-05-23T02:01:50.439Z,44.15
2018-05-23T02:04:16.676Z,44.09
2018-05-23T02:06:43.357Z,43.98
2018-05-23T02:09:09.774Z,43.97
2018-05-23T02:11:36.022Z,43.98
2018-05-23T02:14:02.406Z,43.93
2018-05-23T02:16:28.865Z,43.90
2018-05-23T02:18:55.107Z,43.89
2018-05-23T02:21:21.601Z,43.89
2018-05-23T02:23:48.073Z,43.87
2018-05-23T02:26:14.333Z,43.83
2018-05-23T02:28:40.929Z,43.75
2018-05-23T02:31:07.297Z,43.75
2018-05-23T02:33:33.603Z,43.68
2018-05-23T02:36:00.064Z,43.60
2018-05-23T02:38:26.452Z,43.55
2018-05-23T02:40:52.624Z,43.56
2018-05-23T02:43:19.001Z,43.46
2018-05-23T02:45:45.388Z,43.44
2018-05-23T02:48:12.014Z,43.43
2018-05-23T02:50:38.594Z,43.22
2018-05-23T02:53:05.237Z,43.25
2018-05-23T02:55:31.500Z,43.23
2018-05-23T02:57:58.106Z,43.13
2018-05-23T03:00:24.438Z,43.08
2018-05-23T03:02:50.653Z,43.04
2018-05-23T03:05:17.251Z,43.04
2018-05-23T03:07:43.555Z,43.00
2018-05-23T03:10:10.425Z,42.87
2018-05-23T03:12:36.855Z,42.79
2018-05-23T03:15:03.201Z,42.58
2018-05-23T03:17:29.459Z,42.62
2018-05-23T03:19:56.197Z,42.61
2018-05-23T03:22:22.573Z,42.46
2018-05-23T03:24:48.792Z,42.38
2018-05-23T03:27:15.116Z,42.29
2018-05-23T03:29:41.764Z,42.10
2018-05-23T03:32:07.995Z,41.99
2018-05-23T03:34:34.397Z,41.94
2018-05-23T03:37:00.789Z,41.89
2018-05-23T03:39:27.097Z,41.86
2018-05-23T03:41:53.805Z,41.84
2018-05-23T03:44:20.509Z,41.69
2018-05-23T03:46:46.729Z,41.68
2018-05-23T03:49:13.601Z,41.65
2018-05-23T03:51:39.987Z,41.60
2018-05-23T03:54:06.236Z,41.65
2018-05-23T03:56:32.526Z,41.56
2018-05-23T03:58:58.986Z,41.61
2018-05-23T04:01:37.203Z,41.45
2018-05-23T04:04:15.943Z,41.51
2018-05-23T04:06:54.259Z,41.48
2018-05-23T04:09:20.864Z,41.42
2018-05-23T04:11:47.099Z,41.10
2018-05-23T04:14:13.397Z,41.20
2018-05-23T04:16:40.211Z,41.04
2018-05-23T04:19:06.411Z,41.09
2018-05-23T04:21:32.623Z,41.02
2018-05-23T04:23:59.272Z,40.84
2018-05-23T04:26:25.481Z,40.85
2018-05-23T04:28:51.735Z,40.77
2018-05-23T04:31:18.881Z,40.62
2018-05-23T04:33:45.212Z,40.50
2018-05-23T04:36:11.413Z,40.56
2018-05-23T04:38:38.139Z,40.51
2018-05-23T04:41:04.358Z,40.41
2018-05-23T04:43:30.563Z,40.29
2018-05-23T04:45:57.197Z,40.23
2018-05-23T04:48:23.468Z,40.30
2018-05-23T04:50:50.092Z,40.08
2018-05-23T04:53:16.565Z,40.12
2018-05-23T04:55:42.778Z,40.02
2018-05-23T04:58:08.963Z,40.08
2018-05-23T05:00:35.850Z,39.91
2018-05-23T05:03:02.134Z,39.77
2018-05-23T05:05:28.346Z,39.83
2018-05-23T05:07:55.025Z,39.82
2018-05-23T05:10:21.280Z,39.57
2018-05-23T05:12:47.493Z,39.54
2018-05-23T05:15:14.001Z,39.55
2018-05-23T05:17:40.209Z,39.48
2018-05-23T05:20:06.481Z,39.43
2018-05-23T05:22:33.131Z,39.25
2018-05-23T05:24:59.382Z,39.18
2018-05-23T05:27:25.635Z,39.11
2018-05-23T05:29:52.387Z,39.16
2018-05-23T05:32:18.707Z,39.15
2018-05-23T05:34:44.968Z,38.91
2018-05-23T05:37:11.569Z,38.99
2018-05-23T05:39:37.808Z,38.83
2018-05-23T05:42:04.078Z,38.78
2018-05-23T05:44:30.711Z,38.78
2018-05-23T05:46:56.989Z,38.75
2018-05-23T05:49:23.256Z,38.58
2018-05-23T05:51:50.596Z,38.57
2018-05-23T05:54:16.804Z,38.60
2018-05-23T05:56:43.051Z,38.54
2018-05-23T05:59:09.903Z,38.49
2018-05-23T06:01:36.119Z,38.40
2018-05-23T06:04:02.392Z,38.37
2018-05-23T06:06:28.903Z,38.38
2018-05-23T06:08:55.089Z,38.12
2018-05-23T06:11:21.373Z,37.89
2018-05-23T06:13:48.201Z,37.75
2018-05-23T06:16:14.418Z,37.68
2018-05-23T06:18:40.670Z,37.78
2018-05-23T06:21:07.372Z,37.76
2018-05-23T06:23:33.634Z,37.80
2018-05-23T06:25:59.863Z,37.46
2018-05-23T06:28:26.408Z,37.29
2018-05-23T06:30:52.644Z,37.24
2018-05-23T06:33:18.902Z,36.74
2018-05-23T06:35:46.029Z,36.78
2018-05-23T06:38:12.264Z,36.96
2018-05-23T06:40:38.530Z,36.94
2018-05-23T06:43:05.237Z,36.70
2018-05-23T06:45:31.461Z,36.64
2018-05-23T06:47:57.685Z,36.51
2018-05-23T06:50:24.565Z,36.15
2018-05-23T06:52:51.031Z,36.35
2018-05-23T06:55:17.309Z,36.58
2018-05-23T06:57:44.392Z,36.59
2018-05-23T07:00:10.609Z,36.41
2018-05-23T07:02:36.892Z,36.31
2018-05-23T07:05:03.659Z,36.34
2018-05-23T07:07:29.915Z,36.28
2018-05-23T07:09:56.136Z,36.09
2018-05-23T07:12:22.853Z,36.17
2018-05-23T07:14:49.096Z,35.91
2018-05-23T07:17:15.318Z,35.92
2018-05-23T07:19:42.167Z,35.76
2018-05-23T07:22:08.418Z,35.87
2018-05-23T07:24:34.658Z,35.70
2018-05-23T07:27:01.371Z,35.37
2018-05-23T07:29:27.600Z,35.51
2018-05-23T07:31:53.864Z,35.54
2018-05-23T07:34:20.669Z,35.40
2018-05-23T07:36:46.968Z,35.36
2018-05-23T07:39:13.191Z,35.15
2018-05-23T07:41:39.807Z,35.31
2018-05-23T07:44:06.146Z,35.30
2018-05-23T07:46:32.388Z,35.34
2018-05-23T07:48:58.865Z,35.18
2018-05-23T07:51:25.125Z,35.21
2018-05-23T07:53:51.568Z,35.19
2018-05-23T07:56:18.171Z,35.19
2018-05-23T07:58:44.437Z,35.07
2018-05-23T08:01:10.742Z,35.16
2018-05-23T08:03:37.397Z,34.97
2018-05-23T08:06:03.687Z,34.86
2018-05-23T08:08:30.375Z,34.45
2018-05-23T08:10:57.157Z,34.35
2018-05-23T08:13:23.388Z,34.23
2018-05-23T08:15:49.806Z,34.13
2018-05-23T08:18:16.477Z,34.19
2018-05-23T08:20:42.734Z,34.07
2018-05-23T08:23:09.243Z,33.92
2018-05-23T08:25:35.971Z,33.64
2018-05-23T08:28:02.201Z,33.65
2018-05-23T08:30:28.618Z,33.51
2018-05-23T08:32:55.246Z,33.55
2018-05-23T08:35:21.504Z,33.53
2018-05-23T08:37:47.962Z,33.33
2018-05-23T08:40:14.571Z,33.41
2018-05-23T08:42:41.021Z,33.33
2018-05-23T08:45:07.514Z,33.26
2018-05-23T08:47:34.147Z,33.25
2018-05-23T08:50:00.362Z,33.09
2018-05-23T08:52:26.738Z,33.02
2018-05-23T08:54:53.504Z,32.93
2018-05-23T08:57:19.676Z,32.92
2018-05-23T08:59:46.194Z,32.90
2018-05-23T09:02:13.125Z,32.88
2018-05-23T09:04:39.303Z,32.89
2018-05-23T09:07:05.975Z,32.81
2018-05-23T09:09:32.433Z,32.80
2018-05-23T09:11:58.700Z,32.85
2018-05-23T09:14:25.177Z,32.85
2018-05-23T09:16:52.002Z,32.60
2018-05-23T09:19:18.270Z,32.30
2018-05-23T09:21:44.717Z,32.12
2018-05-23T09:24:11.765Z,32.13
2018-05-23T09:26:38.009Z,32.15
2018-05-23T09:29:04.488Z,32.10
2018-05-23T09:31:31.138Z,32.04
2018-05-23T09:33:57.378Z,31.93
2018-05-23T09:36:23.790Z,31.97
2018-05-23T09:38:50.252Z,31.80
2018-05-23T09:41:16.481Z,31.32
2018-05-23T09:43:42.884Z,30.94
2018-05-23T09:46:10.200Z,30.58
2018-05-23T09:48:36.471Z,30.08
2018-05-23T09:51:02.899Z,29.44
2018-05-23T09:53:29.632Z,29.25
2018-05-23T09:55:55.846Z,28.84
2018-05-23T09:58:22.471Z,28.34
2018-05-23T10:00:49.104Z,28.22
2018-05-23T10:03:15.402Z,28.20
2018-05-23T10:05:41.881Z,28.16
2018-05-23T10:08:08.388Z,28.11
2018-05-23T10:10:34.609Z,28.23
2018-05-23T10:13:01.004Z,28.22
2018-05-23T10:15:28.025Z,27.63
2018-05-23T10:17:54.242Z,27.48
2018-05-23T10:20:20.753Z,27.39
2018-05-23T10:22:47.418Z,27.56
2018-05-23T10:25:13.633Z,27.60
2018-05-23T10:27:40.299Z,27.77
2018-05-23T10:30:07.104Z,27.82
2018-05-23T10:32:33.408Z,27.81
2018-05-23T10:35:00.056Z,27.46
2018-05-23T10:37:27.013Z,27.30
2018-05-23T10:39:53.248Z,27.22
2018-05-23T10:42:19.601Z,27.14
2018-05-23T10:44:46.259Z,27.07
2018-05-23T10:47:12.501Z,27.25
2018-05-23T10:49:39.018Z,27.13
2018-05-23T10:52:05.645Z,26.97
2018-05-23T10:54:31.876Z,26.97
2018-05-23T10:56:58.315Z,26.92
2018-05-23T10:59:25.080Z,26.97
2018-05-23T11:01:51.339Z,26.90
2018-05-23T11:04:17.970Z,26.99
2018-05-23T11:06:44.377Z,26.88
2018-05-23T11:09:10.618Z,26.68
2018-05-23T11:11:37.263Z,26.85
2018-05-23T11:14:04.033Z,26.86
2018-05-23T11:16:30.283Z,26.94
2018-05-23T11:18:56.973Z,26.77
2018-05-23T11:21:23.853Z,26.75
2018-05-23T11:23:50.093Z,26.69
2018-05-23T11:26:16.344Z,26.82
2018-05-23T11:28:42.800Z,26.85
2018-05-23T11:31:09.024Z,26.90
2018-05-23T11:33:35.402Z,26.74
2018-05-23T11:36:01.890Z,26.68
2018-05-23T11:38:28.162Z,26.45
2018-05-23T11:40:54.478Z,26.59
2018-05-23T11:43:21.079Z,26.51
2018-05-23T11:45:47.304Z,26.67
2018-05-23T11:48:13.989Z,26.68
2018-05-23T11:50:40.689Z,26.55
2018-05-23T11:53:06.890Z,25.70
2018-05-23T11:55:33.358Z,25.78
2018-05-23T11:58:00.246Z,25.64
2018-05-23T12:00:26.477Z,25.71
2018-05-23T12:02:52.970Z,25.44
2018-05-23T12:05:19.642Z,25.42
2018-05-23T12:07:45.859Z,25.56
2018-05-23T12:10:12.293Z,25.58
2018-05-23T12:12:39.213Z,25.39
2018-05-23T12:15:05.412Z,25.40
2018-05-23T12:17:31.905Z,25.21
2018-05-23T12:19:58.580Z,25.40
2018-05-23T12:22:24.750Z,25.62
2018-05-23T12:24:51.177Z,25.63
2018-05-23T12:27:17.627Z,25.67
2018-05-23T12:29:43.882Z,25.61
2018-05-23T12:32:10.505Z,25.51
2018-05-23T12:34:37.285Z,25.40
2018-05-23T12:37:03.473Z,25.31
2018-05-23T12:39:29.852Z,25.12
2018-05-23T12:41:56.439Z,25.14
2018-05-23T12:44:22.637Z,25.17
2018-05-23T12:46:49.199Z,25.36
2018-05-23T12:49:15.779Z,25.20
2018-05-23T12:51:41.961Z,24.77
2018-05-23T12:54:08.544Z,24.51
2018-05-23T12:56:35.239Z,24.50
2018-05-23T12:59:01.407Z,24.59
2018-05-23T13:01:27.802Z,24.71
2018-05-23T13:03:54.362Z,24.83
2018-05-23T13:06:20.571Z,24.80
2018-05-23T13:08:46.931Z,24.82
2018-05-23T13:11:13.451Z,24.95
2018-05-23T13:13:39.626Z,25.06
2018-05-23T13:16:05.977Z,25.20
2018-05-23T13:18:32.527Z,25.06
2018-05-23T13:20:58.700Z,25.12
2018-05-23T13:23:25.271Z,25.22
2018-05-23T13:25:52.304Z,25.45
2018-05-23T13:28:18.439Z,25.61
2018-05-23T13:30:44.972Z,25.55
2018-05-23T13:33:11.923Z,25.84
2018-05-23T13:35:38.088Z,25.94
2018-05-23T13:38:04.654Z,26.06
2018-05-23T13:40:31.188Z,26.24
2018-05-23T13:42:57.370Z,26.30
2018-05-23T13:45:23.755Z,26.48
2018-05-23T13:47:50.381Z,26.50
2018-05-23T13:50:16.581Z,26.71
2018-05-23T13:52:42.969Z,26.77
2018-05-23T13:55:09.664Z,26.66
2018-05-23T13:57:35.928Z,26.67
2018-05-23T14:00:02.419Z,26.81
2018-05-23T14:02:29.291Z,26.94
2018-05-23T14:04:55.484Z,26.99
2018-05-23T14:07:21.770Z,27.14
2018-05-23T14:09:48.829Z,27.25
2018-05-23T14:12:15.032Z,27.41
2018-05-23T14:14:41.396Z,27.55
2018-05-23T14:17:08.291Z,27.57
2018-05-23T14:19:34.522Z,27.66
2018-05-23T14:22:01.017Z,27.75
2018-05-23T14:24:27.695Z,27.85
2018-05-23T14:26:53.895Z,27.91
2018-05-23T14:29:20.364Z,28.00
2018-05-23T14:31:46.974Z,28.09
2018-05-23T14:34:13.154Z,28.15
2018-05-23T14:36:39.533Z,28.23
2018-05-23T14:39:06.200Z,28.26
2018-05-23T14:41:32.422Z,28.46
2018-05-23T14:43:58.779Z,28.47
2018-05-23T14:46:25.505Z,28.54
2018-05-23T14:48:51.744Z,28.42
2018-05-23T14:51:18.106Z,28.51
2018-05-23T14:53:44.517Z,28.62
2018-05-23T14:56:10.761Z,28.73
2018-05-23T14:58:37.147Z,28.78
2018-05-23T15:01:03.885Z,28.78
2018-05-23T15:03:30.085Z,28.76
2018-05-23T15:05:56.511Z,28.80
2018-05-23T15:08:24.186Z,28.90
2018-05-23T15:10:50.442Z,29.01
2018-05-23T15:13:16.793Z,28.98
2018-05-23T15:15:43.863Z,28.84
2018-05-23T15:18:10.096Z,28.82
2018-05-23T15:20:36.490Z,28.83
2018-05-23T15:23:03.170Z,28.73
2018-05-23T15:25:29.407Z,28.68
2018-05-23T15:27:55.806Z,28.60
2018-05-23T15:30:22.515Z,28.46
2018-05-23T15:32:48.766Z,28.35
2018-05-23T15:35:15.249Z,28.32
2018-05-23T15:37:42.077Z,27.94
2018-05-23T15:40:08.296Z,27.78
2018-05-23T15:42:34.881Z,27.64
2018-05-23T15:45:01.403Z,27.42
2018-05-23T15:47:27.611Z,27.30
2018-05-23T15:49:54.317Z,26.92
2018-05-23T15:52:20.981Z,26.69
2018-05-23T15:54:47.211Z,26.80
2018-05-23T15:57:13.734Z,26.74
2018-05-23T15:59:40.254Z,26.67
2018-05-23T16:02:06.499Z,26.60
2018-05-23T16:04:33.161Z,26.60
2018-05-23T16:06:59.868Z,26.72
2018-05-23T16:09:26.249Z,26.84
2018-05-23T16:11:52.539Z,26.82
2018-05-23T16:14:19.432Z,26.97
2018-05-23T16:16:45.700Z,27.03
2018-05-23T16:19:12.226Z,27.06
2018-05-23T16:21:38.829Z,27.16
2018-05-23T16:24:05.091Z,27.29
2018-05-23T16:26:31.681Z,27.40
2018-05-23T16:28:58.081Z,27.52
2018-05-23T16:31:24.446Z,27.50
2018-05-23T16:33:50.836Z,27.55
2018-05-23T16:36:17.543Z,27.70
2018-05-23T16:38:43.811Z,27.81
2018-05-23T16:41:10.221Z,27.88
2018-05-23T16:43:37.217Z,28.04
2018-05-23T16:46:03.448Z,28.09
2018-05-23T16:48:29.913Z,28.19
2018-05-23T16:50:56.563Z,28.23
2018-05-23T16:53:22.788Z,28.37
2018-05-23T16:55:49.185Z,28.44
2018-05-23T16:58:15.841Z,28.50
2018-05-23T17:00:42.070Z,28.62
2018-05-23T17:03:08.497Z,28.65
2018-05-23T17:05:35.446Z,28.68
2018-05-23T17:08:01.711Z,28.79
2018-05-23T17:10:28.179Z,28.86
2018-05-23T17:12:54.805Z,28.95
2018-05-23T17:15:21.093Z,29.00
2018-05-23T17:17:47.597Z,29.04
2018-05-23T17:20:14.216Z,29.07
2018-05-23T17:22:40.444Z,29.12
2018-05-23T17:25:06.802Z,29.12
2018-05-23T17:27:33.398Z,29.15
2018-05-23T17:29:59.672Z,29.25
2018-05-23T17:32:26.086Z,29.23
2018-05-23T17:34:52.629Z,29.14
2018-05-23T17:37:18.875Z,29.08
2018-05-23T17:39:45.474Z,29.15
2018-05-23T17:42:12.209Z,29.08
2018-05-23T17:44:38.427Z,29.05
2018-05-23T17:47:04.874Z,29.00
2018-05-23T17:49:31.758Z,28.96
2018-05-23T17:51:58.019Z,28.92
2018-05-23T17:54:24.533Z,28.88
2018-05-23T17:56:51.152Z,28.87
2018-05-23T17:59:17.379Z,28.89
2018-05-23T18:01:43.794Z,28.96
2018-05-23T18:04:10.298Z,28.92
2018-05-23T18:06:36.722Z,28.91
2018-05-23T18:09:03.134Z,28.87
2018-05-23T18:11:29.549Z,28.92
2018-05-23T18:13:55.756Z,28.99
2018-05-23T18:16:22.242Z,28.96
2018-05-23T18:18:48.851Z,28.89
2018-05-23T18:21:15.076Z,28.90
2018-05-23T18:23:41.528Z,28.92
2018-05-23T18:26:08.381Z,29.04
2018-05-23T18:28:34.629Z,29.15
2018-05-23T18:31:01.285Z,29.14
2018-05-23T18:33:27.949Z,29.16
2018-05-23T18:35:54.192Z,29.24
2018-05-23T18:38:20.561Z,29.24
2018-05-23T18:40:47.269Z,29.19
2018-05-23T18:43:13.520Z,29.30
2018-05-23T18:45:39.907Z,29.38
2018-05-23T18:48:07.025Z,29.40
2018-05-23T18:50:33.248Z,29.46
2018-05-23T18:52:59.902Z,29.55
2018-05-23T18:55:26.548Z,29.56
2018-05-23T18:57:52.874Z,29.65
2018-05-23T19:00:19.377Z,29.70
2018-05-23T19:02:45.859Z,29.82
2018-05-23T19:05:12.345Z,30.00
2018-05-23T19:07:38.886Z,30.15
2018-05-23T19:10:05.458Z,30.32
2018-05-23T19:12:31.737Z,30.48
2018-05-23T19:14:58.229Z,30.65
2018-05-23T19:17:24.927Z,30.67
2018-05-23T19:19:51.257Z,30.77
2018-05-23T19:22:17.709Z,30.83
2018-05-23T19:24:44.698Z,30.95
2018-05-23T19:27:10.847Z,31.00
2018-05-23T19:29:37.330Z,31.13
2018-05-23T19:32:04.144Z,31.25
2018-05-23T19:34:30.333Z,31.30
2018-05-23T19:36:56.851Z,31.35
2018-05-23T19:39:23.391Z,31.46
2018-05-23T19:41:49.642Z,31.51
2018-05-23T19:44:17.093Z,31.55
2018-05-23T19:46:44.053Z,31.61
2018-05-23T19:49:10.205Z,31.68
2018-05-23T19:51:36.539Z,31.78
2018-05-23T19:54:03.145Z,31.84
2018-05-23T19:56:29.423Z,31.93
2018-05-23T19:58:55.867Z,32.05
2018-05-23T20:01:22.828Z,32.16
2018-05-23T20:03:49.095Z,32.24
2018-05-23T20:06:15.476Z,32.34
2018-05-23T20:08:42.169Z,32.48
2018-05-23T20:11:08.436Z,32.57
2018-05-23T20:13:34.906Z,32.72
2018-05-23T20:16:01.262Z,32.86
2018-05-23T20:18:27.609Z,33.01
2018-05-23T20:20:54.138Z,33.14
2018-05-23T20:23:20.861Z,33.24
2018-05-23T20:25:47.091Z,33.34
2018-05-23T20:28:13.524Z,33.52
2018-05-23T20:30:40.023Z,33.62
2018-05-23T20:33:06.219Z,33.73
2018-05-23T20:35:32.767Z,33.85
2018-05-23T20:37:59.399Z,33.99
2018-05-23T20:40:25.610Z,34.08
2018-05-23T20:42:51.959Z,34.21
2018-05-23T20:45:18.471Z,34.33
2018-05-23T20:47:44.645Z,34.41
2018-05-23T20:50:11.098Z,34.55
2018-05-23T20:52:37.675Z,34.67
2018-05-23T20:55:03.841Z,34.74
2018-05-23T20:57:30.280Z,34.82
2018-05-23T20:59:57.091Z,36.37
2018-05-23T21:02:23.331Z,35.76
2018-05-23T21:04:49.722Z,35.64
2018-05-23T21:07:16.724Z,35.54
2018-05-23T21:09:42.909Z,35.54
2018-05-23T21:12:09.442Z,35.61
2018-05-23T21:14:36.096Z,35.70
2018-05-23T21:17:02.233Z,35.78
2018-05-23T21:19:28.602Z,35.81
2018-05-23T21:21:55.104Z,35.84
2018-05-23T21:24:21.262Z,35.90
2018-05-23T21:26:47.507Z,36.03
2018-05-23T21:29:14.375Z,36.13
2018-05-23T21:31:40.579Z,36.16
2018-05-23T21:34:06.980Z,36.24
2018-05-23T21:36:33.530Z,36.32
2018-05-23T21:38:59.719Z,36.43
2018-05-23T21:41:26.193Z,36.59
2018-05-23T21:43:52.911Z,36.69
2018-05-23T21:46:19.084Z,36.77
2018-05-23T21:48:45.557Z,36.94
2018-05-23T21:51:12.060Z,36.97
2018-05-23T21:53:38.290Z,36.97
2018-05-23T21:56:04.557Z,37.03
2018-05-23T21:58:31.235Z,37.10
2018-05-23T22:00:57.407Z,37.20
2018-05-23T22:03:23.765Z,37.34
2018-05-23T22:05:50.302Z,37.37
2018-05-23T22:08:16.471Z,37.47
2018-05-23T22:10:43.035Z,37.54
2018-05-23T22:13:09.737Z,37.62
2018-05-23T22:15:35.918Z,37.70
2018-05-23T22:18:02.250Z,37.85
2018-05-23T22:20:28.800Z,37.95
2018-05-23T22:22:55.019Z,37.95
2018-05-23T22:25:21.641Z,38.09
2018-05-23T22:27:48.117Z,38.23
2018-05-23T22:30:14.359Z,38.34
2018-05-23T22:32:40.718Z,38.53
2018-05-23T22:35:07.616Z,38.57
2018-05-23T22:37:33.804Z,38.64
2018-05-23T22:40:00.112Z,38.82
2018-05-23T22:42:26.769Z,38.92
2018-05-23T22:44:52.974Z,39.00
2018-05-23T22:47:19.335Z,39.05
2018-05-23T22:49:45.900Z,39.09
2018-05-23T22:52:12.065Z,39.17
2018-05-23T22:54:38.405Z,39.25
2018-05-23T22:57:05.214Z,39.33
2018-05-23T22:59:31.392Z,39.37
2018-05-23T23:01:57.818Z,39.43
2018-05-23T23:04:24.525Z,39.46
2018-05-23T23:06:50.793Z,39.48
2018-05-23T23:09:17.154Z,39.57
2018-05-23T23:11:44.018Z,39.62
2018-05-23T23:14:10.272Z,39.68
2018-05-23T23:16:36.762Z,39.72
2018-05-23T23:19:03.219Z,39.78
2018-05-23T23:21:29.541Z,39.87
2018-05-23T23:23:55.937Z,39.91
2018-05-23T23:26:22.652Z,39.97
2018-05-23T23:28:48.865Z,40.03
2018-05-23T23:31:15.206Z,40.09
2018-05-23T23:33:41.934Z,40.10
2018-05-23T23:36:08.124Z,40.19
2018-05-23T23:38:34.539Z,40.20
2018-05-23T23:41:01.005Z,40.28
2018-05-23T23:43:27.274Z,40.36
2018-05-23T23:45:53.884Z,40.41
2018-05-23T23:48:20.803Z,40.47
2018-05-23T23:50:47.037Z,40.48
2018-05-23T23:53:13.471Z,40.55
2018-05-23T23:55:40.007Z,40.61
2018-05-23T23:58:06.218Z,40.68
