createdAt,value
2018-06-29T00:00:19.222Z,4.00
2018-06-29T00:02:56.802Z,4.00
2018-06-29T00:03:56.959Z,4.00
2018-06-29T00:04:57.119Z,4.00
2018-06-29T00:05:57.405Z,4.00
2018-06-29T00:06:57.452Z,4.00
2018-06-29T00:07:57.842Z,4.00
2018-06-29T00:08:57.735Z,4.00
2018-06-29T00:09:57.902Z,4.00
2018-06-29T00:10:58.063Z,4.00
2018-06-29T00:11:58.237Z,4.00
2018-06-29T00:14:30.528Z,4.00
2018-06-29T00:15:30.706Z,4.00
2018-06-29T00:16:30.872Z,4.00
2018-06-29T00:17:31.046Z,4.00
2018-06-29T00:18:31.212Z,4.00
2018-06-29T00:23:01.924Z,4.00
2018-06-29T00:24:02.095Z,4.00
2018-06-29T00:25:02.277Z,4.00
2018-06-29T00:26:02.447Z,4.00
2018-06-29T00:27:02.629Z,4.00
2018-06-29T00:28:02.779Z,4.00
2018-06-29T00:29:02.939Z,4.00
2018-06-29T00:30:03.117Z,4.00
2018-06-29T00:31:03.338Z,4.00
2018-06-29T00:32:03.489Z,4.00
2018-06-29T00:33:04.467Z,4.00
2018-06-29T00:34:04.388Z,4.00
2018-06-29T00:35:04.068Z,4.00
2018-06-29T00:36:04.229Z,4.00
2018-06-29T00:37:04.397Z,4.00
2018-06-29T00:39:36.993Z,4.00
2018-06-29T00:40:37.158Z,4.00
2018-06-29T00:41:37.325Z,4.00
2018-06-29T00:42:37.494Z,4.00
2018-06-29T00:43:37.663Z,4.00
2018-06-29T00:44:37.830Z,4.00
2018-06-29T00:45:37.997Z,4.00
2018-06-29T00:46:38.165Z,4.00
2018-06-29T00:47:39.151Z,4.00
2018-06-29T00:48:38.496Z,4.00
2018-06-29T00:49:38.670Z,4.00
2018-06-29T00:50:38.839Z,4.00
2018-06-29T00:51:39.038Z,4.00
2018-06-29T00:52:39.812Z,4.00
2018-06-29T00:53:39.338Z,4.00
2018-06-29T00:56:21.906Z,4.00
2018-06-29T00:57:22.067Z,4.00
2018-06-29T00:58:22.231Z,4.00
2018-06-29T00:59:23.065Z,4.00
2018-06-29T01:00:22.575Z,4.00
2018-06-29T01:01:22.734Z,4.00
2018-06-29T01:02:22.903Z,4.00
2018-06-29T01:03:23.073Z,4.00
2018-06-29T01:04:23.237Z,4.00
2018-06-29T01:05:23.402Z,4.00
2018-06-29T01:08:05.997Z,4.00
2018-06-29T01:09:06.139Z,4.00
2018-06-29T01:10:06.309Z,4.00
2018-06-29T01:11:06.477Z,4.00
2018-06-29T01:12:07.211Z,4.00
2018-06-29T01:13:06.755Z,4.00
2018-06-29T01:14:06.924Z,4.00
2018-06-29T01:15:07.096Z,4.00
2018-06-29T01:16:07.261Z,4.00
2018-06-29T01:17:07.430Z,4.00
2018-06-29T01:18:07.599Z,4.00
2018-06-29T01:19:07.770Z,4.00
2018-06-29T01:20:07.936Z,4.00
2018-06-29T01:21:08.103Z,4.00
2018-06-29T01:22:08.299Z,4.00
2018-06-29T01:24:51.854Z,4.00
2018-06-29T01:25:52.022Z,4.00
2018-06-29T01:26:52.193Z,4.00
2018-06-29T01:27:52.363Z,4.00
2018-06-29T01:28:52.533Z,4.00
2018-06-29T01:29:52.700Z,4.00
2018-06-29T01:30:52.871Z,4.00
2018-06-29T01:31:53.040Z,4.00
2018-06-29T01:32:53.209Z,4.00
2018-06-29T01:33:53.378Z,4.00
2018-06-29T01:36:35.648Z,4.00
2018-06-29T01:37:35.820Z,4.00
2018-06-29T01:38:35.985Z,4.00
2018-06-29T01:39:36.144Z,4.00
2018-06-29T01:40:36.309Z,4.00
2018-06-29T01:41:36.480Z,4.00
2018-06-29T01:42:36.649Z,4.00
2018-06-29T01:43:36.815Z,4.00
2018-06-29T01:44:36.984Z,4.00
2018-06-29T01:45:37.155Z,4.00
2018-06-29T01:48:19.421Z,4.00
2018-06-29T01:49:19.595Z,4.00
2018-06-29T01:50:19.761Z,4.00
2018-06-29T01:51:19.937Z,4.00
2018-06-29T01:52:20.162Z,4.00
2018-06-29T01:53:20.266Z,4.00
2018-06-29T01:54:20.435Z,4.00
2018-06-29T01:55:20.604Z,4.00
2018-06-29T01:56:20.771Z,4.00
2018-06-29T01:57:20.937Z,4.00
2018-06-29T01:58:21.105Z,4.00
2018-06-29T01:59:21.273Z,4.00
2018-06-29T02:00:21.447Z,4.00
2018-06-29T02:01:21.612Z,4.00
2018-06-29T02:02:21.784Z,4.00
2018-06-29T02:05:04.342Z,4.00
2018-06-29T02:06:04.510Z,4.00
2018-06-29T02:07:04.679Z,4.00
2018-06-29T02:08:04.929Z,4.00
2018-06-29T02:09:05.019Z,4.00
2018-06-29T02:10:05.186Z,4.00
2018-06-29T02:11:05.352Z,4.00
2018-06-29T02:12:05.521Z,4.00
2018-06-29T02:13:05.690Z,4.00
2018-06-29T02:14:05.857Z,4.00
2018-06-29T02:15:06.026Z,4.00
2018-06-29T02:16:07.014Z,4.00
2018-06-29T02:17:06.331Z,4.00
2018-06-29T02:18:06.500Z,4.00
2018-06-29T02:19:06.668Z,4.00
2018-06-29T02:21:49.890Z,4.00
2018-06-29T02:22:49.101Z,4.00
2018-06-29T02:23:49.270Z,4.00
2018-06-29T02:24:49.437Z,4.00
2018-06-29T02:25:49.606Z,4.00
2018-06-29T02:26:49.776Z,4.00
2018-06-29T02:27:49.944Z,4.00
2018-06-29T02:28:50.112Z,4.00
2018-06-29T02:29:50.282Z,4.00
2018-06-29T02:30:50.553Z,4.00
2018-06-29T02:33:33.021Z,4.00
2018-06-29T02:34:33.192Z,4.00
2018-06-29T02:35:33.354Z,4.00
2018-06-29T02:36:33.529Z,4.00
2018-06-29T02:37:33.697Z,4.00
2018-06-29T02:38:33.867Z,4.00
2018-06-29T02:39:34.031Z,4.00
2018-06-29T02:40:34.189Z,4.00
2018-06-29T02:41:34.361Z,4.00
2018-06-29T02:42:34.529Z,0.00
2018-06-29T02:43:34.705Z,4.00
2018-06-29T02:44:34.870Z,4.00
2018-06-29T02:45:35.040Z,4.00
2018-06-29T02:46:35.207Z,4.00
2018-06-29T02:47:35.375Z,4.00
2018-06-29T02:50:17.662Z,4.00
2018-06-29T02:51:17.824Z,4.00
2018-06-29T02:52:17.991Z,4.00
2018-06-29T02:53:18.162Z,0.00
2018-06-29T02:54:19.101Z,4.00
2018-06-29T02:55:18.490Z,4.00
2018-06-29T02:56:18.659Z,0.00
2018-06-29T02:57:18.828Z,4.00
2018-06-29T02:58:18.997Z,4.00
2018-06-29T02:59:19.162Z,8.00
2018-06-29T03:00:19.329Z,4.00
2018-06-29T03:01:19.507Z,8.00
2018-06-29T03:02:19.665Z,8.00
2018-06-29T03:03:19.835Z,8.00
2018-06-29T03:04:20.004Z,8.00
2018-06-29T03:07:02.261Z,12.00
2018-06-29T03:08:02.435Z,12.00
2018-06-29T03:09:02.600Z,8.00
2018-06-29T03:10:02.767Z,12.00
2018-06-29T03:11:02.935Z,12.00
2018-06-29T03:12:03.104Z,12.00
2018-06-29T03:13:03.278Z,16.00
2018-06-29T03:14:03.445Z,12.00
2018-06-29T03:15:03.612Z,16.00
2018-06-29T03:16:03.807Z,16.00
2018-06-29T03:17:03.944Z,20.00
2018-06-29T03:18:04.110Z,20.00
2018-06-29T03:19:04.280Z,24.00
2018-06-29T03:20:04.447Z,24.00
2018-06-29T03:21:04.616Z,24.00
2018-06-29T03:23:47.174Z,32.00
2018-06-29T03:24:47.344Z,32.00
2018-06-29T03:25:47.517Z,32.00
2018-06-29T03:26:47.683Z,36.00
2018-06-29T03:27:47.852Z,40.00
2018-06-29T03:28:48.020Z,40.00
2018-06-29T03:29:48.189Z,44.00
2018-06-29T03:30:48.357Z,48.00
2018-06-29T03:31:48.527Z,48.00
2018-06-29T03:32:48.694Z,52.00
2018-06-29T03:33:48.864Z,52.00
2018-06-29T03:34:49.034Z,56.00
2018-06-29T03:35:49.199Z,56.00
2018-06-29T03:36:49.368Z,56.00
2018-06-29T03:37:49.538Z,56.00
2018-06-29T03:40:32.346Z,64.00
2018-06-29T03:41:31.959Z,68.00
2018-06-29T03:42:32.125Z,72.00
2018-06-29T03:43:32.299Z,80.00
2018-06-29T03:44:32.466Z,84.00
2018-06-29T03:45:32.631Z,92.00
2018-06-29T03:46:32.802Z,96.00
2018-06-29T03:47:32.969Z,96.00
2018-06-29T03:48:33.138Z,100.00
2018-06-29T03:49:33.355Z,104.00
2018-06-29T03:52:15.569Z,128.00
2018-06-29T03:53:15.738Z,140.00
2018-06-29T03:54:15.908Z,152.00
2018-06-29T03:55:16.076Z,168.00
2018-06-29T03:56:16.247Z,172.00
2018-06-29T03:57:16.459Z,184.00
2018-06-29T03:58:16.628Z,188.00
2018-06-29T03:59:16.797Z,200.00
2018-06-29T04:00:16.979Z,216.00
2018-06-29T04:01:17.143Z,232.00
2018-06-29T04:02:17.312Z,244.00
2018-06-29T04:03:17.486Z,256.00
2018-06-29T04:04:17.649Z,260.00
2018-06-29T04:05:17.822Z,264.00
2018-06-29T04:06:17.983Z,272.00
2018-06-29T04:09:00.604Z,288.00
2018-06-29T04:10:01.713Z,288.00
2018-06-29T04:11:00.935Z,296.00
2018-06-29T04:12:01.109Z,300.00
2018-06-29T04:13:01.375Z,304.00
2018-06-29T04:14:01.442Z,308.00
2018-06-29T04:15:01.611Z,312.00
2018-06-29T04:16:01.782Z,320.00
2018-06-29T04:17:01.947Z,320.00
2018-06-29T04:18:02.112Z,328.00
2018-06-29T04:19:02.792Z,332.00
2018-06-29T04:20:02.466Z,336.00
2018-06-29T04:21:02.631Z,336.00
2018-06-29T04:22:02.794Z,348.00
2018-06-29T04:23:02.961Z,356.00
2018-06-29T04:25:45.222Z,368.00
2018-06-29T04:26:45.390Z,380.00
2018-06-29T04:27:45.561Z,384.00
2018-06-29T04:28:45.728Z,400.00
2018-06-29T04:29:45.895Z,408.00
2018-06-29T04:30:46.067Z,420.00
2018-06-29T04:31:46.770Z,424.00
2018-06-29T04:32:46.463Z,432.00
2018-06-29T04:33:46.627Z,440.00
2018-06-29T04:34:46.783Z,452.00
2018-06-29T04:35:46.948Z,456.00
2018-06-29T04:36:47.122Z,472.00
2018-06-29T04:37:47.291Z,492.00
2018-06-29T04:38:47.464Z,492.00
2018-06-29T04:39:47.633Z,496.00
2018-06-29T04:42:29.896Z,524.00
2018-06-29T04:43:30.064Z,532.00
2018-06-29T04:44:30.253Z,540.00
2018-06-29T04:45:30.405Z,548.00
2018-06-29T04:46:30.573Z,560.00
2018-06-29T04:47:30.741Z,572.00
2018-06-29T04:48:30.912Z,580.00
2018-06-29T04:49:31.081Z,592.00
2018-06-29T04:50:31.248Z,612.00
2018-06-29T04:51:31.415Z,640.00
2018-06-29T04:54:13.983Z,724.00
2018-06-29T04:55:14.150Z,764.00
2018-06-29T04:56:14.322Z,788.00
2018-06-29T04:57:14.490Z,808.00
2018-06-29T04:58:14.656Z,800.00
2018-06-29T04:59:15.731Z,808.00
2018-06-29T05:00:15.013Z,816.00
2018-06-29T05:01:15.181Z,832.00
2018-06-29T05:02:15.349Z,860.00
2018-06-29T05:03:15.521Z,880.00
2018-06-29T05:09:06.156Z,956.00
2018-06-29T05:10:06.323Z,972.00
2018-06-29T05:11:07.032Z,1004.00
2018-06-29T05:12:06.698Z,1024.00
2018-06-29T05:13:06.866Z,1044.00
2018-06-29T05:14:07.036Z,1068.00
2018-06-29T05:15:07.201Z,1092.00
2018-06-29T05:16:07.370Z,1120.00
2018-06-29T05:17:07.541Z,1136.00
2018-06-29T05:18:07.719Z,1116.00
2018-06-29T05:19:09.455Z,1188.00
2018-06-29T05:20:08.021Z,1228.00
2018-06-29T05:21:08.198Z,1272.00
2018-06-29T05:22:08.364Z,1316.00
2018-06-29T05:23:08.529Z,1332.00
2018-06-29T05:28:37.146Z,1564.00
2018-06-29T05:29:29.359Z,1500.00
2018-06-29T05:30:29.537Z,1544.00
2018-06-29T05:31:29.701Z,1604.00
2018-06-29T05:32:29.869Z,1632.00
2018-06-29T05:33:30.031Z,1608.00
2018-06-29T05:34:30.206Z,1684.00
2018-06-29T05:35:30.378Z,1696.00
2018-06-29T05:36:30.545Z,1704.00
2018-06-29T05:37:30.717Z,1784.00
2018-06-29T05:38:30.887Z,1896.00
2018-06-29T05:39:31.058Z,1920.00
2018-06-29T05:40:33.034Z,2560.00
2018-06-29T05:41:31.533Z,2116.00
2018-06-29T05:42:32.561Z,2272.00
2018-06-29T05:45:14.186Z,2540.00
2018-06-29T05:46:14.245Z,3232.00
2018-06-29T05:47:14.393Z,2384.00
2018-06-29T05:48:14.574Z,2920.00
2018-06-29T05:49:14.773Z,2748.00
2018-06-29T05:50:14.913Z,2772.00
2018-06-29T05:51:24.126Z,2932.00
2018-06-29T05:52:15.234Z,2640.00
2018-06-29T05:53:15.399Z,3348.00
2018-06-29T05:54:23.327Z,2576.00
2018-06-29T05:55:23.933Z,2896.00
2018-06-29T05:56:16.340Z,3092.00
2018-06-29T05:57:16.052Z,3216.00
2018-06-29T05:58:16.226Z,3692.00
2018-06-29T05:59:16.408Z,3680.00
2018-06-29T06:00:16.594Z,3420.00
2018-06-29T06:01:17.336Z,3844.00
2018-06-29T06:02:17.837Z,2968.00
2018-06-29T06:03:17.083Z,3620.00
2018-06-29T06:04:17.239Z,2884.00
2018-06-29T06:05:17.403Z,2836.00
2018-06-29T06:07:59.994Z,3736.00
2018-06-29T06:09:00.155Z,3216.00
2018-06-29T06:10:00.395Z,3732.00
2018-06-29T06:11:00.494Z,3088.00
2018-06-29T06:12:00.661Z,2724.00
2018-06-29T06:13:00.842Z,2816.00
2018-06-29T06:14:00.999Z,3852.00
2018-06-29T06:15:01.187Z,3056.00
2018-06-29T06:16:01.420Z,2996.00
2018-06-29T06:17:01.515Z,2788.00
2018-06-29T06:19:44.103Z,4384.00
2018-06-29T06:20:44.276Z,3396.00
2018-06-29T06:21:44.449Z,3084.00
2018-06-29T06:22:44.694Z,3072.00
2018-06-29T06:23:44.828Z,3928.00
2018-06-29T06:24:45.002Z,3144.00
2018-06-29T06:25:52.620Z,3132.00
2018-06-29T06:26:45.278Z,2940.00
2018-06-29T06:27:45.446Z,2948.00
2018-06-29T06:28:45.617Z,2948.00
2018-06-29T06:29:45.787Z,2912.00
2018-06-29T06:30:45.945Z,2924.00
2018-06-29T06:31:54.073Z,2988.00
2018-06-29T06:32:46.240Z,2944.00
2018-06-29T06:33:46.407Z,2964.00
2018-06-29T06:34:47.368Z,2944.00
2018-06-29T06:35:47.289Z,2932.00
2018-06-29T06:36:47.777Z,2968.00
2018-06-29T06:37:55.024Z,2944.00
2018-06-29T06:38:47.192Z,2940.00
2018-06-29T06:39:47.362Z,2992.00
2018-06-29T06:40:47.534Z,2944.00
2018-06-29T06:41:47.708Z,3016.00
2018-06-29T06:42:47.920Z,2980.00
2018-06-29T06:43:49.917Z,2980.00
2018-06-29T06:44:48.164Z,2924.00
2018-06-29T06:45:48.362Z,2996.00
2018-06-29T06:46:50.845Z,2988.00
2018-06-29T06:47:48.702Z,2984.00
2018-06-29T06:50:34.638Z,2996.00
2018-06-29T06:51:35.362Z,2868.00
2018-06-29T06:52:34.916Z,3016.00
2018-06-29T06:53:35.141Z,3032.00
2018-06-29T06:54:35.275Z,3028.00
2018-06-29T06:55:35.446Z,3036.00
2018-06-29T06:56:35.613Z,3100.00
2018-06-29T06:57:35.820Z,3056.00
2018-06-29T06:58:36.514Z,3052.00
2018-06-29T06:59:44.139Z,3056.00
2018-06-29T07:00:36.374Z,3060.00
2018-06-29T07:01:39.018Z,3260.00
2018-06-29T07:02:36.563Z,3084.00
2018-06-29T07:03:37.531Z,3180.00
2018-06-29T07:04:37.527Z,3056.00
2018-06-29T07:05:37.075Z,3140.00
2018-06-29T07:06:37.260Z,3132.00
2018-06-29T07:07:37.498Z,3132.00
2018-06-29T07:08:37.577Z,3136.00
2018-06-29T07:09:38.758Z,3108.00
2018-06-29T07:10:37.922Z,3132.00
2018-06-29T07:11:38.086Z,3144.00
2018-06-29T07:12:38.261Z,3108.00
2018-06-29T07:13:38.433Z,3152.00
2018-06-29T07:14:38.608Z,3192.00
2018-06-29T07:17:12.170Z,3124.00
2018-06-29T07:18:13.902Z,3180.00
2018-06-29T07:19:12.452Z,3200.00
2018-06-29T07:20:12.630Z,3172.00
2018-06-29T07:21:12.791Z,3132.00
2018-06-29T07:22:12.959Z,3200.00
2018-06-29T07:23:13.125Z,3256.00
2018-06-29T07:24:13.316Z,3576.00
2018-06-29T07:25:13.484Z,3168.00
2018-06-29T07:26:13.751Z,3160.00
2018-06-29T07:28:47.009Z,3144.00
2018-06-29T07:29:53.782Z,3164.00
2018-06-29T07:30:46.448Z,3172.00
2018-06-29T07:31:46.623Z,3232.00
2018-06-29T07:32:46.800Z,3216.00
2018-06-29T07:33:46.990Z,3192.00
2018-06-29T07:34:47.161Z,3112.00
2018-06-29T07:35:47.325Z,3172.00
2018-06-29T07:36:48.006Z,3308.00
2018-06-29T07:37:47.676Z,3168.00
2018-06-29T07:38:47.845Z,3136.00
2018-06-29T07:39:48.022Z,3248.00
2018-06-29T07:40:48.187Z,3192.00
2018-06-29T07:41:48.347Z,3148.00
2018-06-29T07:42:48.528Z,3156.00
2018-06-29T07:43:48.699Z,3208.00
2018-06-29T07:46:30.973Z,3176.00
2018-06-29T07:47:31.132Z,3180.00
2018-06-29T07:48:39.278Z,3248.00
2018-06-29T07:49:31.452Z,3216.00
2018-06-29T07:50:31.626Z,3156.00
2018-06-29T07:51:31.797Z,3176.00
2018-06-29T07:52:31.993Z,3132.00
2018-06-29T07:53:39.628Z,3200.00
2018-06-29T07:54:32.294Z,3172.00
2018-06-29T07:55:32.459Z,3084.00
2018-06-29T07:58:04.630Z,3164.00
2018-06-29T07:59:04.651Z,3068.00
2018-06-29T08:00:04.805Z,3080.00
2018-06-29T08:01:04.972Z,3028.00
2018-06-29T08:02:05.142Z,2980.00
2018-06-29T08:03:05.300Z,3144.00
2018-06-29T08:04:05.482Z,3152.00
2018-06-29T08:05:13.639Z,3152.00
2018-06-29T08:06:06.320Z,3128.00
2018-06-29T08:07:06.823Z,3256.00
2018-06-29T08:08:06.108Z,3236.00
2018-06-29T08:09:06.298Z,3500.00
2018-06-29T08:10:06.456Z,3408.00
2018-06-29T08:11:09.295Z,3292.00
2018-06-29T08:12:06.857Z,3708.00
2018-06-29T08:13:07.006Z,3284.00
2018-06-29T08:14:07.171Z,4592.00
2018-06-29T08:15:07.381Z,3360.00
2018-06-29T08:17:55.665Z,3148.00
2018-06-29T08:18:54.090Z,2996.00
2018-06-29T08:19:54.274Z,3012.00
2018-06-29T08:20:56.127Z,3124.00
2018-06-29T08:21:56.147Z,3224.00
2018-06-29T08:22:54.680Z,2984.00
2018-06-29T08:23:54.892Z,3148.00
2018-06-29T08:24:55.057Z,3028.00
2018-06-29T08:25:55.225Z,3160.00
2018-06-29T08:26:55.453Z,2932.00
2018-06-29T08:29:39.038Z,2948.00
2018-06-29T08:30:39.205Z,3100.00
2018-06-29T08:31:41.198Z,3076.00
2018-06-29T08:32:39.495Z,2880.00
2018-06-29T08:33:39.669Z,2880.00
2018-06-29T08:34:39.838Z,2880.00
2018-06-29T08:35:40.008Z,2876.00
2018-06-29T08:36:41.714Z,2852.00
2018-06-29T08:37:40.384Z,2816.00
2018-06-29T08:38:40.579Z,2876.00
2018-06-29T08:41:23.857Z,2884.00
2018-06-29T08:43:56.094Z,2764.00
2018-06-29T08:44:56.254Z,2808.00
2018-06-29T08:45:56.414Z,2856.00
2018-06-29T08:47:04.605Z,2764.00
2018-06-29T08:47:56.705Z,2932.00
2018-06-29T08:48:56.883Z,2796.00
2018-06-29T08:49:57.048Z,2948.00
2018-06-29T08:50:57.212Z,2900.00
2018-06-29T08:51:57.426Z,2852.00
2018-06-29T08:52:57.561Z,2796.00
2018-06-29T08:54:06.173Z,2876.00
2018-06-29T08:55:00.888Z,3396.00
2018-06-29T08:56:12.670Z,3772.00
2018-06-29T08:56:58.614Z,3084.00
2018-06-29T08:57:58.448Z,2892.00
2018-06-29T08:58:58.626Z,2844.00
2018-06-29T08:59:58.820Z,3056.00
2018-06-29T09:00:59.004Z,2660.00
2018-06-29T09:01:59.165Z,2828.00
2018-06-29T09:02:59.338Z,2728.00
2018-06-29T09:04:01.232Z,2772.00
2018-06-29T09:05:00.984Z,2972.00
2018-06-29T09:06:00.596Z,2752.00
2018-06-29T09:07:00.099Z,3040.00
2018-06-29T09:08:00.159Z,2808.00
2018-06-29T09:11:59.236Z,2952.00
2018-06-29T09:12:59.450Z,2816.00
2018-06-29T09:13:59.612Z,2880.00
2018-06-29T09:14:59.782Z,2948.00
2018-06-29T09:15:59.990Z,2808.00
2018-06-29T09:17:02.736Z,2844.00
2018-06-29T09:18:00.279Z,2888.00
2018-06-29T09:19:00.536Z,2936.00
2018-06-29T09:20:00.558Z,2928.00
2018-06-29T09:21:00.764Z,2864.00
2018-06-29T09:23:43.389Z,2924.00
2018-06-29T09:24:43.536Z,3036.00
2018-06-29T09:25:43.715Z,3052.00
2018-06-29T09:26:43.887Z,2952.00
2018-06-29T09:27:44.064Z,2956.00
2018-06-29T09:28:44.230Z,2916.00
2018-06-29T09:29:52.185Z,2920.00
2018-06-29T09:32:16.971Z,2980.00
2018-06-29T09:33:17.144Z,2928.00
2018-06-29T09:34:17.319Z,2896.00
2018-06-29T09:35:19.214Z,2828.00
2018-06-29T09:36:17.700Z,2876.00
2018-06-29T09:37:20.712Z,2988.00
2018-06-29T09:38:18.007Z,2596.00
2018-06-29T09:39:18.182Z,2584.00
2018-06-29T09:40:20.218Z,2860.00
2018-06-29T09:44:25.487Z,2504.00
2018-06-29T09:45:35.810Z,2400.00
2018-06-29T09:46:25.837Z,2400.00
2018-06-29T09:47:33.458Z,2512.00
2018-06-29T09:48:33.909Z,2348.00
2018-06-29T09:49:35.427Z,2360.00
2018-06-29T09:50:26.588Z,2408.00
2018-06-29T09:51:26.758Z,2264.00
2018-06-29T09:52:26.943Z,2336.00
2018-06-29T09:53:27.888Z,2324.00
2018-06-29T09:54:27.881Z,2348.00
2018-06-29T09:55:29.380Z,2240.00
2018-06-29T09:56:27.542Z,2308.00
2018-06-29T09:57:27.818Z,2208.00
2018-06-29T09:58:30.877Z,2220.00
2018-06-29T09:59:28.060Z,2344.00
2018-06-29T10:00:28.306Z,2280.00
2018-06-29T10:01:28.637Z,2492.00
2018-06-29T10:02:39.277Z,2264.00
2018-06-29T10:03:28.778Z,2276.00
2018-06-29T10:04:28.965Z,2272.00
2018-06-29T10:05:29.138Z,2220.00
2018-06-29T10:06:29.352Z,2328.00
2018-06-29T10:07:29.488Z,2352.00
2018-06-29T10:08:30.416Z,2340.00
2018-06-29T10:11:15.926Z,2256.00
2018-06-29T10:12:15.975Z,2292.00
2018-06-29T10:13:16.146Z,2316.00
2018-06-29T10:14:16.361Z,2224.00
2018-06-29T10:15:16.491Z,2308.00
2018-06-29T10:16:16.661Z,2300.00
2018-06-29T10:17:16.831Z,2268.00
2018-06-29T10:18:17.004Z,2312.00
2018-06-29T10:19:17.176Z,2376.00
2018-06-29T10:20:17.395Z,2252.00
2018-06-29T10:22:49.649Z,2260.00
2018-06-29T10:23:49.820Z,2616.00
2018-06-29T10:24:49.992Z,4120.00
2018-06-29T10:25:50.168Z,4544.00
2018-06-29T10:26:58.052Z,2880.00
2018-06-29T10:27:50.498Z,2500.00
2018-06-29T10:28:50.667Z,2664.00
2018-06-29T10:29:50.841Z,5892.00
2018-06-29T10:30:51.056Z,3456.00
2018-06-29T10:31:51.187Z,2324.00
2018-06-29T10:32:52.202Z,2364.00
2018-06-29T10:33:51.499Z,2752.00
2018-06-29T10:34:52.207Z,2456.00
2018-06-29T10:35:51.937Z,2468.00
2018-06-29T10:36:52.083Z,2340.00
2018-06-29T10:37:52.230Z,2292.00
2018-06-29T10:38:52.420Z,2544.00
2018-06-29T10:39:52.573Z,2248.00
2018-06-29T10:40:52.746Z,2232.00
2018-06-29T10:43:35.314Z,2280.00
2018-06-29T10:44:35.496Z,2244.00
2018-06-29T10:45:35.667Z,2272.00
2018-06-29T10:46:35.836Z,2260.00
2018-06-29T10:47:36.009Z,2252.00
2018-06-29T10:48:37.057Z,2152.00
2018-06-29T10:49:36.360Z,2248.00
2018-06-29T10:50:36.531Z,2180.00
2018-06-29T10:51:36.699Z,2188.00
2018-06-29T10:52:36.899Z,2172.00
2018-06-29T10:55:19.788Z,2180.00
2018-06-29T10:56:27.781Z,2196.00
2018-06-29T10:57:19.955Z,2196.00
2018-06-29T10:58:20.600Z,2180.00
2018-06-29T10:59:20.539Z,2208.00
2018-06-29T11:00:29.745Z,2240.00
2018-06-29T11:01:20.662Z,2224.00
2018-06-29T11:02:20.833Z,2228.00
2018-06-29T11:03:21.002Z,2208.00
2018-06-29T11:04:21.178Z,2212.00
2018-06-29T11:05:21.350Z,2176.00
2018-06-29T11:06:21.522Z,2116.00
2018-06-29T11:07:21.691Z,2244.00
2018-06-29T11:08:23.749Z,2172.00
2018-06-29T11:09:22.054Z,2076.00
2018-06-29T11:11:54.349Z,2132.00
2018-06-29T11:12:54.541Z,2160.00
2018-06-29T11:13:54.710Z,2144.00
2018-06-29T11:14:54.907Z,2160.00
2018-06-29T11:15:55.079Z,2116.00
2018-06-29T11:16:55.244Z,2112.00
2018-06-29T11:17:55.411Z,2100.00
2018-06-29T11:19:03.529Z,2292.00
2018-06-29T11:19:55.709Z,2092.00
2018-06-29T11:20:55.875Z,2392.00
2018-06-29T11:21:56.047Z,2316.00
2018-06-29T11:22:56.222Z,2304.00
2018-06-29T11:24:03.892Z,2240.00
2018-06-29T11:24:56.567Z,2228.00
2018-06-29T11:25:56.737Z,2240.00
2018-06-29T11:26:56.915Z,2216.00
2018-06-29T11:27:57.091Z,2144.00
2018-06-29T11:28:57.261Z,2076.00
2018-06-29T11:29:57.434Z,2040.00
2018-06-29T11:30:57.606Z,1980.00
2018-06-29T11:31:57.778Z,2088.00
2018-06-29T11:32:57.941Z,2056.00
2018-06-29T11:33:58.115Z,2088.00
2018-06-29T11:34:58.288Z,2092.00
2018-06-29T11:35:58.460Z,2072.00
2018-06-29T11:36:58.637Z,2044.00
2018-06-29T11:37:58.804Z,2060.00
2018-06-29T11:41:59.719Z,2028.00
2018-06-29T11:42:59.516Z,2036.00
2018-06-29T11:43:59.680Z,2004.00
2018-06-29T11:45:07.833Z,1976.00
2018-06-29T11:46:00.011Z,1996.00
2018-06-29T11:47:00.183Z,1984.00
2018-06-29T11:48:00.370Z,2064.00
2018-06-29T11:49:00.555Z,2000.00
2018-06-29T11:50:00.732Z,1920.00
2018-06-29T11:51:00.921Z,1944.00
2018-06-29T11:52:01.086Z,1952.00
2018-06-29T11:53:01.267Z,1992.00
2018-06-29T11:54:01.440Z,2020.00
2018-06-29T11:55:01.611Z,2004.00
2018-06-29T11:56:01.794Z,1980.00
2018-06-29T11:57:01.963Z,1924.00
2018-06-29T11:58:02.169Z,1916.00
2018-06-29T11:59:02.351Z,1948.00
2018-06-29T12:04:37.873Z,1928.00
2018-06-29T12:05:37.674Z,1944.00
2018-06-29T12:06:37.849Z,1928.00
2018-06-29T12:07:38.166Z,1908.00
2018-06-29T12:08:38.188Z,1904.00
2018-06-29T12:09:38.358Z,1920.00
2018-06-29T12:10:38.532Z,1944.00
2018-06-29T12:11:38.704Z,1956.00
2018-06-29T12:12:38.878Z,1960.00
2018-06-29T12:13:39.062Z,1924.00
2018-06-29T12:14:46.948Z,1924.00
2018-06-29T12:15:39.554Z,1940.00
2018-06-29T12:16:39.599Z,1908.00
2018-06-29T12:17:39.790Z,1888.00
2018-06-29T12:18:39.963Z,1892.00
2018-06-29T12:19:40.136Z,1840.00
2018-06-29T12:20:40.319Z,1808.00
2018-06-29T12:21:40.482Z,1888.00
2018-06-29T12:22:40.654Z,1820.00
2018-06-29T12:23:40.826Z,1852.00
2018-06-29T12:24:41.794Z,1968.00
2018-06-29T12:25:41.193Z,1880.00
2018-06-29T12:26:41.355Z,1892.00
2018-06-29T12:27:41.527Z,1872.00
2018-06-29T12:28:41.715Z,1864.00
2018-06-29T12:31:36.801Z,1952.00
2018-06-29T12:32:36.974Z,1864.00
2018-06-29T12:33:37.148Z,1804.00
2018-06-29T12:34:37.322Z,1836.00
2018-06-29T12:35:37.497Z,1840.00
2018-06-29T12:36:37.668Z,1864.00
2018-06-29T12:37:37.844Z,1820.00
2018-06-29T12:38:38.014Z,1760.00
2018-06-29T12:39:38.200Z,1788.00
2018-06-29T12:40:38.376Z,1872.00
2018-06-29T12:41:38.552Z,1824.00
2018-06-29T12:42:38.726Z,1872.00
2018-06-29T12:43:38.901Z,1904.00
2018-06-29T12:44:39.073Z,1872.00
2018-06-29T12:45:47.208Z,1856.00
2018-06-29T12:46:39.371Z,1824.00
2018-06-29T12:47:39.547Z,1852.00
2018-06-29T12:48:39.721Z,1832.00
2018-06-29T12:49:39.904Z,1844.00
2018-06-29T12:50:40.070Z,1824.00
2018-06-29T12:51:40.244Z,1860.00
2018-06-29T12:52:40.419Z,1860.00
2018-06-29T12:53:40.596Z,1868.00
2018-06-29T12:54:48.240Z,1892.00
2018-06-29T12:55:40.970Z,1864.00
2018-06-29T12:56:41.118Z,1856.00
2018-06-29T12:57:41.276Z,1860.00
2018-06-29T12:58:41.495Z,1776.00
2018-06-29T12:59:41.662Z,1932.00
2018-06-29T13:00:41.787Z,1832.00
2018-06-29T13:01:41.960Z,1884.00
2018-06-29T13:02:42.134Z,1848.00
2018-06-29T13:03:42.305Z,1792.00
2018-06-29T13:04:42.552Z,1852.00
2018-06-29T13:08:33.381Z,1792.00
2018-06-29T13:09:33.179Z,1820.00
2018-06-29T13:10:33.347Z,1864.00
2018-06-29T13:11:33.521Z,1900.00
2018-06-29T13:12:33.692Z,1836.00
2018-06-29T13:13:33.871Z,1824.00
2018-06-29T13:14:34.047Z,1860.00
2018-06-29T13:15:34.217Z,1852.00
2018-06-29T13:16:34.422Z,1796.00
2018-06-29T13:17:41.730Z,1872.00
2018-06-29T13:18:35.371Z,1836.00
2018-06-29T13:19:34.918Z,1844.00
2018-06-29T13:20:35.090Z,1868.00
2018-06-29T13:21:42.412Z,1808.00
2018-06-29T13:22:35.461Z,1848.00
2018-06-29T13:23:35.631Z,1904.00
2018-06-29T13:24:36.393Z,1844.00
2018-06-29T13:25:35.946Z,1860.00
2018-06-29T13:26:36.117Z,1804.00
2018-06-29T13:27:36.286Z,1808.00
2018-06-29T13:28:36.476Z,1916.00
2018-06-29T13:29:36.648Z,2000.00
2018-06-29T13:30:36.839Z,1872.00
2018-06-29T13:36:27.989Z,1880.00
2018-06-29T13:37:27.790Z,1784.00
2018-06-29T13:38:27.962Z,1808.00
2018-06-29T13:39:28.167Z,1848.00
2018-06-29T13:40:28.305Z,1824.00
2018-06-29T13:41:28.481Z,1812.00
2018-06-29T13:42:28.654Z,1840.00
2018-06-29T13:43:28.826Z,1820.00
2018-06-29T13:44:29.001Z,1844.00
2018-06-29T13:45:29.168Z,1868.00
2018-06-29T13:46:29.345Z,1868.00
2018-06-29T13:47:30.456Z,1896.00
2018-06-29T13:48:29.625Z,1888.00
2018-06-29T13:49:29.796Z,1872.00
2018-06-29T13:50:29.972Z,1856.00
2018-06-29T13:53:19.921Z,1828.00
2018-06-29T13:54:12.473Z,1820.00
2018-06-29T13:55:12.646Z,1872.00
2018-06-29T13:56:12.820Z,1816.00
2018-06-29T13:57:12.998Z,1952.00
2018-06-29T13:58:13.167Z,1864.00
2018-06-29T13:59:13.351Z,1852.00
2018-06-29T14:00:13.527Z,1816.00
2018-06-29T14:01:13.693Z,1840.00
2018-06-29T14:02:13.878Z,1924.00
2018-06-29T14:03:14.766Z,1876.00
2018-06-29T14:04:14.547Z,1840.00
2018-06-29T14:05:14.378Z,1876.00
2018-06-29T14:06:14.551Z,1872.00
2018-06-29T14:07:14.728Z,1856.00
2018-06-29T14:09:57.299Z,1848.00
2018-06-29T14:10:57.620Z,1872.00