createdAt,value
2023-02-14T00:04:48.346Z,35.65
2023-02-14T00:09:54.769Z,31.70
2023-02-14T00:15:17.414Z,60.53
2023-02-14T00:20:21.711Z,49.50
2023-02-14T00:25:26.052Z,38.72
2023-02-14T00:30:31.625Z,36.38
2023-02-14T00:35:39.104Z,49.92
2023-02-14T00:40:43.032Z,40.78
2023-02-14T00:45:48.443Z,53.13
2023-02-14T00:50:52.435Z,63.45
2023-02-14T00:55:57.447Z,57.83
2023-02-14T01:01:02.965Z,54.20
2023-02-14T01:06:08.188Z,51.55
2023-02-14T01:11:14.591Z,45.90
2023-02-14T01:16:22.836Z,54.72
2023-02-14T01:21:28.761Z,43.30
2023-02-14T01:26:33.602Z,58.03
2023-02-14T01:31:40.224Z,71.70
2023-02-14T01:36:44.526Z,56.25
2023-02-14T01:41:50.243Z,51.80
2023-02-14T01:46:58.146Z,44.55
2023-02-14T01:52:08.140Z,44.10
2023-02-14T01:57:14.988Z,58.33
2023-02-14T02:02:26.400Z,44.80
2023-02-14T02:07:31.288Z,39.90
2023-02-14T02:12:38.191Z,44.40
2023-02-14T02:17:54.470Z,48.80
2023-02-14T02:23:31.679Z,48.33
2023-02-14T02:29:10.585Z,46.50
2023-02-14T02:34:37.690Z,43.45
2023-02-14T02:39:55.445Z,38.17
2023-02-14T02:45:07.842Z,33.53
2023-02-14T02:50:41.764Z,44.38
2023-02-14T02:56:10.936Z,38.85
2023-02-14T03:01:18.678Z,30.73
2023-02-14T03:06:23.031Z,39.72
2023-02-14T03:11:28.800Z,43.95
2023-02-14T03:16:42.762Z,42.70
2023-02-14T03:21:58.170Z,51.08
2023-02-14T03:27:11.861Z,34.97
2023-02-14T03:32:24.064Z,46.50
2023-02-14T03:37:32.659Z,52.85
2023-02-14T03:42:43.163Z,54.83
2023-02-14T03:47:50.910Z,38.83
2023-02-14T03:52:57.570Z,30.35
2023-02-14T03:58:10.224Z,45.33
2023-02-14T04:03:18.400Z,37.95
2023-02-14T04:08:23.699Z,20.93
2023-02-14T04:13:29.377Z,34.03
2023-02-14T04:18:50.800Z,54.45
2023-02-14T04:23:55.058Z,43.92
2023-02-14T04:29:00.644Z,35.28
2023-02-14T04:34:04.543Z,45.17
2023-02-14T04:39:08.613Z,47.58
2023-02-14T04:44:13.961Z,59.55
2023-02-14T04:49:18.171Z,64.78
2023-02-14T04:54:23.604Z,79.47
2023-02-14T04:59:30.380Z,83.50
2023-02-14T05:04:34.448Z,137.50
2023-02-14T05:09:38.608Z,98.20
2023-02-14T05:14:44.004Z,69.55
2023-02-14T05:19:48.093Z,61.33
2023-02-14T05:24:52.104Z,63.53
2023-02-14T05:29:58.213Z,53.38
2023-02-14T05:35:02.221Z,38.92
2023-02-14T05:40:08.408Z,53.42
2023-02-14T05:45:14.870Z,52.67
2023-02-14T05:50:19.946Z,40.88
2023-02-14T05:55:24.943Z,43.25
2023-02-14T06:00:30.675Z,62.85
2023-02-14T06:05:35.354Z,58.80
2023-02-14T06:10:39.391Z,55.20
2023-02-14T06:15:44.783Z,41.63
2023-02-14T06:20:48.709Z,38.97
2023-02-14T06:25:52.733Z,75.60
2023-02-14T06:30:58.688Z,65.80
2023-02-14T06:36:03.046Z,41.10
2023-02-14T06:41:08.417Z,54.25
2023-02-14T06:46:14.721Z,38.70
2023-02-14T06:51:18.796Z,54.17
2023-02-14T06:56:22.747Z,44.47
2023-02-14T07:01:28.323Z,73.53
2023-02-14T07:06:32.603Z,101.30
2023-02-14T07:11:37.435Z,92.15
2023-02-14T07:16:43.488Z,101.55
2023-02-14T07:21:48.033Z,67.85
2023-02-14T07:26:52.405Z,53.85
2023-02-14T07:31:58.596Z,49.28
2023-02-14T07:37:03.626Z,45.95
2023-02-14T07:42:08.466Z,57.55
2023-02-14T07:47:14.358Z,72.00
2023-02-14T07:52:25.934Z,60.85
2023-02-14T07:57:30.024Z,45.97
2023-02-14T08:02:35.880Z,41.33
2023-02-14T08:07:40.571Z,42.30
2023-02-14T08:13:03.767Z,40.72
2023-02-14T08:18:16.296Z,54.40
2023-02-14T08:23:21.933Z,28.92
2023-02-14T08:28:27.693Z,24.33
2023-02-14T08:33:33.337Z,22.70
2023-02-14T08:38:37.840Z,24.45
2023-02-14T08:43:42.329Z,22.10
2023-02-14T08:48:49.737Z,18.30
2023-02-14T08:53:55.232Z,17.77
2023-02-14T08:58:59.432Z,19.98
2023-02-14T09:04:12.026Z,12.02
2023-02-14T09:09:19.749Z,12.82
2023-02-14T09:14:25.053Z,27.80
2023-02-14T09:19:30.537Z,13.60
2023-02-14T09:24:36.649Z,13.68
2023-02-14T09:29:40.976Z,19.20
2023-02-14T09:35:04.932Z,13.82
2023-02-14T09:40:11.060Z,15.77
2023-02-14T09:45:18.325Z,19.65
2023-02-14T09:50:34.865Z,14.82
2023-02-14T09:55:46.142Z,9.55
2023-02-14T10:00:56.257Z,10.57
2023-02-14T10:06:08.106Z,19.08
2023-02-14T10:11:17.126Z,32.55
2023-02-14T10:16:27.189Z,15.68
2023-02-14T10:21:41.581Z,11.05
2023-02-14T10:26:49.716Z,11.68
2023-02-14T10:31:59.605Z,8.82
2023-02-14T10:44:31.754Z,21.23
2023-02-14T10:49:47.000Z,26.52
2023-02-14T10:54:55.789Z,26.42
2023-02-14T11:00:06.804Z,14.15
2023-02-14T11:05:25.493Z,15.98
2023-02-14T11:10:34.524Z,18.13
2023-02-14T11:15:41.131Z,17.25
2023-02-14T11:20:45.054Z,23.05
2023-02-14T11:25:55.570Z,16.35
2023-02-14T11:31:01.342Z,13.98
2023-02-14T11:36:07.805Z,16.70
2023-02-14T11:41:14.945Z,30.55
2023-02-14T11:46:28.976Z,21.33
2023-02-14T11:51:36.826Z,17.30
2023-02-14T11:56:54.080Z,21.25
2023-02-14T12:02:05.347Z,21.88
2023-02-14T12:07:19.127Z,26.58
2023-02-14T12:12:25.678Z,22.60
2023-02-14T12:17:35.793Z,23.23
2023-02-14T12:22:46.951Z,21.10
2023-02-14T12:27:55.512Z,25.60
2023-02-14T12:33:02.380Z,24.00
2023-02-14T12:38:12.571Z,19.77
2023-02-14T12:43:55.439Z,24.48
2023-02-14T12:49:22.575Z,34.00
2023-02-14T12:54:48.883Z,31.90
2023-02-14T12:59:58.876Z,28.38
2023-02-14T13:05:14.341Z,25.83
2023-02-14T13:10:27.634Z,23.90
2023-02-14T13:15:38.941Z,20.17
2023-02-14T13:20:52.026Z,29.92
2023-02-14T13:26:02.006Z,35.85
2023-02-14T13:31:08.016Z,29.92
2023-02-14T13:36:14.862Z,18.67
2023-02-14T13:41:20.244Z,25.80
2023-02-14T13:46:56.284Z,26.13
2023-02-14T13:52:04.154Z,31.80
2023-02-14T13:57:31.724Z,20.08
2023-02-14T14:02:45.048Z,17.92
2023-02-14T14:08:36.050Z,50.65
2023-02-14T14:14:05.492Z,43.17
2023-02-14T14:19:40.347Z,28.90
2023-02-14T14:24:59.549Z,48.40
2023-02-14T14:30:06.438Z,13.57
2023-02-14T14:35:20.427Z,26.20
2023-02-14T14:40:28.833Z,19.27
2023-02-14T14:45:33.580Z,13.75
2023-02-14T14:50:39.899Z,10.05
2023-02-14T14:55:52.014Z,11.80
2023-02-14T15:00:56.263Z,20.85
2023-02-14T15:06:11.421Z,16.75
2023-02-14T15:11:35.422Z,14.50
2023-02-14T15:16:46.829Z,21.20
2023-02-14T15:21:52.134Z,14.95
2023-02-14T15:26:58.124Z,15.45
2023-02-14T15:32:05.505Z,13.20
2023-02-14T15:37:12.649Z,11.50
2023-02-14T15:42:28.999Z,9.50
2023-02-14T15:47:33.175Z,13.13
2023-02-14T15:52:42.214Z,19.10
2023-02-14T15:57:56.241Z,12.80
2023-02-14T16:03:06.196Z,15.55
2023-02-14T16:08:29.955Z,17.00
2023-02-14T16:13:37.079Z,13.98
2023-02-14T16:18:43.625Z,30.80
2023-02-14T16:23:50.671Z,25.13
2023-02-14T16:28:56.449Z,12.57
2023-02-14T16:34:01.754Z,9.95
2023-02-14T16:39:07.288Z,15.65
2023-02-14T16:44:16.070Z,21.65
2023-02-14T16:49:20.328Z,16.00
2023-02-14T16:54:28.090Z,24.58
2023-02-14T16:59:34.722Z,16.92
2023-02-14T17:04:39.623Z,14.07
2023-02-14T17:09:46.689Z,15.82
2023-02-14T17:14:55.782Z,15.48
2023-02-14T17:19:59.964Z,20.45
2023-02-14T17:25:04.090Z,17.58
2023-02-14T17:30:15.881Z,13.32
2023-02-14T17:35:21.345Z,15.80
2023-02-14T17:40:25.338Z,15.90
2023-02-14T17:45:30.934Z,12.85
2023-02-14T17:50:35.065Z,25.48
2023-02-14T17:55:39.130Z,25.15
2023-02-14T18:00:44.584Z,10.63
2023-02-14T18:05:48.830Z,11.38
2023-02-14T18:10:53.578Z,20.15
2023-02-14T18:16:06.027Z,20.00
2023-02-14T18:21:13.932Z,75.75
2023-02-14T18:26:20.397Z,52.45
2023-02-14T18:31:27.879Z,34.90
2023-02-14T18:36:33.238Z,40.63
2023-02-14T18:41:38.064Z,33.55
2023-02-14T18:46:45.708Z,56.17
2023-02-14T18:51:50.629Z,121.80
2023-02-14T18:56:54.681Z,104.57
2023-02-14T19:02:00.384Z,110.15
2023-02-14T19:07:07.968Z,90.10
2023-02-14T19:12:12.434Z,61.10
2023-02-14T19:17:17.866Z,58.05
2023-02-14T19:22:22.691Z,78.55
2023-02-14T19:27:27.014Z,103.15
2023-02-14T19:32:34.789Z,47.85
2023-02-14T19:37:38.981Z,73.65
2023-02-14T19:42:43.352Z,57.05
2023-02-14T19:47:49.582Z,90.70
2023-02-14T19:52:53.741Z,390.48
2023-02-14T19:57:58.130Z,343.45
2023-02-14T20:03:04.471Z,90.05
2023-02-14T20:08:08.913Z,75.53
2023-02-14T20:13:13.446Z,71.03
2023-02-14T20:18:19.268Z,108.82
2023-02-14T20:23:24.670Z,90.82
2023-02-14T20:28:29.252Z,59.65
2023-02-14T20:33:37.441Z,54.10
2023-02-14T20:38:41.450Z,49.63
2023-02-14T20:43:46.747Z,58.80
2023-02-14T20:48:54.290Z,62.92
2023-02-14T20:53:58.339Z,91.82
2023-02-14T20:59:03.336Z,128.23
2023-02-14T21:04:08.717Z,108.28
2023-02-14T21:09:12.787Z,54.90
2023-02-14T21:14:17.413Z,46.10
2023-02-14T21:19:23.105Z,35.13
2023-02-14T21:24:27.238Z,29.35
2023-02-14T21:29:31.801Z,56.80
2023-02-14T21:34:37.191Z,42.20
2023-02-14T21:39:41.566Z,65.80
2023-02-14T21:45:02.368Z,59.03
2023-02-14T21:50:26.614Z,56.75
2023-02-14T21:55:30.633Z,74.75
2023-02-14T22:00:36.012Z,34.95
2023-02-14T22:05:42.741Z,48.47
2023-02-14T22:10:47.449Z,61.25
2023-02-14T22:15:52.125Z,46.30
2023-02-14T22:21:02.481Z,36.92
2023-02-14T22:26:11.681Z,42.28
2023-02-14T22:31:17.659Z,28.23
2023-02-14T22:36:23.363Z,37.25
2023-02-14T22:41:27.746Z,47.00
2023-02-14T22:46:31.979Z,47.75
2023-02-14T22:51:38.996Z,35.35
2023-02-14T22:56:44.951Z,41.65
2023-02-14T23:01:50.515Z,42.45
2023-02-14T23:06:57.013Z,29.80
2023-02-14T23:12:01.212Z,24.05
2023-02-14T23:17:23.465Z,20.45
2023-02-14T23:22:31.666Z,23.63
2023-02-14T23:27:37.220Z,21.05
2023-02-14T23:32:41.576Z,25.75
2023-02-14T23:37:46.871Z,38.80
2023-02-14T23:42:51.098Z,37.10
2023-02-14T23:47:55.127Z,27.13
2023-02-14T23:53:00.704Z,37.85
2023-02-14T23:58:05.101Z,38.00
